createdAt,value
2018-11-25T00:03:04.585Z,94628.13
2018-11-25T00:06:08.908Z,94627.05
2018-11-25T00:09:13.332Z,94629.83
2018-11-25T00:12:17.628Z,94630.63
2018-11-25T00:15:22.960Z,94627.08
2018-11-25T00:18:28.402Z,94624.91
2018-11-25T00:21:33.930Z,94622.38
2018-11-25T00:24:38.238Z,94619.50
2018-11-25T00:27:42.823Z,94614.85
2018-11-25T00:30:47.520Z,94606.75
2018-11-25T00:33:51.852Z,94601.98
2018-11-25T00:36:56.157Z,94596.44
2018-11-25T00:40:00.560Z,94599.26
2018-11-25T00:43:05.170Z,94599.96
2018-11-25T00:46:09.432Z,94608.50
2018-11-25T00:49:13.884Z,94608.35
2018-11-25T00:52:18.364Z,94604.22
2018-11-25T00:55:22.442Z,94603.49
2018-11-25T00:58:26.696Z,94605.69
2018-11-25T01:01:31.166Z,94600.27
2018-11-25T01:04:35.430Z,94609.55
2018-11-25T01:07:39.754Z,94606.08
2018-11-25T01:10:44.428Z,94605.19
2018-11-25T01:13:48.964Z,94609.47
2018-11-25T01:16:53.252Z,94611.88
2018-11-25T01:19:57.572Z,94607.03
2018-11-25T01:23:02.470Z,94610.44
2018-11-25T01:26:07.552Z,94610.10
2018-11-25T01:34:48.859Z,94601.69
2018-11-25T01:37:54.296Z,94607.01
2018-11-25T01:40:58.696Z,94593.27
2018-11-25T01:44:03.608Z,94592.22
2018-11-25T01:47:07.928Z,94588.86
2018-11-25T01:50:15.924Z,94576.31
2018-11-25T01:53:20.344Z,94580.80
2018-11-25T01:56:25.164Z,94577.96
2018-11-25T01:59:29.526Z,94578.77
2018-11-25T02:02:35.017Z,94569.02
2018-11-25T02:05:40.508Z,94563.00
2018-11-25T02:08:44.872Z,94559.51
2018-11-25T02:11:49.206Z,94559.95
2018-11-25T02:14:53.848Z,94551.30
2018-11-25T02:17:58.692Z,94542.60
2018-11-25T02:21:03.050Z,94544.70
2018-11-25T02:24:07.397Z,94534.64
2018-11-25T02:27:11.952Z,94534.69
2018-11-25T02:30:17.451Z,94536.84
2018-11-25T02:33:22.071Z,94534.25
2018-11-25T02:36:26.397Z,94540.85
2018-11-25T02:39:30.803Z,94536.48
2018-11-25T02:42:35.197Z,94536.57
2018-11-25T02:45:40.594Z,94534.63
2018-11-25T02:48:45.034Z,94528.23
2018-11-25T02:51:49.581Z,94521.56
2018-11-25T02:54:55.399Z,94510.58
2018-11-25T02:58:00.846Z,94509.62
2018-11-25T03:01:07.684Z,94517.64
2018-11-25T03:04:11.993Z,94509.82
2018-11-25T03:07:16.285Z,94509.22
2018-11-25T03:10:20.646Z,94508.09
2018-11-25T03:13:24.961Z,94508.69
2018-11-25T03:16:29.290Z,94511.58
2018-11-25T03:19:33.640Z,94514.73
2018-11-25T03:22:37.989Z,94510.50
2018-11-25T03:25:42.316Z,94510.70
2018-11-25T03:28:46.612Z,94507.44
2018-11-25T03:31:51.020Z,94504.72
2018-11-25T03:34:56.242Z,94509.93
2018-11-25T03:38:00.574Z,94518.76
2018-11-25T03:41:04.874Z,94509.24
2018-11-25T03:44:09.167Z,94515.45
2018-11-25T03:47:13.487Z,94511.75
2018-11-25T03:50:17.869Z,94511.11
2018-11-25T03:53:22.223Z,94506.88
2018-11-25T03:56:26.560Z,94505.92
2018-11-25T03:59:30.917Z,94504.06
2018-11-25T04:02:36.476Z,94504.15
2018-11-25T04:05:40.773Z,94501.59
2018-11-25T04:08:45.157Z,94499.11
2018-11-25T04:11:50.208Z,94501.33
2018-11-25T04:14:55.473Z,94502.73
2018-11-25T04:17:59.803Z,94498.19
2018-11-25T04:21:04.177Z,94487.20
2018-11-25T04:24:08.271Z,94482.87
2018-11-25T04:27:13.487Z,94479.81
2018-11-25T04:30:19.735Z,94480.28
2018-11-25T04:33:24.788Z,94478.09
2018-11-25T04:36:29.173Z,94475.91
2018-11-25T04:39:33.548Z,94474.34
2018-11-25T04:42:38.403Z,94472.76
2018-11-25T04:45:42.757Z,94466.30
2018-11-25T04:48:47.225Z,94463.44
2018-11-25T04:51:51.585Z,94468.39
2018-11-25T04:54:56.490Z,94457.79
2018-11-25T04:58:00.831Z,94454.28
2018-11-25T05:01:05.501Z,94443.81
2018-11-25T05:04:09.845Z,94447.27
2018-11-25T05:07:14.328Z,94440.06
2018-11-25T05:10:19.229Z,94439.06
2018-11-25T05:13:23.577Z,94438.08
2018-11-25T05:16:30.162Z,94434.46
2018-11-25T05:19:34.627Z,94432.23
2018-11-25T05:22:38.960Z,94429.65
2018-11-25T05:25:43.409Z,94419.69
2018-11-25T05:28:47.718Z,94417.51
2018-11-25T05:31:52.873Z,94418.34
2018-11-25T05:34:57.215Z,94424.39
2018-11-25T05:38:02.085Z,94423.83
2018-11-25T05:41:06.425Z,94419.82
2018-11-25T05:44:10.745Z,94410.22
2018-11-25T05:47:15.056Z,94410.66
2018-11-25T05:50:20.001Z,94406.86
2018-11-25T05:53:25.482Z,94409.38
2018-11-25T05:56:29.804Z,94415.65
2018-11-25T05:59:34.449Z,94412.53
2018-11-25T06:02:38.508Z,94411.30
2018-11-25T06:05:43.022Z,94409.50
2018-11-25T06:08:47.319Z,94405.80
2018-11-25T06:11:52.392Z,94402.28
2018-11-25T06:14:56.734Z,94394.09
2018-11-25T06:18:01.026Z,94392.22
2018-11-25T06:21:05.472Z,94395.62
2018-11-25T06:24:10.032Z,94393.91
2018-11-25T06:27:14.412Z,94380.05
2018-11-25T06:30:22.106Z,94377.83
2018-11-25T06:33:26.527Z,94372.78
2018-11-25T06:36:30.900Z,94372.40
2018-11-25T06:39:35.388Z,94373.39
2018-11-25T06:42:39.732Z,94363.88
2018-11-25T06:45:44.195Z,94370.28
2018-11-25T06:48:54.780Z,94370.29
2018-11-25T06:51:53.161Z,94363.21
2018-11-25T06:54:58.041Z,94368.31
2018-11-25T06:58:03.061Z,94364.00
2018-11-25T07:01:09.829Z,94358.72
2018-11-25T07:04:15.524Z,94357.62
2018-11-25T07:07:19.849Z,94345.44
2018-11-25T07:10:24.280Z,94344.97
2018-11-25T07:13:28.529Z,94350.91
2018-11-25T07:16:32.845Z,94343.14
2018-11-25T07:19:37.143Z,94336.23
2018-11-25T07:22:41.492Z,94326.94
2018-11-25T07:25:45.779Z,94323.88
2018-11-25T07:28:50.132Z,94318.88
2018-11-25T07:31:54.596Z,94322.11
2018-11-25T07:34:59.056Z,94315.27
2018-11-25T07:38:03.355Z,94322.06
2018-11-25T07:41:07.705Z,94329.69
2018-11-25T07:44:12.282Z,94328.09
2018-11-25T07:47:17.325Z,94319.73
2018-11-25T07:50:22.726Z,94318.91
2018-11-25T07:53:27.376Z,94322.09
2018-11-25T07:56:31.695Z,94322.13
2018-11-25T07:59:36.001Z,94316.88
2018-11-25T08:02:41.570Z,94314.39
2018-11-25T08:05:44.828Z,94310.21
2018-11-25T08:08:49.273Z,94305.98
2018-11-25T08:11:53.608Z,94313.34
2018-11-25T08:14:57.915Z,94312.16
2018-11-25T08:18:02.245Z,94305.72
2018-11-25T08:21:07.212Z,94311.78
2018-11-25T08:24:11.511Z,94302.03
2018-11-25T08:27:15.831Z,94302.20
2018-11-25T08:30:23.413Z,94302.08
2018-11-25T08:33:27.739Z,94303.83
2018-11-25T08:36:32.083Z,94295.00
2018-11-25T08:39:36.393Z,94284.70
2018-11-25T08:42:40.768Z,94285.89
2018-11-25T08:45:45.059Z,94292.09
2018-11-25T08:48:49.380Z,94283.63
2018-11-25T08:51:53.928Z,94282.78
2018-11-25T08:54:58.232Z,94278.84
2018-11-25T08:58:02.565Z,94271.36
2018-11-25T09:01:06.861Z,94271.83
2018-11-25T09:04:11.177Z,94271.39
2018-11-25T09:07:15.497Z,94274.69
2018-11-25T09:10:21.059Z,94272.00
2018-11-25T09:13:25.512Z,94263.53
2018-11-25T09:16:29.871Z,94269.73
2018-11-25T09:19:35.746Z,94264.56
2018-11-25T09:22:40.232Z,94266.16
2018-11-25T09:25:44.759Z,94263.42
2018-11-25T09:28:49.304Z,94264.02
2018-11-25T09:31:53.964Z,94266.09
2018-11-25T09:34:58.362Z,94253.28
2018-11-25T09:38:02.949Z,94248.97
2018-11-25T09:41:08.215Z,94251.06
2018-11-25T09:44:12.805Z,94244.80
2018-11-25T09:47:17.296Z,94232.98
2018-11-25T09:50:23.147Z,94237.43
2018-11-25T09:53:27.647Z,94235.38
2018-11-25T09:56:31.988Z,94228.36
2018-11-25T09:59:36.554Z,94225.99
2018-11-25T10:02:41.128Z,94221.42
2018-11-25T10:05:51.083Z,94223.37
2018-11-25T10:08:57.345Z,94215.58
2018-11-25T10:12:07.831Z,94216.95
2018-11-25T10:15:18.171Z,94214.32
2018-11-25T10:18:34.460Z,94205.67
2018-11-25T10:25:19.409Z,94197.46
2018-11-25T10:32:27.717Z,94179.66
2018-11-25T10:39:13.065Z,94166.84
2018-11-25T10:42:21.321Z,94166.98
2018-11-25T10:45:28.866Z,94161.69
2018-11-25T10:48:34.411Z,94158.62
2018-11-25T10:51:38.893Z,94157.13
2018-11-25T10:54:43.182Z,94152.36
2018-11-25T10:57:48.925Z,94144.59
2018-11-25T11:00:55.633Z,94150.14
2018-11-25T11:04:01.484Z,94145.23
2018-11-25T11:07:12.233Z,94140.91
2018-11-25T11:10:18.809Z,94139.80
2018-11-25T11:13:24.341Z,94120.70
2018-11-25T11:16:28.899Z,94122.00
2018-11-25T11:19:33.294Z,94106.55
2018-11-25T11:22:37.692Z,94112.33
2018-11-25T11:25:42.221Z,94105.83
2018-11-25T11:28:46.752Z,94096.91
2018-11-25T11:31:51.136Z,94091.28
2018-11-25T11:34:55.557Z,94080.70
2018-11-25T11:37:59.886Z,94082.67
2018-11-25T11:41:04.449Z,94079.95
2018-11-25T11:44:08.889Z,94069.30
2018-11-25T11:47:13.282Z,94059.41
2018-11-25T11:50:19.950Z,94051.69
2018-11-25T11:53:24.296Z,94043.80
2018-11-25T11:56:28.735Z,94038.14
2018-11-25T11:59:33.280Z,94034.20
2018-11-25T12:02:37.668Z,94029.12
2018-11-25T12:05:42.213Z,94025.86
2018-11-25T12:08:47.742Z,94015.21
2018-11-25T12:11:52.223Z,94010.50
2018-11-25T12:14:56.585Z,94010.97
2018-11-25T12:18:01.145Z,94007.56
2018-11-25T12:21:06.160Z,94002.22
2018-11-25T12:24:10.772Z,93998.38
2018-11-25T12:27:15.642Z,93993.31
2018-11-25T12:30:20.120Z,93989.38
2018-11-25T12:33:24.453Z,93986.27
2018-11-25T12:36:28.788Z,93976.92
2018-11-25T12:39:33.516Z,93973.42
2018-11-25T12:42:37.949Z,93967.80
2018-11-25T12:45:42.432Z,93968.69
2018-11-25T12:48:46.998Z,93955.41
2018-11-25T12:51:51.424Z,93943.52
2018-11-25T12:54:55.823Z,93951.59
2018-11-25T12:58:00.168Z,93946.29
2018-11-25T13:01:04.584Z,93940.13
2018-11-25T13:04:08.990Z,93937.25
2018-11-25T13:07:13.313Z,93940.11
2018-11-25T13:10:17.838Z,93942.81
2018-11-25T13:13:22.316Z,93942.98
2018-11-25T13:16:26.756Z,93941.86
2018-11-25T13:20:13.773Z,93942.81
2018-11-25T13:23:18.160Z,93942.76
2018-11-25T13:26:23.160Z,93947.63
2018-11-25T13:29:27.647Z,93952.03
2018-11-25T13:32:32.004Z,93948.11
2018-11-25T13:35:38.960Z,93943.39
2018-11-25T13:38:43.304Z,93945.09
2018-11-25T13:41:47.751Z,93943.59
2018-11-25T13:44:50.545Z,93948.16
2018-11-25T13:47:54.904Z,93951.58
2018-11-25T13:51:06.596Z,93951.20
2018-11-25T13:54:10.981Z,93941.11
2018-11-25T13:57:15.311Z,93947.14
2018-11-25T14:00:29.000Z,93945.95
2018-11-25T14:03:36.979Z,93940.53
2018-11-25T14:06:41.513Z,93941.16
2018-11-25T14:09:45.964Z,93936.05
2018-11-25T14:12:50.400Z,93930.36
2018-11-25T14:15:54.766Z,93932.98
2018-11-25T14:18:59.174Z,93932.13
2018-11-25T14:22:03.613Z,93931.09
2018-11-25T14:25:14.909Z,93936.70
2018-11-25T14:28:23.975Z,93932.84
2018-11-25T14:31:28.967Z,93932.70
2018-11-25T14:34:33.442Z,93933.55
2018-11-25T14:37:37.808Z,93930.52
2018-11-25T14:40:42.213Z,93934.38
2018-11-25T14:43:46.657Z,93936.45
2018-11-25T14:46:51.067Z,93935.22
2018-11-25T14:49:55.402Z,93935.63
2018-11-25T14:52:59.728Z,93934.02
2018-11-25T14:56:04.153Z,93940.05
2018-11-25T14:59:08.704Z,93943.98
2018-11-25T15:02:13.017Z,93941.36
2018-11-25T15:05:33.719Z,93941.66
2018-11-25T15:08:38.096Z,93944.97
2018-11-25T15:11:42.531Z,93944.35
2018-11-25T15:14:46.876Z,93941.89
2018-11-25T15:17:51.288Z,93946.80
2018-11-25T15:20:55.683Z,93938.56
2018-11-25T15:23:59.996Z,93936.63
2018-11-25T15:27:04.327Z,93929.19
2018-11-25T15:30:11.315Z,93935.09
2018-11-25T15:33:15.633Z,93929.83
2018-11-25T15:36:19.996Z,93927.05
2018-11-25T15:39:24.293Z,93926.97
2018-11-25T15:42:28.643Z,93927.98
2018-11-25T15:45:33.103Z,93930.61
2018-11-25T15:48:37.524Z,93931.29
2018-11-25T15:51:41.808Z,93931.09
2018-11-25T15:54:46.105Z,93922.73
2018-11-25T15:57:51.637Z,93923.05
2018-11-25T16:00:54.785Z,93920.05
2018-11-25T16:03:59.190Z,93918.50
2018-11-25T16:07:03.501Z,93922.88
2018-11-25T16:10:11.893Z,93924.53
2018-11-25T16:13:16.227Z,93920.59
2018-11-25T16:16:20.597Z,93929.08
2018-11-25T16:19:25.034Z,93928.38
2018-11-25T16:22:29.468Z,93927.39
2018-11-25T16:25:40.480Z,93927.70
2018-11-25T16:28:47.216Z,93929.00
2018-11-25T16:31:51.581Z,93920.13
2018-11-25T16:34:55.897Z,93926.75
2018-11-25T16:38:00.214Z,93931.76
2018-11-25T16:41:04.541Z,93937.19
2018-11-25T16:44:08.864Z,93930.38
2018-11-25T16:47:13.192Z,93933.14
2018-11-25T16:50:25.052Z,93937.49
2018-11-25T16:53:23.055Z,93934.34
2018-11-25T16:56:27.347Z,93932.48
2018-11-25T16:59:31.823Z,93931.81
2018-11-25T17:02:36.111Z,93928.66
2018-11-25T17:05:43.116Z,93928.02
2018-11-25T17:08:47.623Z,93923.77
2018-11-25T17:11:52.286Z,93921.92
2018-11-25T17:14:56.976Z,93929.26
2018-11-25T17:18:01.467Z,93926.56
2018-11-25T17:21:09.369Z,93922.55
2018-11-25T17:24:13.965Z,93928.95
2018-11-25T17:27:18.304Z,93922.48
2018-11-25T17:30:23.203Z,93927.27
2018-11-25T17:33:27.720Z,93922.25
2018-11-25T17:36:32.863Z,93925.55
2018-11-25T17:39:37.623Z,93930.20
2018-11-25T17:42:47.360Z,93924.95
2018-11-25T17:45:52.120Z,93928.41
2018-11-25T17:48:56.841Z,93932.22
2018-11-25T17:52:01.381Z,93933.13
2018-11-25T17:55:07.585Z,93933.20
2018-11-25T17:58:11.965Z,93933.03
2018-11-25T18:01:16.332Z,93922.62
2018-11-25T18:04:20.694Z,93920.55
2018-11-25T18:07:25.042Z,93921.08
2018-11-25T18:10:29.462Z,93919.00
2018-11-25T18:13:39.561Z,93919.40
2018-11-25T18:16:43.917Z,93916.61
2018-11-25T18:19:48.243Z,93917.45
2018-11-25T18:22:52.574Z,93919.16
2018-11-25T18:25:59.649Z,93917.52
2018-11-25T18:29:03.992Z,93924.01
2018-11-25T18:32:08.381Z,93920.61
2018-11-25T18:35:12.898Z,93911.96
2018-11-25T18:38:18.171Z,93913.44
2018-11-25T18:41:22.550Z,93909.88
2018-11-25T18:44:27.004Z,93910.58
2018-11-25T18:47:31.372Z,93907.19
2018-11-25T18:50:35.916Z,93907.89
2018-11-25T18:53:40.608Z,93900.22
2018-11-25T18:56:45.179Z,93895.91
2018-11-25T18:59:50.177Z,93891.27
2018-11-25T19:02:55.004Z,93884.94
2018-11-25T19:05:59.705Z,93884.94
2018-11-25T19:09:08.152Z,93884.09
2018-11-25T19:12:12.772Z,93887.97
2018-11-25T19:15:19.863Z,93881.09
2018-11-25T19:18:24.672Z,93884.33
2018-11-25T19:21:29.896Z,93885.41
2018-11-25T19:24:34.451Z,93882.31
2018-11-25T19:27:39.155Z,93873.42
2018-11-25T19:30:43.606Z,93874.20
2018-11-25T19:33:47.948Z,93873.34
2018-11-25T19:36:52.377Z,93868.62
2018-11-25T19:39:56.748Z,93868.46
2018-11-25T19:43:02.593Z,93866.06
2018-11-25T19:46:07.219Z,93864.38
2018-11-25T19:49:11.872Z,93867.02
2018-11-25T19:52:16.436Z,93867.08
2018-11-25T19:55:21.719Z,93868.39
2018-11-25T19:58:25.207Z,93874.11
2018-11-25T20:01:30.463Z,93867.84
2018-11-25T20:04:34.896Z,93872.13
2018-11-25T20:07:39.487Z,93871.36
2018-11-25T20:10:43.973Z,93875.24
2018-11-25T20:13:48.316Z,93866.21
2018-11-25T20:16:57.908Z,93864.13
2018-11-25T20:20:02.446Z,93859.13
2018-11-25T20:23:07.427Z,93856.94
2018-11-25T20:26:11.781Z,93853.08
2018-11-25T20:29:16.175Z,93857.34
2018-11-25T20:33:26.658Z,93853.41
2018-11-25T20:36:31.793Z,93845.81
2018-11-25T20:39:38.986Z,93839.17
2018-11-25T20:42:43.499Z,93843.66
2018-11-25T20:45:53.094Z,93848.46
2018-11-25T20:48:57.370Z,93843.91
2018-11-25T20:52:06.865Z,93842.83
2018-11-25T20:55:11.309Z,93836.70
2018-11-25T20:58:15.876Z,93836.21
2018-11-25T21:01:20.683Z,93826.97
2018-11-25T21:04:25.045Z,93822.25
2018-11-25T21:07:29.472Z,93824.57
2018-11-25T21:10:33.803Z,93830.00
2018-11-25T21:13:38.307Z,93821.97
2018-11-25T21:16:42.693Z,93822.43
2018-11-25T21:19:47.099Z,93820.81
2018-11-25T21:22:51.497Z,93829.17
2018-11-25T21:25:56.046Z,93818.86
2018-11-25T21:29:00.312Z,93818.86
2018-11-25T21:32:04.568Z,93819.03
2018-11-25T21:35:11.319Z,93817.72
2018-11-25T21:38:15.612Z,93822.25
2018-11-25T21:41:20.041Z,93826.19
2018-11-25T21:44:24.451Z,93823.20
2018-11-25T21:47:28.907Z,93820.34
2018-11-25T21:50:33.328Z,93818.49
2018-11-25T21:53:37.684Z,93819.02
2018-11-25T21:56:42.069Z,93824.00
2018-11-25T21:59:46.400Z,93821.53
2018-11-25T22:02:50.863Z,93823.67
2018-11-25T22:05:55.302Z,93828.20
2018-11-25T22:08:59.664Z,93829.90
2018-11-25T22:12:04.062Z,93829.16
2018-11-25T22:15:11.493Z,93831.47
2018-11-25T22:18:15.832Z,93835.08
2018-11-25T22:21:20.200Z,93836.80
2018-11-25T22:24:24.479Z,93838.19
2018-11-25T22:27:28.896Z,93843.89
2018-11-25T22:30:33.360Z,93835.67
2018-11-25T22:33:37.761Z,93843.11
2018-11-25T22:36:42.234Z,93834.90
2018-11-25T22:39:46.865Z,93842.03
2018-11-25T22:42:51.884Z,93837.52
2018-11-25T22:45:56.236Z,93841.98
2018-11-25T22:49:00.537Z,93844.48
2018-11-25T22:52:05.123Z,93849.86
2018-11-25T22:55:12.997Z,93849.19
2018-11-25T22:58:17.332Z,93845.79
2018-11-25T23:01:21.679Z,93842.98
2018-11-25T23:04:43.057Z,93835.41
2018-11-25T23:07:47.471Z,93833.97
2018-11-25T23:10:51.844Z,93830.85
2018-11-25T23:13:56.447Z,93831.16
2018-11-25T23:17:00.784Z,93821.17
2018-11-25T23:20:06.208Z,93820.77
2018-11-25T23:23:10.584Z,93818.57
2018-11-25T23:26:14.867Z,93818.14
2018-11-25T23:29:19.343Z,93823.41
2018-11-25T23:32:23.740Z,93820.70
2018-11-25T23:35:30.915Z,93817.11
2018-11-25T23:38:34.309Z,93821.88
2018-11-25T23:41:39.009Z,93815.61
2018-11-25T23:44:43.524Z,93812.14
2018-11-25T23:47:48.224Z,93815.61
2018-11-25T23:50:52.635Z,93814.30
2018-11-25T23:53:57.141Z,93813.22
2018-11-25T23:57:01.467Z,93812.03
