createdAt,value
2018-04-25T00:00:56.928Z,1004.85
2018-04-25T00:01:56.928Z,1004.81
2018-04-25T00:02:56.922Z,1004.79
2018-04-25T00:03:56.922Z,1004.79
2018-04-25T00:04:56.922Z,1004.77
2018-04-25T00:05:56.921Z,1004.69
2018-04-25T00:06:56.914Z,1004.73
2018-04-25T00:07:56.913Z,1004.76
2018-04-25T00:08:56.910Z,1004.68
2018-04-25T00:09:56.907Z,1004.77
2018-04-25T00:10:56.906Z,1004.74
2018-04-25T00:11:56.904Z,1004.71
2018-04-25T00:12:56.902Z,1004.68
2018-04-25T00:13:56.901Z,1004.66
2018-04-25T00:14:56.898Z,1004.64
2018-04-25T00:15:56.911Z,1004.60
2018-04-25T00:16:56.897Z,1004.60
2018-04-25T00:17:56.899Z,1004.59
2018-04-25T00:18:56.894Z,1004.53
2018-04-25T00:19:56.892Z,1004.52
2018-04-25T00:20:56.884Z,1004.46
2018-04-25T00:21:56.885Z,1004.50
2018-04-25T00:22:56.881Z,1004.44
2018-04-25T00:23:56.879Z,1004.51
2018-04-25T00:24:56.876Z,1004.47
2018-04-25T00:25:56.874Z,1004.45
2018-04-25T00:26:56.873Z,1004.44
2018-04-25T00:27:56.871Z,1004.42
2018-04-25T00:28:56.869Z,1004.41
2018-04-25T00:29:56.867Z,1004.38
2018-04-25T00:30:56.868Z,1004.41
2018-04-25T00:31:56.867Z,1004.39
2018-04-25T00:32:56.859Z,1004.39
2018-04-25T00:33:56.858Z,1004.39
2018-04-25T00:34:56.856Z,1004.37
2018-04-25T00:35:56.856Z,1004.38
2018-04-25T00:36:56.852Z,1004.40
2018-04-25T00:37:56.856Z,1004.34
2018-04-25T00:38:56.852Z,1004.35
2018-04-25T00:39:56.850Z,1004.35
2018-04-25T00:40:56.843Z,1004.37
2018-04-25T00:41:56.844Z,1004.36
2018-04-25T00:42:56.844Z,1004.37
2018-04-25T00:43:56.845Z,1004.37
2018-04-25T00:44:56.836Z,1004.37
2018-04-25T00:45:56.833Z,1004.32
2018-04-25T00:46:56.832Z,1004.32
2018-04-25T00:47:56.831Z,1004.32
2018-04-25T00:48:56.828Z,1004.34
2018-04-25T00:49:56.826Z,1004.28
2018-04-25T00:50:56.823Z,1004.27
2018-04-25T00:51:56.824Z,1004.28
2018-04-25T00:52:56.820Z,1004.24
2018-04-25T00:53:56.818Z,1004.22
2018-04-25T00:54:56.816Z,1004.16
2018-04-25T00:55:56.818Z,1004.05
2018-04-25T00:56:56.816Z,1004.05
2018-04-25T00:57:56.813Z,1004.02
2018-04-25T00:58:56.808Z,1003.96
2018-04-25T00:59:56.806Z,1004.00
2018-04-25T01:00:56.807Z,1003.98
2018-04-25T01:01:56.806Z,1003.99
2018-04-25T01:02:56.800Z,1004.05
2018-04-25T01:03:56.803Z,1004.05
2018-04-25T01:04:56.796Z,1004.03
2018-04-25T01:05:56.794Z,1003.98
2018-04-25T01:06:56.794Z,1003.96
2018-04-25T01:07:56.793Z,1003.91
2018-04-25T01:08:56.787Z,1003.88
2018-04-25T01:09:56.786Z,1003.89
2018-04-25T01:10:56.788Z,1003.93
2018-04-25T01:11:56.890Z,1003.90
2018-04-25T01:12:56.779Z,1003.87
2018-04-25T01:13:56.778Z,1003.89
2018-04-25T01:14:56.781Z,1003.94
2018-04-25T01:15:56.778Z,1003.89
2018-04-25T01:16:56.771Z,1003.93
2018-04-25T01:17:56.770Z,1003.89
2018-04-25T01:18:56.769Z,1003.91
2018-04-25T01:19:56.768Z,1003.94
2018-04-25T01:20:56.764Z,1003.94
2018-04-25T01:21:56.763Z,1003.98
2018-04-25T01:22:56.766Z,1003.92
2018-04-25T01:23:56.759Z,1003.92
2018-04-25T01:24:56.757Z,1003.92
2018-04-25T01:25:56.759Z,1003.90
2018-04-25T01:26:56.754Z,1003.88
2018-04-25T01:27:56.753Z,1003.90
2018-04-25T01:28:56.752Z,1003.91
2018-04-25T01:29:56.752Z,1003.98
2018-04-25T01:30:56.745Z,1003.97
2018-04-25T01:31:56.743Z,1004.03
2018-04-25T01:32:56.745Z,1004.00
2018-04-25T01:33:56.744Z,1003.99
2018-04-25T01:34:56.737Z,1004.00
2018-04-25T01:35:56.737Z,1004.04
2018-04-25T01:36:56.733Z,1004.02
2018-04-25T01:37:56.731Z,1003.94
2018-04-25T01:38:56.730Z,1004.04
2018-04-25T01:39:56.729Z,1003.99
2018-04-25T01:40:56.730Z,1003.98
2018-04-25T01:41:56.728Z,1004.02
2018-04-25T01:42:56.722Z,1004.01
2018-04-25T01:43:56.721Z,1003.98
2018-04-25T01:44:56.718Z,1004.07
2018-04-25T01:45:56.719Z,1004.02
2018-04-25T01:46:56.715Z,1004.04
2018-04-25T01:47:56.713Z,1003.98
2018-04-25T01:48:56.710Z,1004.00
2018-04-25T01:49:56.709Z,1003.99
2018-04-25T01:50:56.707Z,1004.00
2018-04-25T01:51:56.706Z,1003.99
2018-04-25T01:52:56.707Z,1003.91
2018-04-25T01:53:56.707Z,1003.96
2018-04-25T01:54:56.703Z,1003.92
2018-04-25T01:55:56.703Z,1003.87
2018-04-25T01:56:56.695Z,1003.93
2018-04-25T01:57:56.694Z,1003.89
2018-04-25T01:58:56.691Z,1003.91
2018-04-25T01:59:56.689Z,1003.89
2018-04-25T02:00:56.688Z,1003.89
2018-04-25T02:01:56.686Z,1003.89
2018-04-25T02:02:56.684Z,1003.89
2018-04-25T02:03:56.682Z,1003.93
2018-04-25T02:04:56.680Z,1003.94
2018-04-25T02:05:56.679Z,1003.91
2018-04-25T02:06:56.681Z,1003.89
2018-04-25T02:07:56.678Z,1003.90
2018-04-25T02:08:56.673Z,1003.89
2018-04-25T02:09:56.673Z,1003.97
2018-04-25T02:10:56.668Z,1003.91
2018-04-25T02:11:56.667Z,1003.93
2018-04-25T02:12:56.668Z,1003.90
2018-04-25T02:13:56.666Z,1003.95
2018-04-25T02:14:56.662Z,1003.96
2018-04-25T02:15:56.659Z,1003.95
2018-04-25T02:16:56.657Z,1003.99
2018-04-25T02:17:56.655Z,1003.93
2018-04-25T02:18:56.652Z,1003.93
2018-04-25T02:19:56.651Z,1003.95
2018-04-25T02:20:56.649Z,1003.97
2018-04-25T02:21:56.646Z,1003.97
2018-04-25T02:22:56.645Z,1003.95
2018-04-25T02:23:56.646Z,1003.92
2018-04-25T02:24:56.644Z,1003.92
2018-04-25T02:25:56.642Z,1003.94
2018-04-25T02:26:56.641Z,1003.89
2018-04-25T02:27:56.642Z,1003.92
2018-04-25T02:28:56.635Z,1003.84
2018-04-25T02:29:56.631Z,1003.82
2018-04-25T02:30:56.629Z,1003.82
2018-04-25T02:31:56.629Z,1003.83
2018-04-25T02:32:56.626Z,1003.75
2018-04-25T02:33:56.623Z,1003.72
2018-04-25T02:34:56.623Z,1003.68
2018-04-25T02:35:56.621Z,1003.73
2018-04-25T02:36:56.617Z,1003.73
2018-04-25T02:37:56.617Z,1003.68
2018-04-25T02:38:56.617Z,1003.72
2018-04-25T02:39:56.616Z,1003.75
2018-04-25T02:40:56.609Z,1003.76
2018-04-25T02:41:56.607Z,1003.74
2018-04-25T02:42:56.606Z,1003.71
2018-04-25T02:43:56.605Z,1003.69
2018-04-25T02:44:56.605Z,1003.71
2018-04-25T02:45:56.606Z,1003.69
2018-04-25T02:46:56.600Z,1003.72
2018-04-25T02:47:56.597Z,1003.73
2018-04-25T02:48:56.597Z,1003.70
2018-04-25T02:49:56.593Z,1003.69
2018-04-25T02:50:56.591Z,1003.67
2018-04-25T02:51:56.595Z,1003.68
2018-04-25T02:52:56.588Z,1003.65
2018-04-25T02:53:56.587Z,1003.66
2018-04-25T02:54:56.585Z,1003.64
2018-04-25T02:55:56.583Z,1003.71
2018-04-25T02:56:56.584Z,1003.66
2018-04-25T02:57:56.585Z,1003.65
2018-04-25T02:58:56.624Z,1003.63
2018-04-25T02:59:56.579Z,1003.61
2018-04-25T03:00:56.575Z,1003.60
2018-04-25T03:01:56.571Z,1003.63
2018-04-25T03:02:56.570Z,1003.63
2018-04-25T03:03:56.567Z,1003.59
2018-04-25T03:04:56.565Z,1003.65
2018-04-25T03:05:56.563Z,1003.65
2018-04-25T03:06:56.562Z,1003.69
2018-04-25T03:07:56.560Z,1003.68
2018-04-25T03:08:56.561Z,1003.68
2018-04-25T03:09:56.556Z,1003.68
2018-04-25T03:10:56.558Z,1003.70
2018-04-25T03:11:56.559Z,1003.73
2018-04-25T03:12:56.549Z,1003.71
2018-04-25T03:13:56.554Z,1003.72
2018-04-25T03:14:56.546Z,1003.68
2018-04-25T03:15:56.546Z,1003.66
2018-04-25T03:16:56.581Z,1003.66
2018-04-25T03:17:56.544Z,1003.69
2018-04-25T03:18:56.539Z,1003.66
2018-04-25T03:19:56.553Z,1003.64
2018-04-25T03:20:56.535Z,1003.70
2018-04-25T03:21:56.534Z,1003.64
2018-04-25T03:22:56.530Z,1003.62
2018-04-25T03:23:56.528Z,1003.65
2018-04-25T03:24:56.526Z,1003.62
2018-04-25T03:25:56.524Z,1003.64
2018-04-25T03:26:56.523Z,1003.67
2018-04-25T03:27:56.524Z,1003.65
2018-04-25T03:28:56.597Z,1003.65
2018-04-25T03:29:56.522Z,1003.63
2018-04-25T03:30:56.519Z,1003.68
2018-04-25T03:31:56.517Z,1003.64
2018-04-25T03:32:56.511Z,1003.58
2018-04-25T03:33:56.508Z,1003.61
2018-04-25T03:34:56.507Z,1003.66
2018-04-25T03:35:56.505Z,1003.70
2018-04-25T03:36:56.502Z,1003.65
2018-04-25T03:37:56.505Z,1003.67
2018-04-25T03:38:56.499Z,1003.70
2018-04-25T03:39:56.498Z,1003.69
2018-04-25T03:40:56.495Z,1003.72
2018-04-25T03:41:56.494Z,1003.66
2018-04-25T03:42:56.496Z,1003.64
2018-04-25T03:43:56.493Z,1003.62
2018-04-25T03:44:56.487Z,1003.66
2018-04-25T03:45:56.485Z,1003.67
2018-04-25T03:46:56.483Z,1003.67
2018-04-25T03:47:56.481Z,1003.56
2018-04-25T03:48:56.480Z,1003.63
2018-04-25T03:49:56.477Z,1003.60
2018-04-25T03:50:56.480Z,1003.63
2018-04-25T03:51:56.477Z,1003.60
2018-04-25T03:52:56.471Z,1003.60
2018-04-25T03:53:56.470Z,1003.66
2018-04-25T03:54:56.471Z,1003.69
2018-04-25T03:55:56.469Z,1003.66
2018-04-25T03:56:56.463Z,1003.69
2018-04-25T03:57:56.460Z,1003.68
2018-04-25T03:58:56.458Z,1003.57
2018-04-25T03:59:56.458Z,1003.67
2018-04-25T04:00:56.453Z,1003.61
2018-04-25T04:01:56.453Z,1003.60
2018-04-25T04:02:56.457Z,1003.60
2018-04-25T04:03:56.450Z,1003.62
2018-04-25T04:04:56.447Z,1003.61
2018-04-25T04:05:56.444Z,1003.62
2018-04-25T04:06:56.444Z,1003.58
2018-04-25T04:07:56.440Z,1003.64
2018-04-25T04:08:56.442Z,1003.65
2018-04-25T04:09:56.440Z,1003.67
2018-04-25T04:10:56.435Z,1003.62
2018-04-25T04:11:56.432Z,1003.69
2018-04-25T04:12:56.474Z,1003.79
2018-04-25T04:13:56.433Z,1003.80
2018-04-25T04:14:56.426Z,1003.71
2018-04-25T04:15:56.424Z,1003.77
2018-04-25T04:16:56.421Z,1003.74
2018-04-25T04:17:56.419Z,1003.81
2018-04-25T04:18:56.419Z,1003.80
2018-04-25T04:19:56.415Z,1003.84
2018-04-25T04:20:56.414Z,1003.79
2018-04-25T04:21:56.412Z,1003.70
2018-04-25T04:22:56.413Z,1003.80
2018-04-25T04:23:56.411Z,1003.70
2018-04-25T04:24:56.492Z,1003.84
2018-04-25T04:25:56.402Z,1003.77
2018-04-25T04:26:56.405Z,1003.79
2018-04-25T04:27:56.403Z,1003.84
2018-04-25T04:28:56.396Z,1003.79
2018-04-25T04:29:56.394Z,1003.83
2018-04-25T04:30:56.394Z,1003.79
2018-04-25T04:31:56.390Z,1003.70
2018-04-25T04:32:56.389Z,1003.77
2018-04-25T04:33:56.385Z,1003.77
2018-04-25T04:34:56.384Z,1003.84
2018-04-25T04:35:56.382Z,1003.88
2018-04-25T04:36:56.379Z,1003.76
2018-04-25T04:37:56.378Z,1003.81
2018-04-25T04:38:56.376Z,1003.82
2018-04-25T04:39:56.376Z,1003.84
2018-04-25T04:40:56.374Z,1003.80
2018-04-25T04:41:56.373Z,1003.84
2018-04-25T04:42:56.366Z,1003.92
2018-04-25T04:43:56.370Z,1003.79
2018-04-25T04:44:56.369Z,1003.89
2018-04-25T04:45:56.364Z,1003.83
2018-04-25T04:46:56.359Z,1003.77
2018-04-25T04:47:56.355Z,1003.90
2018-04-25T04:48:56.354Z,1003.87
2018-04-25T04:49:56.352Z,1003.89
2018-04-25T04:50:56.359Z,1003.85
2018-04-25T04:51:56.347Z,1003.84
2018-04-25T04:52:56.348Z,1003.87
2018-04-25T04:53:56.347Z,1003.84
2018-04-25T04:54:56.341Z,1003.89
2018-04-25T04:55:56.338Z,1003.84
2018-04-25T04:56:56.336Z,1003.77
2018-04-25T04:57:56.334Z,1003.80
2018-04-25T04:58:56.337Z,1003.84
2018-04-25T04:59:56.329Z,1003.76
2018-04-25T05:00:56.326Z,1003.76
2018-04-25T05:01:56.332Z,1003.83
2018-04-25T05:02:56.322Z,1003.73
2018-04-25T05:03:56.320Z,1003.69
2018-04-25T05:04:56.321Z,1003.80
2018-04-25T05:05:56.319Z,1003.79
2018-04-25T05:06:56.321Z,1003.77
2018-04-25T05:07:56.315Z,1003.69
2018-04-25T05:08:56.308Z,1003.76
2018-04-25T05:09:56.307Z,1003.87
2018-04-25T05:10:56.305Z,1003.78
2018-04-25T05:11:56.302Z,1003.71
2018-04-25T05:12:56.301Z,1003.71
2018-04-25T05:13:56.297Z,1003.75
2018-04-25T05:14:56.295Z,1003.73
2018-04-25T05:15:56.296Z,1003.84
2018-04-25T05:16:56.290Z,1003.87
2018-04-25T05:17:56.288Z,1003.84
2018-04-25T05:18:56.291Z,1003.94
2018-04-25T05:19:56.290Z,1003.86
2018-04-25T05:20:56.281Z,1003.93
2018-04-25T05:21:56.280Z,1003.94
2018-04-25T05:22:56.280Z,1003.91
2018-04-25T05:23:56.276Z,1003.97
2018-04-25T05:24:56.276Z,1004.00
2018-04-25T05:25:56.274Z,1003.98
2018-04-25T05:26:56.269Z,1004.03
2018-04-25T05:27:56.267Z,1003.99
2018-04-25T05:28:56.263Z,1004.07
2018-04-25T05:29:56.260Z,1004.13
2018-04-25T05:30:56.259Z,1004.18
2018-04-25T05:31:56.362Z,1004.19
2018-04-25T05:32:56.253Z,1004.20
2018-04-25T05:33:56.250Z,1004.21
2018-04-25T05:34:56.251Z,1004.26
2018-04-25T05:35:56.246Z,1004.19
2018-04-25T05:36:56.249Z,1004.23
2018-04-25T05:37:56.252Z,1004.26
2018-04-25T05:38:56.242Z,1004.28
2018-04-25T05:39:56.240Z,1004.34
2018-04-25T05:40:56.233Z,1004.40
2018-04-25T05:41:56.233Z,1004.39
2018-04-25T05:42:56.232Z,1004.36
2018-04-25T05:43:56.252Z,1004.35
2018-04-25T05:44:56.222Z,1004.30
2018-04-25T05:45:56.276Z,1004.39
2018-04-25T05:46:56.219Z,1004.39
2018-04-25T05:47:56.216Z,1004.45
2018-04-25T05:48:56.218Z,1004.38
2018-04-25T05:49:56.210Z,1004.39
2018-04-25T05:50:56.212Z,1004.45
2018-04-25T05:51:56.209Z,1004.37
2018-04-25T05:52:56.202Z,1004.38
2018-04-25T05:53:56.200Z,1004.41
2018-04-25T05:54:56.201Z,1004.43
2018-04-25T05:55:56.196Z,1004.42
2018-04-25T05:56:56.191Z,1004.45
2018-04-25T05:57:56.292Z,1004.37
2018-04-25T05:58:56.190Z,1004.42
2018-04-25T05:59:56.188Z,1004.48
2018-04-25T06:00:56.180Z,1004.51
2018-04-25T06:01:56.177Z,1004.52
2018-04-25T06:02:56.179Z,1004.50
2018-04-25T06:03:56.177Z,1004.52
2018-04-25T06:04:56.169Z,1004.53
2018-04-25T06:05:56.166Z,1004.50
2018-04-25T06:06:56.165Z,1004.52
2018-04-25T06:07:56.165Z,1004.57
2018-04-25T06:08:56.158Z,1004.54
2018-04-25T06:09:56.157Z,1004.57
2018-04-25T06:10:56.153Z,1004.66
2018-04-25T06:11:56.153Z,1004.68
2018-04-25T06:12:56.148Z,1004.62
2018-04-25T06:13:56.147Z,1004.67
2018-04-25T06:14:56.143Z,1004.65
2018-04-25T06:15:56.149Z,1004.65
2018-04-25T06:16:56.141Z,1004.62
2018-04-25T06:17:56.139Z,1004.62
2018-04-25T06:18:56.135Z,1004.65
2018-04-25T06:19:56.130Z,1004.56
2018-04-25T06:20:56.130Z,1004.62
2018-04-25T06:21:56.128Z,1004.65
2018-04-25T06:22:56.121Z,1004.73
2018-04-25T06:23:56.119Z,1004.64
2018-04-25T06:24:56.116Z,1004.69
2018-04-25T06:25:56.112Z,1004.71
2018-04-25T06:26:56.110Z,1004.74
2018-04-25T06:27:56.106Z,1004.77
2018-04-25T06:28:56.106Z,1004.77
2018-04-25T06:29:56.106Z,1004.85
2018-04-25T06:30:56.103Z,1004.85
2018-04-25T06:31:56.098Z,1004.89
2018-04-25T06:32:56.091Z,1004.91
2018-04-25T06:33:56.087Z,1004.97
2018-04-25T06:34:56.089Z,1004.95
2018-04-25T06:35:56.086Z,1004.91
2018-04-25T06:36:56.082Z,1004.93
2018-04-25T06:37:56.075Z,1004.93
2018-04-25T06:38:56.073Z,1004.98
2018-04-25T06:39:56.070Z,1004.97
2018-04-25T06:40:56.066Z,1004.97
2018-04-25T06:41:56.064Z,1005.01
2018-04-25T06:42:56.060Z,1005.04
2018-04-25T06:43:56.057Z,1005.01
2018-04-25T06:44:56.077Z,1004.96
2018-04-25T06:45:56.049Z,1005.03
2018-04-25T06:46:56.046Z,1005.02
2018-04-25T06:47:56.043Z,1005.01
2018-04-25T06:48:56.043Z,1005.04
2018-04-25T06:49:56.039Z,1005.05
2018-04-25T06:50:56.034Z,1005.07
2018-04-25T06:51:56.030Z,1005.04
2018-04-25T06:52:56.031Z,1005.05
2018-04-25T06:53:56.032Z,1005.02
2018-04-25T06:54:56.021Z,1005.10
2018-04-25T06:55:56.017Z,1005.11
2018-04-25T06:56:56.013Z,1005.14
2018-04-25T06:57:56.012Z,1005.13
2018-04-25T06:58:56.011Z,1005.16
2018-04-25T06:59:56.008Z,1005.15
2018-04-25T07:00:56.001Z,1005.11
2018-04-25T07:01:55.998Z,1005.16
2018-04-25T07:02:55.996Z,1005.18
2018-04-25T07:03:55.993Z,1005.14
2018-04-25T07:04:55.997Z,1005.12
2018-04-25T07:05:55.985Z,1005.15
2018-04-25T07:06:55.983Z,1005.16
2018-04-25T07:07:56.071Z,1005.15
2018-04-25T07:08:55.978Z,1005.16
2018-04-25T07:09:55.978Z,1005.18
2018-04-25T07:10:55.980Z,1005.18
2018-04-25T07:11:55.976Z,1005.21
2018-04-25T07:12:55.966Z,1005.26
2018-04-25T07:13:55.964Z,1005.33
2018-04-25T07:14:55.962Z,1005.30
2018-04-25T07:15:55.961Z,1005.32
2018-04-25T07:16:55.963Z,1005.27
2018-04-25T07:17:55.961Z,1005.32
2018-04-25T07:18:55.953Z,1005.33
2018-04-25T07:19:55.951Z,1005.35
2018-04-25T07:20:55.949Z,1005.34
2018-04-25T07:21:55.947Z,1005.39
2018-04-25T07:22:55.944Z,1005.38
2018-04-25T07:23:56.060Z,1005.41
2018-04-25T07:24:55.941Z,1005.51
2018-04-25T07:25:55.940Z,1005.48
2018-04-25T07:26:55.937Z,1005.50
2018-04-25T07:27:55.935Z,1005.57
2018-04-25T07:28:55.937Z,1005.47
2018-04-25T07:29:55.936Z,1005.44
2018-04-25T07:30:55.934Z,1005.52
2018-04-25T07:31:55.933Z,1005.42
2018-04-25T07:32:55.928Z,1005.49
2018-04-25T07:33:55.925Z,1005.59
2018-04-25T07:34:55.925Z,1005.59
2018-04-25T07:35:55.923Z,1005.57
2018-04-25T07:36:55.922Z,1005.53
2018-04-25T07:37:55.920Z,1005.53
2018-04-25T07:38:55.919Z,1005.62
2018-04-25T07:39:55.919Z,1005.74
2018-04-25T07:40:55.915Z,1005.58
2018-04-25T07:41:55.997Z,1005.70
2018-04-25T07:42:55.918Z,1005.74
2018-04-25T07:43:55.916Z,1005.97
2018-04-25T07:44:55.910Z,1006.02
2018-04-25T07:45:55.912Z,1005.79
2018-04-25T07:46:55.911Z,1005.87
2018-04-25T07:47:55.909Z,1005.87
2018-04-25T07:48:55.917Z,1006.31
2018-04-25T07:49:55.915Z,1005.95
2018-04-25T07:50:55.909Z,1005.95
2018-04-25T07:51:55.910Z,1006.15
2018-04-25T07:52:55.911Z,1006.25
2018-04-25T07:53:55.913Z,1006.00
2018-04-25T07:54:55.914Z,1006.25
2018-04-25T07:55:55.916Z,1006.56
2018-04-25T07:56:55.917Z,1006.01
2018-04-25T07:57:55.919Z,1006.00
2018-04-25T07:58:55.922Z,1005.93
2018-04-25T07:59:55.931Z,1005.95
2018-04-25T08:00:55.931Z,1006.05
2018-04-25T08:01:55.935Z,1005.93
2018-04-25T08:02:55.936Z,1006.09
2018-04-25T08:03:55.944Z,1006.09
2018-04-25T08:04:55.941Z,1005.91
2018-04-25T08:05:56.013Z,1006.19
2018-04-25T08:06:55.951Z,1006.03
2018-04-25T08:07:55.953Z,1005.97
2018-04-25T08:08:55.960Z,1006.21
2018-04-25T08:09:55.964Z,1006.22
2018-04-25T08:10:55.965Z,1006.40
2018-04-25T08:11:55.969Z,1006.13
2018-04-25T08:12:55.976Z,1006.08
2018-04-25T08:13:55.981Z,1006.08
2018-04-25T08:14:55.981Z,1006.00
2018-04-25T08:15:55.985Z,1006.06
2018-04-25T08:16:55.989Z,1005.95
2018-04-25T08:17:56.011Z,1005.85
2018-04-25T08:18:55.997Z,1005.80
2018-04-25T08:19:56.003Z,1005.90
2018-04-25T08:20:56.007Z,1005.79
2018-04-25T08:21:56.010Z,1005.90
2018-04-25T08:22:56.019Z,1005.93
2018-04-25T08:23:56.022Z,1005.86
2018-04-25T08:24:56.020Z,1005.91
2018-04-25T08:25:56.024Z,1006.00
2018-04-25T08:26:56.033Z,1005.95
2018-04-25T08:27:56.035Z,1005.87
2018-04-25T08:28:56.033Z,1005.95
2018-04-25T08:29:56.038Z,1005.97
2018-04-25T08:30:56.040Z,1006.03
2018-04-25T08:31:56.043Z,1006.03
2018-04-25T08:32:56.045Z,1006.01
2018-04-25T08:33:56.047Z,1005.99
2018-04-25T08:34:56.067Z,1005.96
2018-04-25T08:35:56.053Z,1006.03
2018-04-25T08:36:56.055Z,1006.13
2018-04-25T08:37:56.056Z,1006.23
2018-04-25T08:38:56.058Z,1006.34
2018-04-25T08:39:56.063Z,1006.38
2018-04-25T08:40:56.065Z,1006.44
2018-04-25T08:41:56.069Z,1006.42
2018-04-25T08:42:56.064Z,1006.48
2018-04-25T08:43:56.065Z,1006.50
2018-04-25T08:44:56.184Z,1006.49
2018-04-25T08:45:56.071Z,1006.49
2018-04-25T08:46:56.069Z,1006.54
2018-04-25T08:47:56.069Z,1006.54
2018-04-25T08:48:56.070Z,1006.60
2018-04-25T08:49:56.069Z,1006.62
2018-04-25T08:50:56.072Z,1006.60
2018-04-25T08:51:56.071Z,1006.64
2018-04-25T08:52:56.071Z,1006.66
2018-04-25T08:53:56.072Z,1006.69
2018-04-25T08:54:56.077Z,1006.69
2018-04-25T08:55:56.077Z,1006.77
2018-04-25T08:56:56.071Z,1006.73
2018-04-25T08:57:56.071Z,1006.75
2018-04-25T08:58:56.075Z,1006.82
2018-04-25T08:59:56.075Z,1006.82
2018-04-25T09:00:56.070Z,1007.24
2018-04-25T09:01:56.071Z,1007.44
2018-04-25T09:02:56.076Z,1007.46
2018-04-25T09:03:56.071Z,1007.76
2018-04-25T09:04:56.071Z,1007.70
2018-04-25T09:05:56.072Z,1007.30
2018-04-25T09:06:56.077Z,1007.78
2018-04-25T09:07:56.082Z,1007.78
2018-04-25T09:08:56.077Z,1007.36
2018-04-25T09:09:56.081Z,1007.49
2018-04-25T09:10:56.085Z,1007.52
2018-04-25T09:11:56.089Z,1007.68
2018-04-25T09:12:56.093Z,1007.66
2018-04-25T09:13:56.103Z,1007.67
2018-04-25T09:14:56.106Z,1007.79
2018-04-25T09:15:56.116Z,1008.02
2018-04-25T09:16:56.122Z,1007.86
2018-04-25T09:17:56.126Z,1008.05
2018-04-25T09:18:56.138Z,1008.11
2018-04-25T09:19:56.147Z,1008.06
2018-04-25T09:20:56.152Z,1008.41
2018-04-25T09:21:56.163Z,1008.29
2018-04-25T09:22:56.174Z,1007.71
2018-04-25T09:23:56.185Z,1007.63
2018-04-25T09:24:56.202Z,1007.58
2018-04-25T09:25:56.214Z,1008.41
2018-04-25T09:26:56.223Z,1007.97
2018-04-25T09:27:56.241Z,1008.00
2018-04-25T09:28:56.247Z,1007.62
2018-04-25T09:29:56.260Z,1007.60
2018-04-25T09:30:56.273Z,1007.60
2018-04-25T09:31:56.285Z,1007.51
2018-04-25T09:32:56.300Z,1007.58
2018-04-25T09:33:56.309Z,1007.56
2018-04-25T09:34:56.324Z,1007.48
2018-04-25T09:35:56.333Z,1007.41
2018-04-25T09:36:56.349Z,1007.40
2018-04-25T09:37:56.359Z,1007.54
2018-04-25T09:38:56.370Z,1007.45
2018-04-25T09:39:56.381Z,1007.39
2018-04-25T09:40:56.386Z,1007.32
2018-04-25T09:41:56.397Z,1007.49
2018-04-25T09:42:56.407Z,1007.39
2018-04-25T09:43:56.421Z,1007.47
2018-04-25T09:44:56.424Z,1007.64
2018-04-25T09:45:56.499Z,1007.64
2018-04-25T09:46:56.441Z,1007.59
2018-04-25T09:47:56.448Z,1007.46
2018-04-25T09:48:56.457Z,1007.68
2018-04-25T09:49:56.465Z,1008.05
2018-04-25T09:50:56.476Z,1008.13
2018-04-25T09:51:56.487Z,1007.67
2018-04-25T09:52:56.488Z,1008.18
2018-04-25T09:53:56.495Z,1008.22
2018-04-25T09:54:56.504Z,1007.89
2018-04-25T09:55:56.513Z,1007.93
2018-04-25T09:56:56.525Z,1008.00
2018-04-25T09:57:56.578Z,1007.73
2018-04-25T09:58:56.539Z,1007.61
2018-04-25T09:59:56.550Z,1007.60
2018-04-25T10:00:56.558Z,1007.57
2018-04-25T10:01:56.568Z,1007.70
2018-04-25T10:02:56.579Z,1007.57
2018-04-25T10:03:56.622Z,1007.64
2018-04-25T10:04:56.595Z,1007.58
2018-04-25T10:05:56.604Z,1007.68
2018-04-25T10:06:56.611Z,1007.78
2018-04-25T10:07:56.620Z,1007.61
2018-04-25T10:08:56.631Z,1007.85
2018-04-25T10:09:56.639Z,1007.74
2018-04-25T10:10:56.732Z,1008.07
2018-04-25T10:11:56.652Z,1007.96
2018-04-25T10:12:56.657Z,1007.73
2018-04-25T10:13:56.665Z,1008.06
2018-04-25T10:14:56.681Z,1008.22
2018-04-25T10:15:56.680Z,1007.73
2018-04-25T10:16:56.694Z,1007.76
2018-04-25T10:17:56.700Z,1007.86
2018-04-25T10:18:56.701Z,1007.64
2018-04-25T10:19:56.709Z,1007.71
2018-04-25T10:20:56.721Z,1007.75
2018-04-25T10:21:56.727Z,1007.73
2018-04-25T10:22:56.731Z,1007.56
2018-04-25T10:23:56.754Z,1007.86
2018-04-25T10:24:56.746Z,1007.76
2018-04-25T10:25:56.754Z,1007.74
2018-04-25T10:26:56.761Z,1007.67
2018-04-25T10:27:56.768Z,1007.81
2018-04-25T10:28:56.773Z,1007.89
2018-04-25T10:29:56.781Z,1007.77
2018-04-25T10:30:56.795Z,1007.81
2018-04-25T10:31:56.830Z,1007.95
2018-04-25T10:32:56.801Z,1007.71
2018-04-25T10:33:56.808Z,1007.81
2018-04-25T10:34:56.820Z,1007.80
2018-04-25T10:35:56.827Z,1007.92
2018-04-25T10:36:56.831Z,1008.08
2018-04-25T10:37:56.839Z,1008.00
2018-04-25T10:38:56.921Z,1008.09
2018-04-25T10:39:56.855Z,1008.03
2018-04-25T10:40:56.859Z,1007.95
2018-04-25T10:41:56.867Z,1008.00
2018-04-25T10:42:56.875Z,1007.87
2018-04-25T10:43:56.883Z,1007.93
2018-04-25T10:44:56.892Z,1007.96
2018-04-25T10:45:56.899Z,1008.01
2018-04-25T10:46:56.907Z,1008.13
2018-04-25T10:47:56.916Z,1008.08
2018-04-25T10:48:56.928Z,1007.84
2018-04-25T10:49:56.936Z,1007.92
2018-04-25T10:50:56.951Z,1008.06
2018-04-25T10:51:56.953Z,1008.01
2018-04-25T10:52:56.963Z,1008.00
2018-04-25T10:53:56.975Z,1008.08
2018-04-25T10:54:56.978Z,1008.30
2018-04-25T10:55:56.989Z,1008.13
2018-04-25T10:56:56.996Z,1008.05
2018-04-25T10:57:57.011Z,1008.05
2018-04-25T10:58:57.015Z,1008.15
2018-04-25T10:59:57.023Z,1008.16
2018-04-25T11:00:57.033Z,1008.19
2018-04-25T11:01:57.041Z,1008.05
2018-04-25T11:02:57.055Z,1008.24
2018-04-25T11:03:57.063Z,1008.36
2018-04-25T11:04:57.067Z,1008.31
2018-04-25T11:05:57.076Z,1008.24
2018-04-25T11:06:57.091Z,1008.21
2018-04-25T11:07:57.100Z,1008.20
2018-04-25T11:08:57.108Z,1008.15
2018-04-25T11:09:57.116Z,1007.89
2018-04-25T11:10:57.128Z,1007.99
2018-04-25T11:11:57.140Z,1007.91
2018-04-25T11:12:57.151Z,1007.89
2018-04-25T11:13:57.161Z,1007.85
2018-04-25T11:14:57.172Z,1007.81
2018-04-25T11:15:57.183Z,1007.98
2018-04-25T11:16:57.193Z,1007.85
2018-04-25T11:17:57.202Z,1007.97
2018-04-25T11:18:57.214Z,1007.93
2018-04-25T11:19:57.223Z,1007.81
2018-04-25T11:20:57.235Z,1007.82
2018-04-25T11:21:57.251Z,1007.77
2018-04-25T11:22:57.250Z,1007.79
2018-04-25T11:23:57.260Z,1007.89
2018-04-25T11:24:57.272Z,1007.88
2018-04-25T11:25:57.282Z,1007.81
2018-04-25T11:26:57.287Z,1007.67
2018-04-25T11:27:57.296Z,1007.68
2018-04-25T11:28:57.305Z,1007.80
2018-04-25T11:29:57.312Z,1007.67
2018-04-25T11:30:57.322Z,1007.71
2018-04-25T11:31:57.334Z,1007.66
2018-04-25T11:32:57.337Z,1007.58
2018-04-25T11:33:57.344Z,1007.62
2018-04-25T11:34:57.355Z,1007.59
2018-04-25T11:35:57.362Z,1007.65
2018-04-25T11:36:57.365Z,1007.68
2018-04-25T11:37:57.372Z,1007.72
2018-04-25T11:38:57.382Z,1007.80
2018-04-25T11:39:57.390Z,1007.84
2018-04-25T11:40:57.392Z,1007.72
2018-04-25T11:41:57.398Z,1007.70
2018-04-25T11:42:57.405Z,1007.68
2018-04-25T11:43:57.410Z,1007.58
2018-04-25T11:44:57.415Z,1007.52
2018-04-25T11:45:57.422Z,1007.56
2018-04-25T11:46:57.430Z,1007.64
2018-04-25T11:47:57.434Z,1007.61
2018-04-25T11:48:57.437Z,1007.62
2018-04-25T11:49:57.443Z,1007.80
2018-04-25T11:50:57.450Z,1007.86
2018-04-25T11:51:57.454Z,1007.71
2018-04-25T11:52:57.464Z,1007.85
2018-04-25T11:53:57.481Z,1007.91
2018-04-25T11:54:57.468Z,1007.89
2018-04-25T11:55:57.475Z,1007.94
2018-04-25T11:56:57.482Z,1007.85
2018-04-25T11:57:57.487Z,1007.78
2018-04-25T11:58:57.488Z,1007.81
2018-04-25T11:59:57.493Z,1007.74
2018-04-25T12:00:57.501Z,1007.75
2018-04-25T12:01:57.503Z,1007.73
2018-04-25T12:02:57.623Z,1007.80
2018-04-25T12:03:57.511Z,1007.73
2018-04-25T12:04:57.541Z,1007.78
2018-04-25T12:05:57.528Z,1007.74