createdAt,value
2023-03-17T00:00:46.427Z,101599.53
2023-03-17T00:03:29.555Z,101607.41
2023-03-17T00:05:58.698Z,101608.28
2023-03-17T00:08:28.867Z,101615.97
2023-03-17T00:10:56.401Z,101610.78
2023-03-17T00:13:24.117Z,101612.50
2023-03-17T00:15:54.975Z,101609.97
2023-03-17T00:18:22.862Z,101605.59
2023-03-17T00:20:50.097Z,101601.31
2023-03-17T00:23:24.856Z,101606.38
2023-03-17T00:25:54.388Z,101599.34
2023-03-17T00:28:24.016Z,101603.63
2023-03-17T00:31:02.937Z,101604.50
2023-03-17T00:33:33.375Z,101609.72
2023-03-17T00:36:01.490Z,101616.78
2023-03-17T00:38:29.869Z,101620.22
2023-03-17T00:40:58.416Z,101615.84
2023-03-17T00:43:25.480Z,101621.94
2023-03-17T00:45:52.704Z,101613.34
2023-03-17T00:48:23.328Z,101615.91
2023-03-17T00:50:51.058Z,101623.69
2023-03-17T00:53:21.792Z,101621.94
2023-03-17T00:55:50.123Z,101624.56
2023-03-17T00:58:32.879Z,101622.81
2023-03-17T01:01:03.666Z,101620.19
2023-03-17T01:03:56.003Z,101614.94
2023-03-17T01:06:26.316Z,101609.75
2023-03-17T01:08:59.843Z,101607.94
2023-03-17T01:11:50.885Z,101611.28
2023-03-17T01:14:30.290Z,101616.28
2023-03-17T01:17:06.657Z,101598.97
2023-03-17T01:19:46.322Z,101604.09
2023-03-17T01:22:22.730Z,101602.34
2023-03-17T01:24:58.483Z,101605.75
2023-03-17T01:27:45.206Z,101610.16
2023-03-17T01:30:23.595Z,101611.91
2023-03-17T01:33:08.852Z,101605.81
2023-03-17T01:35:42.424Z,101610.19
2023-03-17T01:38:17.890Z,101598.00
2023-03-17T01:40:57.130Z,101590.03
2023-03-17T01:43:32.575Z,101591.00
2023-03-17T01:46:25.163Z,101589.19
2023-03-17T01:49:17.621Z,101592.69
2023-03-17T01:52:21.391Z,101578.75
2023-03-17T01:55:21.874Z,101584.81
2023-03-17T01:58:02.975Z,101586.44
2023-03-17T02:00:33.595Z,101592.50
2023-03-17T02:03:00.833Z,101586.47
2023-03-17T02:05:31.211Z,101576.00
2023-03-17T02:07:58.877Z,101581.22
2023-03-17T02:10:30.528Z,101589.84
2023-03-17T02:13:02.890Z,101590.66
2023-03-17T02:15:48.613Z,101584.50
2023-03-17T02:18:18.687Z,101585.41
2023-03-17T02:20:48.772Z,101582.75
2023-03-17T02:23:19.528Z,101571.44
2023-03-17T02:25:48.796Z,101577.47
2023-03-17T02:28:21.746Z,101580.94
2023-03-17T02:30:49.408Z,101574.75
2023-03-17T02:33:19.095Z,101575.75
2023-03-17T02:35:47.126Z,101572.22
2023-03-17T02:38:17.612Z,101565.16
2023-03-17T02:40:44.801Z,101576.41
2023-03-17T02:43:11.983Z,101566.84
2023-03-17T02:45:39.250Z,101560.63
2023-03-17T02:48:08.843Z,101559.72
2023-03-17T02:50:36.248Z,101563.28
2023-03-17T02:53:03.399Z,101558.88
2023-03-17T02:55:30.545Z,101563.13
2023-03-17T02:57:59.093Z,101557.88
2023-03-17T03:00:26.682Z,101547.34
2023-03-17T03:02:54.022Z,101552.59
2023-03-17T03:05:21.298Z,101551.69
2023-03-17T03:07:48.462Z,101549.84
2023-03-17T03:10:15.965Z,101545.47
2023-03-17T03:12:42.997Z,101541.03
2023-03-17T03:15:10.772Z,101532.38
2023-03-17T03:17:37.868Z,101537.53
2023-03-17T03:20:05.810Z,101537.50
2023-03-17T03:22:33.029Z,101534.03
2023-03-17T03:25:00.414Z,101532.00
2023-03-17T03:27:27.526Z,101533.00
2023-03-17T03:29:54.739Z,101522.34
2023-03-17T03:32:21.831Z,101526.84
2023-03-17T03:34:49.517Z,101525.09
2023-03-17T03:37:16.740Z,101528.66
2023-03-17T03:39:43.873Z,101526.91
2023-03-17T03:42:11.023Z,101530.31
2023-03-17T03:44:38.276Z,101533.66
2023-03-17T03:47:05.571Z,101534.38
2023-03-17T03:49:33.008Z,101542.31
2023-03-17T03:52:04.130Z,101536.22
2023-03-17T03:54:31.249Z,101542.31
2023-03-17T03:56:58.357Z,101539.78
2023-03-17T03:59:25.727Z,101544.94
2023-03-17T04:01:52.834Z,101540.69
2023-03-17T04:04:19.835Z,101540.78
2023-03-17T04:06:46.988Z,101545.16
2023-03-17T04:09:14.530Z,101537.22
2023-03-17T04:11:41.685Z,101534.59
2023-03-17T04:14:08.853Z,101536.28
2023-03-17T04:16:36.691Z,101531.13
2023-03-17T04:19:03.901Z,101531.13
2023-03-17T04:21:31.368Z,101533.69
2023-03-17T04:23:59.043Z,101544.13
2023-03-17T04:26:26.322Z,101533.59
2023-03-17T04:28:53.739Z,101536.22
2023-03-17T04:31:23.760Z,101541.44
2023-03-17T04:33:50.958Z,101542.31
2023-03-17T04:36:25.775Z,101541.44
2023-03-17T04:38:53.518Z,101550.25
2023-03-17T04:41:21.841Z,101550.88
2023-03-17T04:43:51.455Z,101551.06
2023-03-17T04:46:19.461Z,101546.44
2023-03-17T04:48:46.595Z,101544.75
2023-03-17T04:51:13.646Z,101556.13
2023-03-17T04:53:40.835Z,101549.97
2023-03-17T04:56:08.010Z,101554.31
2023-03-17T04:58:35.107Z,101549.88
2023-03-17T05:01:03.828Z,101548.91
2023-03-17T05:03:31.777Z,101550.81
2023-03-17T05:05:59.767Z,101548.91
2023-03-17T05:08:28.571Z,101557.59
2023-03-17T05:10:57.550Z,101554.00
2023-03-17T05:13:25.877Z,101555.28
2023-03-17T05:15:55.463Z,101550.25
2023-03-17T05:18:25.334Z,101556.31
2023-03-17T05:20:52.809Z,101559.91
2023-03-17T05:23:20.741Z,101556.28
2023-03-17T05:25:48.442Z,101553.69
2023-03-17T05:28:15.700Z,101551.22
2023-03-17T05:30:43.744Z,101551.25
2023-03-17T05:33:10.971Z,101556.44
2023-03-17T05:35:38.631Z,101554.59
2023-03-17T05:38:05.806Z,101554.78
2023-03-17T05:40:33.371Z,101551.34
2023-03-17T05:43:01.046Z,101551.31
2023-03-17T05:45:29.517Z,101550.38
2023-03-17T05:47:58.665Z,101543.34
2023-03-17T05:50:26.170Z,101549.56
2023-03-17T05:52:53.733Z,101553.91
2023-03-17T05:55:21.082Z,101551.28
2023-03-17T05:57:48.133Z,101551.31
2023-03-17T06:00:19.042Z,101547.94
2023-03-17T06:02:46.421Z,101547.09
2023-03-17T06:05:13.752Z,101546.97
2023-03-17T06:07:51.960Z,101553.16
2023-03-17T06:10:20.747Z,101551.38
2023-03-17T06:12:47.762Z,101549.69
2023-03-17T06:15:16.815Z,101549.72
2023-03-17T06:17:44.181Z,101542.78
2023-03-17T06:20:12.233Z,101548.19
2023-03-17T06:22:48.823Z,101546.47
2023-03-17T06:25:22.717Z,101539.53
2023-03-17T06:27:54.687Z,101548.22
2023-03-17T06:30:22.612Z,101545.63
2023-03-17T06:32:50.441Z,101552.63
2023-03-17T06:35:18.278Z,101553.69
2023-03-17T06:37:45.345Z,101549.41
2023-03-17T06:40:13.232Z,101550.25
2023-03-17T06:42:40.295Z,101543.41
2023-03-17T06:45:11.244Z,101550.41
2023-03-17T06:47:38.428Z,101550.28
2023-03-17T06:50:06.201Z,101550.38
2023-03-17T06:52:33.658Z,101553.06
2023-03-17T06:55:00.697Z,101555.50
2023-03-17T06:57:27.891Z,101560.00
2023-03-17T06:59:54.949Z,101553.91
2023-03-17T07:02:22.091Z,101562.69
2023-03-17T07:04:49.285Z,101563.59
2023-03-17T07:07:16.826Z,101555.66
2023-03-17T07:09:43.865Z,101565.47
2023-03-17T07:12:11.051Z,101567.25
2023-03-17T07:14:38.643Z,101565.50
2023-03-17T07:17:06.924Z,101574.13
2023-03-17T07:19:35.258Z,101578.69
2023-03-17T07:22:02.378Z,101587.38
2023-03-17T07:24:32.427Z,101590.81
2023-03-17T07:26:59.761Z,101592.69
2023-03-17T07:29:29.755Z,101590.94
2023-03-17T07:31:57.359Z,101597.06
2023-03-17T07:34:24.453Z,101602.28
2023-03-17T07:36:51.685Z,101601.38
2023-03-17T07:39:18.830Z,101601.41
2023-03-17T07:41:48.476Z,101598.13
2023-03-17T07:44:16.646Z,101603.38
2023-03-17T07:46:43.866Z,101597.38
2023-03-17T07:49:10.886Z,101603.53
2023-03-17T07:51:38.959Z,101611.25
2023-03-17T07:54:06.599Z,101605.47
2023-03-17T07:56:33.726Z,101599.38
2023-03-17T07:59:00.882Z,101602.84
2023-03-17T08:01:28.936Z,101601.91
2023-03-17T08:03:56.783Z,101610.44
2023-03-17T08:06:25.563Z,101603.81
2023-03-17T08:08:54.644Z,101614.22
2023-03-17T08:11:29.357Z,101614.38
2023-03-17T08:13:56.767Z,101621.63
2023-03-17T08:16:24.106Z,101614.00
2023-03-17T08:18:52.857Z,101617.56
2023-03-17T08:21:20.523Z,101612.28
2023-03-17T08:23:48.816Z,101619.53
2023-03-17T08:26:17.481Z,101616.16
2023-03-17T08:28:45.265Z,101615.22
2023-03-17T08:31:21.075Z,101608.22
2023-03-17T08:33:51.192Z,101612.78
2023-03-17T08:36:19.695Z,101620.06
2023-03-17T08:38:48.567Z,101614.41
2023-03-17T08:41:22.084Z,101605.69
2023-03-17T08:43:50.602Z,101610.44
2023-03-17T08:46:24.922Z,101611.03
2023-03-17T08:48:53.062Z,101610.13
2023-03-17T08:51:24.164Z,101608.78
2023-03-17T08:53:53.502Z,101603.25
2023-03-17T08:56:24.514Z,101603.25
2023-03-17T08:58:54.924Z,101608.59
2023-03-17T09:01:24.697Z,101596.34
2023-03-17T09:03:55.350Z,101609.34
2023-03-17T09:06:23.718Z,101608.22
2023-03-17T09:09:00.382Z,101605.16
2023-03-17T09:11:32.905Z,101606.38
2023-03-17T09:14:01.287Z,101601.16
2023-03-17T09:16:34.380Z,101605.66
2023-03-17T09:19:02.143Z,101614.34
2023-03-17T09:21:29.443Z,101618.78
2023-03-17T09:23:58.007Z,101619.78
2023-03-17T09:26:26.679Z,101622.28
2023-03-17T09:28:54.800Z,101616.34
2023-03-17T09:31:22.235Z,101619.88
2023-03-17T09:33:50.736Z,101617.31
2023-03-17T09:36:18.029Z,101619.81
2023-03-17T09:38:45.168Z,101620.81
2023-03-17T09:41:25.138Z,101625.31
2023-03-17T09:44:20.490Z,101622.53
2023-03-17T09:47:34.911Z,101624.31
2023-03-17T09:50:09.461Z,101625.78
2023-03-17T09:52:37.018Z,101620.50
2023-03-17T09:55:13.316Z,101617.00
2023-03-17T09:57:44.021Z,101619.06
2023-03-17T10:00:18.500Z,101614.75
2023-03-17T10:02:47.586Z,101620.81
2023-03-17T10:05:33.272Z,101623.38
2023-03-17T10:11:31.702Z,101622.94
2023-03-17T10:14:35.502Z,101625.91
2023-03-17T10:17:20.169Z,101629.41
2023-03-17T10:20:03.558Z,101632.09
2023-03-17T10:22:40.247Z,101626.13
2023-03-17T10:25:21.645Z,101623.78
2023-03-17T10:28:00.154Z,101620.47
2023-03-17T10:30:27.730Z,101619.75
2023-03-17T10:32:59.609Z,101618.06
2023-03-17T10:35:39.170Z,101615.66
2023-03-17T10:38:33.984Z,101607.75
2023-03-17T10:41:12.726Z,101608.63
2023-03-17T10:43:50.973Z,101596.44
2023-03-17T10:46:24.738Z,101602.75
2023-03-17T10:49:00.412Z,101600.09
2023-03-17T10:51:43.654Z,101595.69
2023-03-17T10:54:20.082Z,101593.03
2023-03-17T10:56:55.083Z,101595.72
2023-03-17T10:59:33.434Z,101606.28
2023-03-17T11:02:36.364Z,101600.09
2023-03-17T11:05:11.392Z,101596.59
2023-03-17T11:07:41.047Z,101601.81
2023-03-17T11:10:26.387Z,101599.94
2023-03-17T11:13:02.091Z,101608.78
2023-03-17T11:15:44.597Z,101609.69
2023-03-17T11:18:23.054Z,101605.94
2023-03-17T11:21:05.300Z,101603.41
2023-03-17T11:23:52.578Z,101597.91
2023-03-17T11:26:29.126Z,101604.91
2023-03-17T11:29:29.721Z,101599.41
2023-03-17T11:32:00.105Z,101610.53
2023-03-17T11:35:05.638Z,101601.47
2023-03-17T11:37:43.639Z,101600.09
2023-03-17T11:40:58.198Z,101596.75
2023-03-17T11:43:25.176Z,101587.25
2023-03-17T11:45:58.169Z,101598.59
2023-03-17T11:48:39.861Z,101602.19
2023-03-17T11:51:27.691Z,101597.09
2023-03-17T11:54:09.910Z,101595.88
2023-03-17T11:56:46.590Z,101591.31
2023-03-17T11:59:42.207Z,101581.59
2023-03-17T12:02:37.693Z,101580.13
2023-03-17T12:05:11.468Z,101569.69
2023-03-17T12:07:59.673Z,101564.41
2023-03-17T12:10:55.714Z,101564.66
2023-03-17T12:13:22.745Z,101556.38
2023-03-17T12:16:37.532Z,101549.84
2023-03-17T12:19:19.649Z,101544.91
2023-03-17T12:22:13.478Z,101551.09
2023-03-17T12:24:48.274Z,101536.34
2023-03-17T12:28:01.734Z,101532.97
2023-03-17T12:30:50.709Z,101528.22
2023-03-17T12:33:21.647Z,101523.47
2023-03-17T12:35:49.128Z,101511.81
2023-03-17T12:38:29.940Z,101495.59
2023-03-17T12:41:24.969Z,101491.72
2023-03-17T12:44:28.926Z,101492.97
2023-03-17T12:47:16.443Z,101487.25
2023-03-17T12:50:05.894Z,101495.59
2023-03-17T12:53:02.291Z,101485.44
2023-03-17T12:55:33.279Z,101486.78
2023-03-17T12:58:29.663Z,101481.22
2023-03-17T13:01:17.884Z,101476.06
2023-03-17T13:04:12.259Z,101487.28
2023-03-17T13:06:59.359Z,101474.00
2023-03-17T13:09:39.047Z,101481.94
2023-03-17T13:12:11.200Z,101473.22
2023-03-17T13:14:51.854Z,101476.66
2023-03-17T13:17:19.930Z,101473.63
2023-03-17T13:20:04.579Z,101459.25
2023-03-17T13:22:38.111Z,101448.22
2023-03-17T13:25:41.963Z,101441.78
2023-03-17T13:28:12.235Z,101429.78
2023-03-17T13:30:39.563Z,101423.50
2023-03-17T13:33:09.974Z,101428.16
2023-03-17T13:35:42.352Z,101433.03
2023-03-17T13:38:31.141Z,101412.16
2023-03-17T13:41:07.277Z,101395.91
2023-03-17T13:43:52.401Z,101394.03
2023-03-17T13:46:27.630Z,101412.09
2023-03-17T13:48:56.595Z,101396.50
2023-03-17T13:51:33.975Z,101406.06
2023-03-17T13:54:17.490Z,101400.44
2023-03-17T13:56:47.931Z,101402.56
2023-03-17T13:59:24.936Z,101400.38
2023-03-17T14:02:13.335Z,101399.00
2023-03-17T14:04:50.601Z,101409.38
2023-03-17T14:07:24.164Z,101419.06
2023-03-17T14:09:57.656Z,101426.38
2023-03-17T14:12:46.975Z,101438.47
2023-03-17T14:15:35.291Z,101444.69
2023-03-17T14:18:16.157Z,101447.88
2023-03-17T14:20:58.172Z,101427.72
2023-03-17T14:23:29.439Z,101443.00
2023-03-17T14:25:57.878Z,101451.78
2023-03-17T14:28:32.633Z,101448.31
2023-03-17T14:31:03.055Z,101446.84
2023-03-17T14:33:33.864Z,101445.22
2023-03-17T14:36:03.076Z,101440.75
2023-03-17T14:38:38.969Z,101436.47
2023-03-17T14:41:15.926Z,101436.38
2023-03-17T14:43:44.638Z,101436.53
2023-03-17T14:46:22.367Z,101443.69
2023-03-17T14:48:52.884Z,101444.50
2023-03-17T14:51:29.198Z,101430.44
2023-03-17T14:54:05.230Z,101422.47
2023-03-17T14:56:38.436Z,101431.25
2023-03-17T14:59:39.608Z,101424.22
2023-03-17T15:02:34.641Z,101413.69
2023-03-17T15:05:25.029Z,101416.41
2023-03-17T15:07:53.125Z,101409.38
2023-03-17T15:10:24.892Z,101416.41
2023-03-17T15:13:07.271Z,101434.13
2023-03-17T15:15:39.417Z,101419.97
2023-03-17T15:18:15.877Z,101407.69
2023-03-17T15:20:45.142Z,101417.31
2023-03-17T15:23:19.908Z,101407.59
2023-03-17T15:25:56.679Z,101397.97
2023-03-17T15:28:28.622Z,101387.47
2023-03-17T15:31:11.963Z,101396.19
2023-03-17T15:33:43.086Z,101407.72
2023-03-17T15:36:33.569Z,101397.19
2023-03-17T15:39:02.811Z,101397.09
2023-03-17T15:41:33.412Z,101387.41
2023-03-17T15:44:04.021Z,101387.50
2023-03-17T15:46:33.777Z,101386.53
2023-03-17T15:49:12.980Z,101401.50
2023-03-17T15:51:40.172Z,101398.91
2023-03-17T15:54:07.223Z,101402.50
2023-03-17T15:56:36.572Z,101396.34
2023-03-17T15:59:03.665Z,101398.13
2023-03-17T16:01:30.871Z,101390.22
2023-03-17T16:03:58.042Z,101379.66
2023-03-17T16:06:25.515Z,101378.81
2023-03-17T16:08:52.557Z,101375.28
2023-03-17T16:11:28.402Z,101379.69
2023-03-17T16:14:00.047Z,101384.06
2023-03-17T16:16:32.347Z,101377.84
2023-03-17T16:19:00.514Z,101390.00
2023-03-17T16:21:29.599Z,101382.19
2023-03-17T16:23:57.037Z,101380.44
2023-03-17T16:26:24.523Z,101377.81
2023-03-17T16:28:51.753Z,101373.41
2023-03-17T16:31:23.645Z,101376.91
2023-03-17T16:33:52.840Z,101373.41
2023-03-17T16:36:24.442Z,101385.63
2023-03-17T16:38:52.223Z,101391.72
2023-03-17T16:41:29.985Z,101387.25
2023-03-17T16:44:07.825Z,101380.31
2023-03-17T16:46:35.839Z,101390.88
2023-03-17T16:49:06.724Z,101387.41
2023-03-17T16:51:33.916Z,101392.66
2023-03-17T16:54:01.061Z,101383.03
2023-03-17T16:56:28.713Z,101389.19
2023-03-17T16:58:55.864Z,101394.44
2023-03-17T17:01:32.155Z,101397.03
2023-03-17T17:03:59.702Z,101394.44
2023-03-17T17:06:26.912Z,101391.75
2023-03-17T17:08:54.244Z,101398.78
2023-03-17T17:11:22.115Z,101399.59
2023-03-17T17:13:50.243Z,101400.44
2023-03-17T17:16:28.393Z,101397.78
2023-03-17T17:19:03.179Z,101393.47
2023-03-17T17:21:32.213Z,101396.97
2023-03-17T17:23:59.556Z,101393.28
2023-03-17T17:26:29.743Z,101396.72
2023-03-17T17:29:03.155Z,101400.28
2023-03-17T17:31:38.735Z,101401.97
2023-03-17T17:34:27.312Z,101404.53
2023-03-17T17:40:11.417Z,101408.91
2023-03-17T17:42:47.026Z,101408.00
2023-03-17T17:45:31.005Z,101404.44
2023-03-17T17:48:06.860Z,101408.81
2023-03-17T17:50:48.197Z,101416.69
2023-03-17T17:53:23.231Z,101406.91
2023-03-17T17:56:07.616Z,101400.97
2023-03-17T17:58:35.390Z,101402.63
2023-03-17T18:01:08.676Z,101393.94
2023-03-17T18:03:46.987Z,101398.84
2023-03-17T18:06:17.910Z,101402.31
2023-03-17T18:08:50.141Z,101394.53
2023-03-17T18:11:27.350Z,101399.59
2023-03-17T18:13:55.006Z,101396.97
2023-03-17T18:16:22.138Z,101397.94
2023-03-17T18:18:49.675Z,101400.59
2023-03-17T18:21:17.649Z,101396.19
2023-03-17T18:23:49.011Z,101397.13
2023-03-17T18:26:18.143Z,101397.06
2023-03-17T18:28:45.656Z,101397.06
2023-03-17T18:31:20.111Z,101398.81
2023-03-17T18:33:49.468Z,101404.03
2023-03-17T18:36:16.785Z,101400.53
2023-03-17T18:38:43.888Z,101386.38
2023-03-17T18:41:11.422Z,101392.56
2023-03-17T18:43:39.543Z,101394.31
2023-03-17T18:46:07.115Z,101402.78
2023-03-17T18:48:36.705Z,101400.91
2023-03-17T18:51:04.306Z,101400.88
2023-03-17T18:53:33.401Z,101409.56
2023-03-17T18:56:00.825Z,101420.34
2023-03-17T18:58:29.017Z,101415.59
2023-03-17T19:01:01.202Z,101422.63
2023-03-17T19:03:32.296Z,101422.44
2023-03-17T19:06:09.123Z,101420.03
2023-03-17T19:08:37.345Z,101425.25
2023-03-17T19:11:11.753Z,101426.81
2023-03-17T19:13:39.312Z,101431.16
2023-03-17T19:16:08.062Z,101430.22
2023-03-17T19:18:37.189Z,101433.97
2023-03-17T19:21:04.711Z,101430.22
2023-03-17T19:23:34.989Z,101422.28
2023-03-17T19:26:03.012Z,101425.75
2023-03-17T19:28:30.486Z,101429.56
2023-03-17T19:30:58.658Z,101434.72
2023-03-17T19:33:29.370Z,101434.59
2023-03-17T19:35:58.848Z,101426.69
2023-03-17T19:38:29.175Z,101431.16
2023-03-17T19:41:01.168Z,101432.19
2023-03-17T19:43:39.978Z,101432.13
2023-03-17T19:46:08.248Z,101440.88
2023-03-17T19:48:36.748Z,101433.78
2023-03-17T19:51:05.130Z,101433.66
2023-03-17T19:53:32.528Z,101432.84
2023-03-17T19:56:00.713Z,101440.56
2023-03-17T19:58:28.077Z,101435.53
2023-03-17T20:00:55.578Z,101438.09
2023-03-17T20:03:25.587Z,101443.38
2023-03-17T20:05:53.607Z,101449.50
2023-03-17T20:08:22.627Z,101445.22
2023-03-17T20:10:56.828Z,101446.22
2023-03-17T20:13:24.174Z,101439.97
2023-03-17T20:15:51.837Z,101445.31
2023-03-17T20:18:19.342Z,101446.16
2023-03-17T20:20:52.288Z,101448.78
2023-03-17T20:23:19.766Z,101457.56
2023-03-17T20:25:46.951Z,101455.00
2023-03-17T20:28:14.263Z,101456.81
2023-03-17T20:30:43.992Z,101444.66
2023-03-17T20:33:14.706Z,101448.94
2023-03-17T20:35:44.001Z,101452.41
2023-03-17T20:38:14.839Z,101450.75
2023-03-17T20:40:42.383Z,101446.09
2023-03-17T20:43:09.759Z,101439.28
2023-03-17T20:45:38.644Z,101444.44
2023-03-17T20:48:09.245Z,101441.69
2023-03-17T20:50:37.146Z,101442.72
2023-03-17T20:53:06.493Z,101441.47
2023-03-17T20:55:39.379Z,101441.47
2023-03-17T20:58:09.295Z,101439.03
2023-03-17T21:00:36.367Z,101439.09
2023-03-17T21:03:06.460Z,101431.00
2023-03-17T21:05:37.050Z,101439.03
2023-03-17T21:08:05.736Z,101440.75
2023-03-17T21:10:33.312Z,101443.47
2023-03-17T21:13:00.573Z,101438.34
2023-03-17T21:15:27.871Z,101433.78
2023-03-17T21:17:55.281Z,101426.97
2023-03-17T21:20:22.550Z,101418.81
2023-03-17T21:22:50.034Z,101419.03
2023-03-17T21:25:17.501Z,101409.06
2023-03-17T21:27:47.310Z,101406.59
2023-03-17T21:30:14.748Z,101412.56
2023-03-17T21:32:42.068Z,101406.44
2023-03-17T21:35:12.074Z,101412.75
2023-03-17T21:37:41.940Z,101404.81
2023-03-17T21:40:13.702Z,101401.75
2023-03-17T21:42:41.133Z,101402.00
2023-03-17T21:45:09.309Z,101394.91
2023-03-17T21:47:36.592Z,101401.88
2023-03-17T21:50:07.220Z,101400.91
2023-03-17T21:52:34.850Z,101401.16
2023-03-17T21:55:02.045Z,101407.94
2023-03-17T21:57:29.812Z,101404.25
2023-03-17T21:59:57.060Z,101401.91
2023-03-17T22:02:24.480Z,101414.16
2023-03-17T22:04:51.681Z,101419.38
2023-03-17T22:07:19.123Z,101423.00
2023-03-17T22:09:46.255Z,101420.47
2023-03-17T22:12:13.901Z,101422.97
2023-03-17T22:14:40.982Z,101421.38
2023-03-17T22:17:08.540Z,101418.75
2023-03-17T22:19:40.351Z,101418.75
2023-03-17T22:22:10.308Z,101414.97
2023-03-17T22:24:41.022Z,101417.78
2023-03-17T22:27:08.754Z,101422.88
2023-03-17T22:29:37.005Z,101411.63
2023-03-17T22:32:05.006Z,101412.25
2023-03-17T22:34:32.362Z,101404.69
2023-03-17T22:36:59.552Z,101401.13
2023-03-17T22:39:28.011Z,101400.41
2023-03-17T22:41:55.269Z,101405.69
2023-03-17T22:44:25.578Z,101396.69
2023-03-17T22:46:55.912Z,101391.41
2023-03-17T22:49:23.913Z,101388.97
2023-03-17T22:51:51.450Z,101404.50
2023-03-17T22:54:22.418Z,101387.22
2023-03-17T22:56:49.834Z,101383.69
2023-03-17T22:59:18.494Z,101383.66
2023-03-17T23:01:46.006Z,101382.19
2023-03-17T23:04:13.394Z,101377.47
2023-03-17T23:06:41.827Z,101374.81
2023-03-17T23:09:13.497Z,101381.78
2023-03-17T23:11:41.870Z,101379.19
2023-03-17T23:14:09.227Z,101377.34
2023-03-17T23:16:37.892Z,101379.75
2023-03-17T23:19:07.928Z,101381.75
2023-03-17T23:21:38.042Z,101380.84
2023-03-17T23:24:08.036Z,101377.47
2023-03-17T23:26:37.256Z,101380.06
2023-03-17T23:29:07.337Z,101371.19
2023-03-17T23:31:35.640Z,101365.13
2023-03-17T23:34:12.427Z,101361.63
2023-03-17T23:36:40.376Z,101369.53
2023-03-17T23:39:10.669Z,101371.19
2023-03-17T23:41:39.221Z,101369.44
2023-03-17T23:44:06.811Z,101359.00
2023-03-17T23:46:36.825Z,101352.81
2023-03-17T23:49:07.686Z,101357.25
2023-03-17T23:51:35.826Z,101359.94
2023-03-17T23:54:04.449Z,101366.88
2023-03-17T23:56:32.648Z,101369.47
2023-03-17T23:59:00.459Z,101363.22
