createdAt,value
2023-04-25T00:01:48.965Z,100300.13
2023-04-25T00:04:15.488Z,100308.09
2023-04-25T00:06:41.998Z,100314.38
2023-04-25T00:09:10.072Z,100307.91
2023-04-25T00:11:36.544Z,100300.75
2023-04-25T00:14:03.852Z,100300.56
2023-04-25T00:16:34.196Z,100307.69
2023-04-25T00:19:00.935Z,100306.63
2023-04-25T00:21:27.294Z,100301.19
2023-04-25T00:23:53.647Z,100298.66
2023-04-25T00:26:20.020Z,100301.41
2023-04-25T00:28:46.432Z,100295.94
2023-04-25T00:31:13.263Z,100298.88
2023-04-25T00:33:39.728Z,100294.47
2023-04-25T00:36:06.663Z,100294.47
2023-04-25T00:38:33.393Z,100296.56
2023-04-25T00:40:59.827Z,100292.78
2023-04-25T00:43:26.996Z,100296.34
2023-04-25T00:45:53.554Z,100290.06
2023-04-25T00:48:22.788Z,100294.88
2023-04-25T00:50:54.422Z,100300.97
2023-04-25T00:53:21.655Z,100295.72
2023-04-25T00:55:48.614Z,100289.22
2023-04-25T00:58:15.157Z,100299.06
2023-04-25T01:00:42.356Z,100293.84
2023-04-25T01:03:09.008Z,100296.34
2023-04-25T01:05:35.560Z,100296.34
2023-04-25T01:08:02.102Z,100293.84
2023-04-25T01:10:28.589Z,100296.56
2023-04-25T01:12:55.000Z,100295.50
2023-04-25T01:15:21.449Z,100293.84
2023-04-25T01:17:48.053Z,100285.44
2023-04-25T01:20:14.992Z,100295.50
2023-04-25T01:22:41.387Z,100291.28
2023-04-25T01:25:08.136Z,100289.44
2023-04-25T01:27:34.598Z,100287.72
2023-04-25T01:30:01.153Z,100285.44
2023-04-25T01:32:27.845Z,100292.56
2023-04-25T01:34:54.199Z,100283.31
2023-04-25T01:37:21.273Z,100285.00
2023-04-25T01:39:47.847Z,100293.41
2023-04-25T01:42:14.323Z,100289.63
2023-04-25T01:44:40.712Z,100290.47
2023-04-25T01:47:07.301Z,100300.53
2023-04-25T01:49:33.702Z,100307.88
2023-04-25T01:52:00.402Z,100293.63
2023-04-25T01:54:26.827Z,100299.91
2023-04-25T01:56:53.303Z,100303.03
2023-04-25T01:59:20.953Z,100306.81
2023-04-25T02:01:47.353Z,100310.56
2023-04-25T02:04:13.888Z,100305.97
2023-04-25T02:06:40.543Z,100307.25
2023-04-25T02:09:06.947Z,100310.59
2023-04-25T02:11:33.393Z,100312.28
2023-04-25T02:13:59.757Z,100312.94
2023-04-25T02:16:26.422Z,100314.59
2023-04-25T02:18:53.822Z,100315.25
2023-04-25T02:21:20.377Z,100314.38
2023-04-25T02:23:49.931Z,100310.81
2023-04-25T02:26:16.569Z,100315.25
2023-04-25T02:28:42.956Z,100307.06
2023-04-25T02:31:09.566Z,100306.03
2023-04-25T02:33:37.887Z,100309.81
2023-04-25T02:36:04.512Z,100314.38
2023-04-25T02:38:30.971Z,100310.63
2023-04-25T02:40:57.329Z,100304.97
2023-04-25T02:43:23.751Z,100308.75
2023-04-25T02:45:50.226Z,100304.97
2023-04-25T02:48:16.675Z,100300.56
2023-04-25T02:50:43.303Z,100306.03
2023-04-25T02:53:09.778Z,100303.06
2023-04-25T02:55:36.231Z,100306.44
2023-04-25T02:58:02.576Z,100305.19
2023-04-25T03:00:29.134Z,100299.72
2023-04-25T03:02:56.640Z,100303.50
2023-04-25T03:05:23.103Z,100317.97
2023-04-25T03:07:49.466Z,100308.13
2023-04-25T03:10:15.810Z,100316.09
2023-04-25T03:12:42.144Z,100314.63
2023-04-25T03:15:08.784Z,100301.19
2023-04-25T03:17:35.283Z,100300.16
2023-04-25T03:20:01.685Z,100309.19
2023-04-25T03:22:28.151Z,100302.44
2023-04-25T03:24:54.506Z,100308.94
2023-04-25T03:27:21.117Z,100300.56
2023-04-25T03:29:47.435Z,100297.63
2023-04-25T03:32:13.909Z,100306.03
2023-04-25T03:34:41.037Z,100303.28
2023-04-25T03:37:07.446Z,100307.69
2023-04-25T03:39:33.846Z,100308.53
2023-04-25T03:42:00.172Z,100305.81
2023-04-25T03:44:26.683Z,100314.63
2023-04-25T03:46:53.090Z,100315.66
2023-04-25T03:49:19.703Z,100307.69
2023-04-25T03:51:46.491Z,100312.31
2023-04-25T03:54:12.827Z,100315.03
2023-04-25T03:56:39.277Z,100317.53
2023-04-25T03:59:05.734Z,100321.13
2023-04-25T04:01:32.174Z,100326.16
2023-04-25T04:03:59.044Z,100324.28
2023-04-25T04:06:26.479Z,100325.78
2023-04-25T04:08:53.002Z,100323.88
2023-04-25T04:11:19.371Z,100323.03
2023-04-25T04:13:45.763Z,100329.34
2023-04-25T04:16:12.377Z,100329.72
2023-04-25T04:18:38.814Z,100336.03
2023-04-25T04:21:05.252Z,100341.47
2023-04-25T04:23:32.174Z,100338.13
2023-04-25T04:25:58.551Z,100332.03
2023-04-25T04:28:24.997Z,100336.47
2023-04-25T04:30:52.175Z,100337.28
2023-04-25T04:33:20.539Z,100344.44
2023-04-25T04:35:47.833Z,100340.66
2023-04-25T04:38:16.372Z,100346.94
2023-04-25T04:40:45.928Z,100348.00
2023-04-25T04:43:12.309Z,100347.16
2023-04-25T04:45:41.653Z,100348.81
2023-04-25T04:48:08.205Z,100352.00
2023-04-25T04:50:35.024Z,100353.03
2023-04-25T04:53:01.436Z,100351.16
2023-04-25T04:55:27.756Z,100354.72
2023-04-25T04:57:54.354Z,100354.72
2023-04-25T05:00:21.741Z,100351.16
2023-04-25T05:02:48.399Z,100354.72
2023-04-25T05:05:14.928Z,100357.22
2023-04-25T05:07:41.406Z,100351.78
2023-04-25T05:10:08.203Z,100359.13
2023-04-25T05:12:35.865Z,100361.00
2023-04-25T05:15:03.538Z,100358.50
2023-04-25T05:17:30.026Z,100363.31
2023-04-25T05:19:56.471Z,100355.97
2023-04-25T05:22:23.438Z,100358.50
2023-04-25T05:24:49.915Z,100362.91
2023-04-25T05:27:18.144Z,100369.41
2023-04-25T05:29:44.621Z,100358.28
2023-04-25T05:32:11.032Z,100368.38
2023-04-25T05:34:37.833Z,100372.31
2023-04-25T05:37:04.240Z,100372.13
2023-04-25T05:39:30.673Z,100373.81
2023-04-25T05:41:57.093Z,100378.22
2023-04-25T05:44:23.451Z,100381.59
2023-04-25T05:46:49.921Z,100379.06
2023-04-25T05:49:18.157Z,100390.63
2023-04-25T05:51:45.822Z,100392.50
2023-04-25T05:54:12.153Z,100396.28
2023-04-25T05:56:38.488Z,100396.28
2023-04-25T05:59:04.929Z,100392.50
2023-04-25T06:01:31.304Z,100390.63
2023-04-25T06:03:57.966Z,100399.66
2023-04-25T06:06:24.803Z,100390.63
2023-04-25T06:08:51.475Z,100407.00
2023-04-25T06:11:17.957Z,100395.25
2023-04-25T06:13:44.282Z,100394.19
2023-04-25T06:16:10.714Z,100403.03
2023-04-25T06:18:37.167Z,100402.16
2023-04-25T06:21:03.663Z,100406.78
2023-04-25T06:23:30.021Z,100411.41
2023-04-25T06:25:56.383Z,100403.22
2023-04-25T06:28:23.124Z,100405.75
2023-04-25T06:30:49.530Z,100403.03
2023-04-25T06:33:16.200Z,100401.97
2023-04-25T06:35:42.618Z,100402.59
2023-04-25T06:38:10.057Z,100403.66
2023-04-25T06:40:36.401Z,100403.66
2023-04-25T06:43:02.812Z,100407.44
2023-04-25T06:45:29.165Z,100399.25
2023-04-25T06:47:55.834Z,100412.88
2023-04-25T06:50:22.579Z,100411.84
2023-04-25T06:52:48.914Z,100408.28
2023-04-25T06:55:15.365Z,100410.78
2023-04-25T06:57:41.783Z,100408.47
2023-04-25T07:00:10.436Z,100403.88
2023-04-25T07:02:36.954Z,100407.44
2023-04-25T07:05:05.063Z,100407.44
2023-04-25T07:07:31.551Z,100402.16
2023-04-25T07:09:58.002Z,100408.47
2023-04-25T07:12:24.416Z,100406.59
2023-04-25T07:14:51.191Z,100424.63
2023-04-25T07:17:17.627Z,100417.50
2023-04-25T07:19:44.629Z,100415.63
2023-04-25T07:22:10.978Z,100422.97
2023-04-25T07:24:37.431Z,100429.25
2023-04-25T07:27:04.333Z,100436.38
2023-04-25T07:29:31.910Z,100436.78
2023-04-25T07:31:58.474Z,100435.94
2023-04-25T07:34:24.934Z,100439.34
2023-04-25T07:36:51.463Z,100445.22
2023-04-25T07:39:18.000Z,100448.97
2023-04-25T07:41:44.415Z,100450.69
2023-04-25T07:44:10.789Z,100456.31
2023-04-25T07:46:37.209Z,100453.41
2023-04-25T07:49:03.683Z,100455.50
2023-04-25T07:51:30.045Z,100463.47
2023-04-25T07:53:56.451Z,100460.09
2023-04-25T07:56:22.841Z,100456.53
2023-04-25T07:58:49.387Z,100452.75
2023-04-25T08:01:16.019Z,100463.69
2023-04-25T08:03:42.547Z,100473.75
2023-04-25T08:06:09.495Z,100460.94
2023-04-25T08:08:36.269Z,100473.53
2023-04-25T08:11:02.689Z,100482.38
2023-04-25T08:13:29.124Z,100485.09
2023-04-25T08:15:55.833Z,100493.28
2023-04-25T08:18:22.285Z,100485.72
2023-04-25T08:20:48.730Z,100497.47
2023-04-25T08:23:15.343Z,100510.09
2023-04-25T08:25:41.705Z,100499.38
2023-04-25T08:28:08.163Z,100508.41
2023-04-25T08:30:34.567Z,100508.59
2023-04-25T08:33:01.003Z,100515.97
2023-04-25T08:35:27.541Z,100515.75
2023-04-25T08:37:53.968Z,100510.50
2023-04-25T08:40:20.431Z,100519.53
2023-04-25T08:42:47.974Z,100517.84
2023-04-25T08:45:14.551Z,100528.75
2023-04-25T08:47:41.064Z,100530.66
2023-04-25T08:50:08.104Z,100539.47
2023-04-25T08:52:40.846Z,100529.59
2023-04-25T08:55:09.460Z,100535.06
2023-04-25T08:57:36.225Z,100533.56
2023-04-25T09:00:02.974Z,100536.94
2023-04-25T09:02:29.997Z,100530.44
2023-04-25T09:04:57.131Z,100532.13
2023-04-25T09:07:23.546Z,100532.78
2023-04-25T09:09:49.935Z,100542.84
2023-04-25T09:12:17.004Z,100543.69
2023-04-25T09:14:44.801Z,100545.97
2023-04-25T09:17:11.356Z,100539.69
2023-04-25T09:19:41.760Z,100551.88
2023-04-25T09:22:09.018Z,100548.69
2023-04-25T09:24:44.530Z,100551.63
2023-04-25T09:27:11.907Z,100553.72
2023-04-25T09:29:41.963Z,100549.09
2023-04-25T09:32:12.832Z,100552.47
2023-04-25T09:34:58.029Z,100544.28
2023-04-25T09:37:25.714Z,100548.03
2023-04-25T09:39:56.174Z,100547.03
2023-04-25T09:42:23.576Z,100551.03
2023-04-25T09:44:50.026Z,100557.13
2023-04-25T09:47:18.635Z,100552.31
2023-04-25T09:49:45.268Z,100551.47
2023-04-25T09:52:16.381Z,100557.78
2023-04-25T09:54:42.826Z,100550.44
2023-04-25T09:57:13.288Z,100549.00
2023-04-25T09:59:40.687Z,100542.69
2023-04-25T10:02:08.520Z,100549.16
2023-04-25T10:04:35.903Z,100545.41
2023-04-25T10:07:09.156Z,100550.44
2023-04-25T10:09:37.729Z,100563.66
2023-04-25T10:12:04.492Z,100552.31
2023-04-25T10:14:32.179Z,100559.84
2023-04-25T10:16:59.773Z,100566.16
2023-04-25T10:19:27.252Z,100565.97
2023-04-25T10:21:57.055Z,100570.13
2023-04-25T10:24:24.039Z,100557.50
2023-04-25T10:26:51.126Z,100574.34
2023-04-25T10:29:25.231Z,100574.16
2023-04-25T10:31:51.831Z,100567.66
2023-04-25T10:34:18.762Z,100572.28
2023-04-25T10:36:51.277Z,100564.94
2023-04-25T10:39:22.761Z,100567.50
2023-04-25T10:41:53.264Z,100571.06
2023-04-25T10:44:19.660Z,100560.97
2023-04-25T10:46:47.424Z,100583.88
2023-04-25T10:49:30.250Z,100572.72
2023-04-25T10:52:25.809Z,100579.03
2023-04-25T10:54:52.306Z,100581.56
2023-04-25T10:57:37.099Z,100591.47
2023-04-25T11:00:10.337Z,100599.44
2023-04-25T11:02:44.261Z,100598.63
2023-04-25T11:05:11.385Z,100600.50
2023-04-25T11:08:00.106Z,100603.22
2023-04-25T11:10:36.159Z,100605.47
2023-04-25T11:13:02.590Z,100603.81
2023-04-25T11:15:29.339Z,100614.34
2023-04-25T11:17:56.093Z,100610.59
2023-04-25T11:20:23.539Z,100612.91
2023-04-25T11:22:52.252Z,100612.09
2023-04-25T11:25:19.210Z,100619.22
2023-04-25T11:27:55.648Z,100636.22
2023-04-25T11:30:23.067Z,100620.44
2023-04-25T11:32:49.589Z,100631.59
2023-04-25T11:35:16.475Z,100623.41
2023-04-25T11:37:43.187Z,100641.44
2023-04-25T11:40:10.691Z,100638.72
2023-04-25T11:42:43.870Z,100640.22
2023-04-25T11:45:10.709Z,100653.66
2023-04-25T11:47:37.122Z,100646.31
2023-04-25T11:50:04.549Z,100658.06
2023-04-25T11:52:44.383Z,100654.50
2023-04-25T11:55:14.609Z,100651.75
2023-04-25T11:57:42.057Z,100646.13
2023-04-25T12:00:12.516Z,100651.59
2023-04-25T12:02:43.392Z,100655.16
2023-04-25T12:05:29.259Z,100652.59
2023-04-25T12:07:57.632Z,100651.13
2023-04-25T12:10:25.166Z,100670.88
2023-04-25T12:12:51.491Z,100665.22
2023-04-25T12:15:20.532Z,100673.00
2023-04-25T12:17:48.302Z,100666.25
2023-04-25T12:20:16.215Z,100680.75
2023-04-25T12:22:47.609Z,100683.47
2023-04-25T12:25:14.662Z,100692.53
2023-04-25T12:27:43.020Z,100677.00
2023-04-25T12:30:11.600Z,100689.81
2023-04-25T12:32:38.911Z,100690.66
2023-04-25T12:35:07.478Z,100696.50
2023-04-25T12:37:33.801Z,100691.88
2023-04-25T12:40:00.177Z,100698.16
2023-04-25T12:42:26.577Z,100697.53
2023-04-25T12:44:53.082Z,100697.72
2023-04-25T12:47:19.472Z,100703.19
2023-04-25T12:52:12.361Z,100694.72
2023-04-25T12:54:39.600Z,100703.94
2023-04-25T12:57:05.936Z,100702.91
2023-04-25T12:59:32.321Z,100707.53
2023-04-25T13:01:58.765Z,100711.47
2023-04-25T13:04:25.332Z,100712.13
2023-04-25T13:06:51.826Z,100705.84
2023-04-25T13:09:18.406Z,100711.09
2023-04-25T13:11:44.953Z,100710.25
2023-04-25T13:14:11.696Z,100707.31
2023-04-25T13:21:33.083Z,100707.31
2023-04-25T13:23:59.574Z,100702.69
2023-04-25T13:26:25.978Z,100707.13
2023-04-25T13:28:52.296Z,100694.72
2023-04-25T13:31:18.665Z,100701.41
2023-04-25T13:33:45.024Z,100697.19
2023-04-25T13:36:12.118Z,100699.94
2023-04-25T13:38:39.783Z,100703.50
2023-04-25T13:41:07.910Z,100712.31
2023-04-25T13:43:35.027Z,100708.75
2023-04-25T13:46:01.648Z,100711.69
2023-04-25T13:48:28.075Z,100717.53
2023-04-25T13:50:54.402Z,100726.38
2023-04-25T13:53:20.783Z,100732.28
2023-04-25T13:55:47.142Z,100735.19
2023-04-25T13:58:13.552Z,100732.00
2023-04-25T14:00:40.718Z,100742.94
2023-04-25T14:03:08.784Z,100742.94
2023-04-25T14:05:41.979Z,100739.19
2023-04-25T14:08:09.382Z,100740.19
2023-04-25T14:10:36.242Z,100747.53
2023-04-25T14:13:04.302Z,100746.72
2023-04-25T14:15:32.179Z,100749.44
2023-04-25T14:17:59.132Z,100741.25
2023-04-25T14:20:25.641Z,100745.03
2023-04-25T14:22:53.099Z,100744.38
2023-04-25T14:25:19.456Z,100746.47
2023-04-25T14:27:50.502Z,100759.66
2023-04-25T14:30:17.931Z,100759.84
2023-04-25T14:32:44.946Z,100759.66
2023-04-25T14:35:11.358Z,100751.66
2023-04-25T14:37:37.730Z,100750.41
2023-04-25T14:40:05.588Z,100742.44
2023-04-25T14:42:32.779Z,100755.22
2023-04-25T14:44:59.111Z,100753.94
2023-04-25T14:47:25.793Z,100752.25
2023-04-25T14:49:55.169Z,100743.84
2023-04-25T14:52:22.065Z,100746.78
2023-04-25T14:54:48.546Z,100744.25
2023-04-25T14:57:15.118Z,100748.66
2023-04-25T14:59:41.487Z,100748.66
2023-04-25T15:02:07.921Z,100747.81
2023-04-25T15:04:34.478Z,100755.16
2023-04-25T15:07:01.013Z,100748.22
2023-04-25T15:09:27.426Z,100748.59
2023-04-25T15:11:53.829Z,100750.50
2023-04-25T15:14:20.679Z,100757.63
2023-04-25T15:16:47.050Z,100754.22
2023-04-25T15:19:13.506Z,100755.69
2023-04-25T15:21:40.509Z,100757.56
2023-04-25T15:24:07.401Z,100753.13
2023-04-25T15:26:33.734Z,100752.50
2023-04-25T15:29:00.116Z,100752.03
2023-04-25T15:31:26.625Z,100748.66
2023-04-25T15:33:53.300Z,100752.03
2023-04-25T15:36:21.639Z,100747.44
2023-04-25T15:38:48.082Z,100752.88
2023-04-25T15:41:14.504Z,100763.59
2023-04-25T15:43:41.002Z,100755.03
2023-04-25T15:46:07.433Z,100758.59
2023-04-25T15:48:34.017Z,100753.13
2023-04-25T15:51:01.030Z,100763.22
2023-04-25T15:53:27.572Z,100758.81
2023-04-25T15:55:54.062Z,100757.97
2023-04-25T15:58:20.542Z,100771.19
2023-04-25T16:00:49.075Z,100774.97
2023-04-25T16:03:15.689Z,100785.88
2023-04-25T16:05:42.637Z,100777.69
2023-04-25T16:08:09.185Z,100780.41
2023-04-25T16:10:35.815Z,100778.53
2023-04-25T16:13:02.241Z,100785.03
2023-04-25T16:15:28.630Z,100792.16
2023-04-25T16:17:55.135Z,100797.63
2023-04-25T16:20:22.227Z,100800.56
2023-04-25T16:22:48.766Z,100810.63
2023-04-25T16:25:15.160Z,100808.47
2023-04-25T16:27:41.593Z,100815.41
2023-04-25T16:30:09.335Z,100817.50
2023-04-25T16:32:36.563Z,100810.38
2023-04-25T16:35:03.009Z,100808.84
2023-04-25T16:37:29.389Z,100801.72
2023-04-25T16:39:55.891Z,100819.97
2023-04-25T16:42:22.338Z,100814.69
2023-04-25T16:44:48.700Z,100813.00
2023-04-25T16:47:18.688Z,100814.88
2023-04-25T16:49:45.994Z,100816.78
2023-04-25T16:52:12.651Z,100814.22
2023-04-25T16:54:39.081Z,100821.56
2023-04-25T16:57:05.586Z,100821.75
2023-04-25T16:59:32.052Z,100820.06
2023-04-25T17:01:58.894Z,100820.91
2023-04-25T17:04:25.529Z,100819.03
2023-04-25T17:06:52.067Z,100819.03
2023-04-25T17:09:18.450Z,100827.22
2023-04-25T17:11:44.839Z,100820.25
2023-04-25T17:14:11.337Z,100827.41
2023-04-25T17:16:38.401Z,100822.97
2023-04-25T17:19:05.155Z,100824.03
2023-04-25T17:21:31.971Z,100830.31
2023-04-25T17:23:59.244Z,100831.16
2023-04-25T17:26:26.406Z,100831.16
2023-04-25T17:28:53.720Z,100827.41
2023-04-25T17:31:21.265Z,100835.59
2023-04-25T17:33:48.278Z,100835.59
2023-04-25T17:36:15.067Z,100833.72
2023-04-25T17:38:41.435Z,100834.72
2023-04-25T17:41:09.426Z,100835.59
2023-04-25T17:43:35.876Z,100834.72
2023-04-25T17:46:02.266Z,100837.44
2023-04-25T17:48:28.749Z,100842.06
2023-04-25T17:50:56.116Z,100840.38
2023-04-25T17:53:22.670Z,100835.13
2023-04-25T17:55:50.522Z,100844.16
2023-04-25T17:58:17.111Z,100846.03
2023-04-25T18:00:43.505Z,100837.84
2023-04-25T18:03:09.993Z,100846.03
2023-04-25T18:05:36.625Z,100845.19
2023-04-25T18:08:03.141Z,100852.50
2023-04-25T18:10:29.505Z,100850.66
2023-04-25T18:12:55.940Z,100853.75
2023-04-25T18:15:23.070Z,100865.88
2023-04-25T18:17:49.516Z,100875.94
2023-04-25T18:20:16.834Z,100886.84
2023-04-25T18:22:44.560Z,100880.53
2023-04-25T18:25:11.251Z,100877.34
2023-04-25T18:27:38.659Z,100871.88
2023-04-25T18:30:06.201Z,100872.94
2023-04-25T18:32:32.623Z,100872.09
2023-04-25T18:34:59.027Z,100887.59
2023-04-25T18:37:25.425Z,100884.00
2023-04-25T18:39:51.978Z,100884.88
2023-04-25T18:42:19.354Z,100886.56
2023-04-25T18:44:46.435Z,100900.19
2023-04-25T18:47:16.062Z,100893.69
2023-04-25T18:49:42.703Z,100905.44
2023-04-25T18:52:12.305Z,100900.19
2023-04-25T18:54:38.989Z,100906.69
2023-04-25T18:57:06.236Z,100908.53
2023-04-25T18:59:33.104Z,100907.69
2023-04-25T19:02:01.741Z,100910.44
2023-04-25T19:04:28.795Z,100919.66
2023-04-25T19:06:55.340Z,100910.97
2023-04-25T19:09:21.827Z,100915.56
2023-04-25T19:11:48.249Z,100921.88
2023-04-25T19:14:14.936Z,100919.13
2023-04-25T19:16:41.601Z,100920.88
2023-04-25T19:19:09.219Z,100926.34
2023-04-25T19:21:35.953Z,100928.16
2023-04-25T19:24:03.101Z,100927.19
2023-04-25T19:26:29.474Z,100933.63
2023-04-25T19:29:06.023Z,100931.09
2023-04-25T19:31:33.492Z,100931.94
2023-04-25T19:33:59.955Z,100935.03
2023-04-25T19:36:27.830Z,100937.94
2023-04-25T19:38:54.359Z,100939.63
2023-04-25T19:41:21.113Z,100941.50
2023-04-25T19:43:48.174Z,100941.50
2023-04-25T19:46:14.682Z,100939.63
2023-04-25T19:48:41.475Z,100942.56
2023-04-25T19:51:09.063Z,100949.03
2023-04-25T19:53:35.523Z,100940.19
2023-04-25T19:56:02.773Z,100944.59
2023-04-25T19:58:30.283Z,100956.38
2023-04-25T20:00:57.675Z,100939.34
2023-04-25T20:03:24.248Z,100950.25
2023-04-25T20:05:50.845Z,100947.53
2023-04-25T20:08:17.202Z,100945.00
2023-04-25T20:10:43.535Z,100951.44
2023-04-25T20:13:10.640Z,100948.72
2023-04-25T20:15:37.514Z,100962.34
2023-04-25T20:18:04.473Z,100953.34
2023-04-25T20:20:30.946Z,100960.69
2023-04-25T20:22:57.322Z,100958.78
2023-04-25T20:25:24.124Z,100964.25
2023-04-25T20:27:50.497Z,100969.03
2023-04-25T20:30:16.913Z,100981.63
2023-04-25T20:32:43.373Z,100972.63
2023-04-25T20:35:10.233Z,100971.78
2023-04-25T20:37:36.733Z,100983.50
2023-04-25T20:40:05.057Z,100989.16
2023-04-25T20:42:32.960Z,100980.31
2023-04-25T20:44:59.413Z,100984.72
2023-04-25T20:47:25.916Z,100981.00
2023-04-25T20:49:52.389Z,100973.81
2023-04-25T20:52:18.807Z,100978.44
2023-04-25T20:54:45.394Z,100975.69
2023-04-25T20:57:12.176Z,100978.63
2023-04-25T20:59:38.587Z,100976.94
2023-04-25T21:02:05.205Z,100977.78
2023-04-25T21:04:32.017Z,100981.34
2023-04-25T21:07:00.128Z,100978.81
2023-04-25T21:09:26.530Z,100975.22
2023-04-25T21:11:52.998Z,100974.38
2023-04-25T21:14:19.391Z,100970.16
2023-04-25T21:16:46.102Z,100978.13
2023-04-25T21:19:12.452Z,100979.81
2023-04-25T21:21:39.751Z,100978.34
2023-04-25T21:24:06.434Z,100981.22
2023-04-25T21:26:32.817Z,100984.16
2023-04-25T21:28:59.246Z,100974.09
2023-04-25T21:31:26.280Z,100982.47
2023-04-25T21:33:52.987Z,100986.19
2023-04-25T21:36:19.365Z,100979.72
2023-04-25T21:38:45.699Z,100985.00
2023-04-25T21:41:12.068Z,100988.56
2023-04-25T21:43:38.496Z,100991.47
2023-04-25T21:48:34.576Z,100989.72
2023-04-25T21:51:01.036Z,100994.97
2023-04-25T21:53:27.521Z,101000.91
2023-04-25T21:55:53.873Z,101007.69
2023-04-25T21:58:20.279Z,101001.00
2023-04-25T22:00:46.684Z,100996.41
2023-04-25T22:03:16.154Z,101006.44
2023-04-25T22:05:42.757Z,101006.28
2023-04-25T22:08:09.706Z,101017.00
2023-04-25T22:10:36.035Z,101011.75
2023-04-25T22:13:02.434Z,101019.06
2023-04-25T22:15:29.507Z,101027.06
2023-04-25T22:17:55.916Z,101024.34
2023-04-25T22:20:26.088Z,101026.22
2023-04-25T22:22:53.281Z,101029.97
2023-04-25T22:25:19.728Z,101039.00
2023-04-25T22:27:46.149Z,101039.66
2023-04-25T22:30:15.660Z,101039.66
2023-04-25T22:32:42.157Z,101035.88
2023-04-25T22:35:09.207Z,101034.19
2023-04-25T22:37:35.916Z,101034.03
2023-04-25T22:40:06.972Z,101044.94
2023-04-25T22:42:36.983Z,101039.66
2023-04-25T22:45:04.570Z,101047.81
2023-04-25T22:47:31.003Z,101053.47
2023-04-25T22:49:57.868Z,101046.97
2023-04-25T22:52:24.207Z,101048.66
2023-04-25T22:54:50.529Z,101052.25
2023-04-25T22:57:16.984Z,101052.06
2023-04-25T22:59:43.335Z,101054.81
2023-04-25T23:02:10.689Z,101051.88
2023-04-25T23:04:37.765Z,101053.75
2023-04-25T23:07:04.220Z,101047.47
2023-04-25T23:09:30.610Z,101057.34
2023-04-25T23:11:57.404Z,101050.00
2023-04-25T23:14:24.162Z,101055.31
2023-04-25T23:16:50.644Z,101058.88
2023-04-25T23:19:17.032Z,101057.19
2023-04-25T23:21:43.660Z,101055.31
2023-04-25T23:24:10.042Z,101057.19
2023-04-25T23:26:36.767Z,101064.34
2023-04-25T23:29:03.425Z,101060.78
2023-04-25T23:31:29.841Z,101064.47
2023-04-25T23:33:56.427Z,101068.25
2023-04-25T23:36:23.870Z,101063.63
2023-04-25T23:38:50.709Z,101063.63
2023-04-25T23:41:18.135Z,101070.84
2023-04-25T23:43:44.586Z,101073.56
2023-04-25T23:46:12.546Z,101080.00
2023-04-25T23:48:38.979Z,101083.75
2023-04-25T23:51:05.384Z,101084.59
2023-04-25T23:53:31.764Z,101087.31
2023-04-25T23:55:58.124Z,101082.22
2023-04-25T23:58:24.542Z,101090.25
