createdAt,value
2024-02-24T00:03:12.614Z,23.4
2024-02-24T00:08:13.593Z,23.4
2024-02-24T00:13:14.572Z,23.4
2024-02-24T00:18:15.563Z,23.4
2024-02-24T00:23:16.628Z,23.3
2024-02-24T00:28:17.775Z,23.3
2024-02-24T00:33:18.730Z,23.3
2024-02-24T00:38:19.722Z,23.3
2024-02-24T00:43:20.677Z,23.3
2024-02-24T00:48:21.677Z,23.3
2024-02-24T00:53:22.662Z,23.3
2024-02-24T00:58:23.517Z,23.3
2024-02-24T01:03:24.314Z,23.3
2024-02-24T01:08:25.202Z,23.3
2024-02-24T01:13:26.321Z,23.3
2024-02-24T01:18:27.382Z,23.3
2024-02-24T01:23:28.589Z,23.3
2024-02-24T01:28:29.669Z,23.3
2024-02-24T01:33:30.647Z,23.3
2024-02-24T01:38:31.747Z,23.3
2024-02-24T01:43:32.702Z,23.3
2024-02-24T01:48:33.731Z,23.3
2024-02-24T01:53:34.971Z,23.3
2024-02-24T01:58:35.994Z,23.3
2024-02-24T02:03:37.012Z,23.2
2024-02-24T02:08:38.010Z,23.2
2024-02-24T02:13:39.037Z,23.2
2024-02-24T02:18:39.836Z,23.2
2024-02-24T02:23:40.939Z,23.2
2024-02-24T02:28:41.954Z,23.2
2024-02-24T02:33:43.004Z,23.2
2024-02-24T02:38:43.990Z,23.2
2024-02-24T02:43:44.961Z,23.2
2024-02-24T02:48:46.054Z,23.2
2024-02-24T02:53:47.373Z,23.2
2024-02-24T02:58:48.375Z,23.2
2024-02-24T03:03:49.389Z,23.2
2024-02-24T03:08:50.519Z,23.2
2024-02-24T03:13:54.434Z,23.2
2024-02-24T03:18:55.443Z,23.2
2024-02-24T03:23:56.606Z,23.2
2024-02-24T03:28:57.552Z,23.2
2024-02-24T03:33:58.608Z,23.2
2024-02-24T03:38:59.560Z,23.2
2024-02-24T03:44:00.482Z,23.2
2024-02-24T03:49:01.497Z,23.2
2024-02-24T03:54:02.500Z,23.2
2024-02-24T03:59:03.456Z,23.2
2024-02-24T04:04:04.437Z,23.2
2024-02-24T04:09:05.522Z,23.2
2024-02-24T04:14:06.608Z,23.2
2024-02-24T04:19:07.801Z,23.2
2024-02-24T04:24:09.038Z,23.1
2024-02-24T04:29:09.791Z,23.1
2024-02-24T04:34:10.774Z,23.1
2024-02-24T04:39:11.831Z,23.1
2024-02-24T04:44:12.770Z,23.1
2024-02-24T04:49:13.431Z,23.1
2024-02-24T04:54:14.642Z,23.1
2024-02-24T04:59:15.560Z,23.1
2024-02-24T05:04:16.552Z,23.1
2024-02-24T05:09:17.737Z,23.1
2024-02-24T05:14:18.979Z,23.1
2024-02-24T05:19:20.253Z,23.1
2024-02-24T05:24:21.352Z,23.1
2024-02-24T05:29:22.307Z,23.1
2024-02-24T05:34:23.331Z,23.1
2024-02-24T05:39:24.432Z,23.1
2024-02-24T05:44:25.378Z,23.1
2024-02-24T05:49:26.361Z,23.1
2024-02-24T05:54:27.420Z,23.1
2024-02-24T05:59:28.256Z,23
2024-02-24T06:04:29.238Z,22.3
2024-02-24T06:09:30.197Z,22.3
2024-02-24T06:14:31.106Z,22.4
2024-02-24T06:19:32.193Z,22.4
2024-02-24T06:24:33.460Z,22.5
2024-02-24T06:29:34.505Z,22.5
2024-02-24T06:34:35.502Z,22.5
2024-02-24T06:39:36.517Z,22.6
2024-02-24T06:44:37.339Z,22.6
2024-02-24T06:49:38.404Z,22.7
2024-02-24T06:54:40.862Z,22.7
2024-02-24T06:59:44.320Z,22.8
2024-02-24T07:04:45.150Z,22.8
2024-02-24T07:09:46.114Z,22.8
2024-02-24T07:14:47.121Z,22.8
2024-02-24T07:19:48.163Z,22.9
2024-02-24T07:24:49.221Z,22.9
2024-02-24T07:29:50.247Z,22.9
2024-02-24T07:34:51.516Z,22.9
2024-02-24T07:39:52.562Z,23
2024-02-24T07:44:53.671Z,23
2024-02-24T07:49:54.891Z,23
2024-02-24T07:54:55.984Z,23
2024-02-24T07:59:56.959Z,23
2024-02-24T08:04:57.922Z,23
2024-02-24T08:09:58.694Z,23
2024-02-24T08:14:59.468Z,23
2024-02-24T08:20:00.535Z,23
2024-02-24T08:25:01.525Z,23
2024-02-24T08:30:02.611Z,23.1
2024-02-24T08:35:03.663Z,23.1
2024-02-24T08:40:04.811Z,23.1
2024-02-24T08:45:05.558Z,23.1
2024-02-24T08:50:06.533Z,23.1
2024-02-24T08:55:07.625Z,23.1
2024-02-24T09:00:08.373Z,23.1
2024-02-24T09:05:09.154Z,23.1
2024-02-24T09:10:10.271Z,23.1
2024-02-24T09:15:11.281Z,23.1
2024-02-24T09:20:12.365Z,23.1
2024-02-24T09:25:13.585Z,23.1
2024-02-24T09:30:14.535Z,23.1
2024-02-24T09:35:15.556Z,23.1
2024-02-24T09:40:16.606Z,23.1
2024-02-24T09:45:17.365Z,23.1
2024-02-24T09:50:18.324Z,23
2024-02-24T09:55:19.331Z,22.9
2024-02-24T10:00:20.264Z,22.9
2024-02-24T10:05:21.377Z,23
2024-02-24T10:10:22.747Z,23
2024-02-24T10:15:23.330Z,23
2024-02-24T10:20:24.275Z,23
2024-02-24T10:25:25.363Z,23
2024-02-24T10:30:26.506Z,23
2024-02-24T10:35:28.957Z,23
2024-02-24T10:40:31.874Z,23.1
2024-02-24T10:45:37.416Z,23.1
2024-02-24T10:50:38.243Z,23.2
2024-02-24T10:55:39.405Z,23.2
2024-02-24T11:00:40.397Z,23.3
2024-02-24T11:05:41.493Z,23.3
2024-02-24T11:10:42.610Z,23.3
2024-02-24T11:15:43.625Z,23.3
2024-02-24T11:20:44.625Z,23.3
2024-02-24T11:25:45.614Z,23.3
2024-02-24T11:30:46.345Z,23.3
2024-02-24T11:35:47.338Z,23.3
2024-02-24T11:40:48.309Z,23.4
2024-02-24T11:45:49.264Z,23.3
2024-02-24T11:50:50.229Z,23.3
2024-02-24T11:55:51.313Z,23.3
2024-02-24T12:00:52.277Z,23.4
2024-02-24T12:05:53.321Z,23.4
2024-02-24T12:10:54.616Z,23.4
2024-02-24T12:15:55.602Z,23.4
2024-02-24T12:20:56.535Z,23.4
2024-02-24T12:25:57.538Z,23.4
2024-02-24T12:30:58.511Z,23.4
2024-02-24T12:35:59.292Z,23.4
2024-02-24T12:41:00.426Z,23.4
2024-02-24T12:46:01.413Z,23.4
2024-02-24T12:51:02.207Z,23.4
2024-02-24T12:56:03.246Z,23.3
2024-02-24T13:01:04.338Z,23.3
2024-02-24T13:06:05.549Z,23.3
2024-02-24T13:11:06.837Z,23.3
2024-02-24T13:16:07.934Z,23.3
2024-02-24T13:21:08.852Z,23.3
2024-02-24T13:26:09.856Z,23.3
2024-02-24T13:31:10.845Z,23.3
2024-02-24T13:36:11.820Z,23.3
2024-02-24T13:41:12.799Z,23.3
2024-02-24T13:46:13.844Z,23.3
2024-02-24T13:51:14.762Z,23.3
2024-02-24T13:56:15.713Z,23.3
2024-02-24T14:01:16.737Z,23.3
2024-02-24T14:06:19.598Z,23.3
2024-02-24T14:11:25.859Z,23.3
2024-02-24T14:16:27.213Z,23.3
2024-02-24T14:21:28.167Z,23.3
2024-02-24T14:26:29.215Z,23.4
2024-02-24T14:31:30.215Z,23.1
2024-02-24T14:36:31.191Z,22.1
2024-02-24T14:41:32.165Z,22.1
2024-02-24T14:46:33.177Z,22.4
2024-02-24T14:51:34.101Z,22.5
2024-02-24T14:56:35.037Z,22.7
2024-02-24T15:01:36.123Z,22.7
2024-02-24T15:06:37.067Z,22.8
2024-02-24T15:11:38.026Z,22.9
2024-02-24T15:16:39.147Z,22.9
2024-02-24T15:21:40.142Z,22.9
2024-02-24T15:26:41.066Z,23
2024-02-24T15:31:42.068Z,23
2024-02-24T15:36:43.052Z,22.9
2024-02-24T15:41:44.014Z,22.9
2024-02-24T15:46:45.006Z,22.9
2024-02-24T15:51:45.942Z,23
2024-02-24T15:56:46.940Z,23
2024-02-24T16:01:48.229Z,23
2024-02-24T16:06:49.056Z,23
2024-02-24T16:11:50.080Z,23
2024-02-24T16:16:51.313Z,23.1
2024-02-24T16:21:52.266Z,23.1
2024-02-24T16:26:53.249Z,23.1
2024-02-24T16:31:54.127Z,23.1
2024-02-24T16:36:55.090Z,23.1
2024-02-24T16:41:56.075Z,23.1
2024-02-24T16:46:57.162Z,23.1
2024-02-24T16:51:58.141Z,23.1
2024-02-24T17:02:02.668Z,23.1
2024-02-24T17:07:03.927Z,23.1
2024-02-24T17:12:05.082Z,23.1
2024-02-24T17:17:06.235Z,23.1
2024-02-24T17:22:07.214Z,23.1
2024-02-24T17:27:08.180Z,23.2
2024-02-24T17:32:09.151Z,23.2
2024-02-24T17:37:10.184Z,23.2
2024-02-24T17:42:11.125Z,23.2
2024-02-24T17:47:12.154Z,23.2
2024-02-24T17:52:13.234Z,23.2
2024-02-24T17:57:14.166Z,23.2
2024-02-24T18:02:15.223Z,23.2
2024-02-24T18:07:16.210Z,23.2
2024-02-24T18:12:17.207Z,23.2
2024-02-24T18:17:18.455Z,23.2
2024-02-24T18:22:19.526Z,23.2
2024-02-24T18:27:20.481Z,23.2
2024-02-24T18:32:21.461Z,23.2
2024-02-24T18:37:22.644Z,23.2
2024-02-24T18:42:23.588Z,23.3
2024-02-24T18:47:24.560Z,23.3
2024-02-24T18:52:25.656Z,23.3
2024-02-24T18:57:26.828Z,23.3
2024-02-24T19:02:27.800Z,23.2
2024-02-24T19:07:29.072Z,23.2
2024-02-24T19:12:30.025Z,23.2
2024-02-24T19:17:30.973Z,23.2
2024-02-24T19:22:31.864Z,23.2
2024-02-24T19:27:32.785Z,23.2
2024-02-24T19:32:33.624Z,23.2
2024-02-24T19:37:34.880Z,23.2
2024-02-24T19:42:35.815Z,23.2
2024-02-24T19:47:36.799Z,23.2
2024-02-24T19:52:37.910Z,23.3
2024-02-24T19:57:38.896Z,23.3
2024-02-24T20:02:39.909Z,23.3
2024-02-24T20:07:40.998Z,23.3
2024-02-24T20:12:42.093Z,23.2
2024-02-24T20:17:43.100Z,23.2
2024-02-24T20:22:44.313Z,23.2
2024-02-24T20:27:45.244Z,23.2
2024-02-24T20:32:46.245Z,23.2
2024-02-24T20:37:47.369Z,23.2
2024-02-24T20:42:48.343Z,23.1
2024-02-24T20:47:48.969Z,23.1
2024-02-24T20:52:50.095Z,23.1
2024-02-24T20:57:51.086Z,23.1
2024-02-24T21:02:52.136Z,23.1
2024-02-24T21:07:53.372Z,23.1
2024-02-24T21:12:54.323Z,23.1
2024-02-24T21:17:55.313Z,23.1
2024-02-24T21:22:56.389Z,23.1
2024-02-24T21:27:57.336Z,23.1
2024-02-24T21:32:58.390Z,23.1
2024-02-24T21:37:59.819Z,23.1
2024-02-24T21:43:00.847Z,23.1
2024-02-24T21:48:01.902Z,23.1
2024-02-24T21:53:03.490Z,23.1
2024-02-24T21:58:04.477Z,23
2024-02-24T22:03:05.317Z,23
2024-02-24T22:08:06.615Z,23
2024-02-24T22:13:07.584Z,23
2024-02-24T22:18:08.429Z,23
2024-02-24T22:23:09.449Z,23
2024-02-24T22:28:10.394Z,23
2024-02-24T22:33:11.239Z,23
2024-02-24T22:38:12.480Z,23
2024-02-24T22:43:13.448Z,23
2024-02-24T22:48:14.459Z,23
2024-02-24T22:53:15.728Z,23
2024-02-24T22:58:16.665Z,23
2024-02-24T23:03:19.632Z,23
2024-02-24T23:08:24.461Z,23
2024-02-24T23:13:25.495Z,23
2024-02-24T23:18:26.536Z,23
2024-02-24T23:23:27.658Z,23
2024-02-24T23:28:28.736Z,23
2024-02-24T23:33:29.545Z,23
2024-02-24T23:38:30.595Z,23
2024-02-24T23:43:31.660Z,23
2024-02-24T23:48:32.643Z,23
2024-02-24T23:53:33.832Z,23
2024-02-24T23:58:34.843Z,23
