createdAt,value
2022-12-24T00:01:37.373Z,8.06
2022-12-24T00:04:04.758Z,7.32
2022-12-24T00:06:31.603Z,8.00
2022-12-24T00:09:05.672Z,7.74
2022-12-24T00:11:32.580Z,6.77
2022-12-24T00:13:59.613Z,7.97
2022-12-24T00:16:32.119Z,7.82
2022-12-24T00:18:59.573Z,6.82
2022-12-24T00:21:27.546Z,6.71
2022-12-24T00:23:55.966Z,7.08
2022-12-24T00:26:22.911Z,7.54
2022-12-24T00:28:50.135Z,7.67
2022-12-24T00:31:20.251Z,7.99
2022-12-24T00:33:48.996Z,7.17
2022-12-24T00:36:19.213Z,6.74
2022-12-24T00:38:46.485Z,7.66
2022-12-24T00:41:14.743Z,7.79
2022-12-24T00:43:41.637Z,7.87
2022-12-24T00:46:08.588Z,7.51
2022-12-24T00:48:35.444Z,7.95
2022-12-24T00:51:04.280Z,7.35
2022-12-24T00:53:36.102Z,7.55
2022-12-24T00:56:03.091Z,7.81
2022-12-24T00:58:29.867Z,7.39
2022-12-24T01:01:00.278Z,6.89
2022-12-24T01:03:39.190Z,6.91
2022-12-24T01:06:09.527Z,7.96
2022-12-24T01:08:36.980Z,6.65
2022-12-24T01:11:05.975Z,7.46
2022-12-24T01:13:33.008Z,8.00
2022-12-24T01:16:00.471Z,7.70
2022-12-24T01:18:28.260Z,6.65
2022-12-24T01:20:57.373Z,7.99
2022-12-24T01:23:26.559Z,7.98
2022-12-24T01:25:53.661Z,7.89
2022-12-24T01:28:21.397Z,7.50
2022-12-24T01:30:48.372Z,7.74
2022-12-24T01:33:15.520Z,7.19
2022-12-24T01:35:43.095Z,7.47
2022-12-24T01:38:11.051Z,7.94
2022-12-24T01:40:41.059Z,7.40
2022-12-24T01:43:17.008Z,7.88
2022-12-24T01:45:50.130Z,6.69
2022-12-24T01:48:22.897Z,7.55
2022-12-24T01:50:54.209Z,6.65
2022-12-24T01:53:21.123Z,7.59
2022-12-24T01:55:55.053Z,7.52
2022-12-24T01:58:24.593Z,7.20
2022-12-24T02:00:51.426Z,7.10
2022-12-24T02:03:21.403Z,7.68
2022-12-24T02:05:50.886Z,7.16
2022-12-24T02:08:18.549Z,7.10
2022-12-24T02:10:45.672Z,6.86
2022-12-24T02:13:19.437Z,8.06
2022-12-24T02:16:02.577Z,7.63
2022-12-24T02:18:39.468Z,8.11
2022-12-24T02:21:45.032Z,8.07
2022-12-24T02:24:26.915Z,8.19
2022-12-24T02:27:08.004Z,8.01
2022-12-24T02:29:59.883Z,8.28
2022-12-24T02:32:33.670Z,8.14
2022-12-24T02:35:06.454Z,8.34
2022-12-24T02:37:37.145Z,8.33
2022-12-24T02:40:16.375Z,7.61
2022-12-24T02:42:53.984Z,7.54
2022-12-24T02:45:26.253Z,8.42
2022-12-24T02:47:55.408Z,7.68
2022-12-24T02:50:22.606Z,7.55
2022-12-24T02:52:50.446Z,7.33
2022-12-24T02:55:25.328Z,7.52
2022-12-24T02:58:07.502Z,8.06
2022-12-24T03:00:45.799Z,7.95
2022-12-24T03:03:29.974Z,8.39
2022-12-24T03:06:06.536Z,8.59
2022-12-24T03:08:42.563Z,7.57
2022-12-24T03:11:16.206Z,7.95
2022-12-24T03:13:47.546Z,7.74
2022-12-24T03:16:17.786Z,8.58
2022-12-24T03:19:00.663Z,8.10
2022-12-24T03:21:33.879Z,8.18
2022-12-24T03:24:10.297Z,8.70
2022-12-24T03:26:45.086Z,8.47
2022-12-24T03:29:22.091Z,7.56
2022-12-24T03:31:59.422Z,7.54
2022-12-24T03:34:26.529Z,8.30
2022-12-24T03:37:01.953Z,8.31
2022-12-24T03:39:41.302Z,8.58
2022-12-24T03:42:11.415Z,7.81
2022-12-24T03:44:38.271Z,8.85
2022-12-24T03:47:06.578Z,7.71
2022-12-24T03:49:35.949Z,7.78
2022-12-24T03:52:08.436Z,8.40
2022-12-24T03:54:35.247Z,8.43
2022-12-24T03:57:05.093Z,8.77
2022-12-24T03:59:35.066Z,7.65
2022-12-24T04:02:06.650Z,7.56
2022-12-24T04:04:36.240Z,8.52
2022-12-24T04:07:03.453Z,8.61
2022-12-24T04:09:33.509Z,7.50
2022-12-24T04:12:02.782Z,8.22
2022-12-24T04:14:53.685Z,8.75
2022-12-24T04:17:23.342Z,8.69
2022-12-24T04:19:57.879Z,8.75
2022-12-24T04:22:27.642Z,7.49
2022-12-24T04:25:06.314Z,8.52
2022-12-24T04:27:33.111Z,7.30
2022-12-24T04:30:08.772Z,7.60
2022-12-24T04:32:49.133Z,8.10
2022-12-24T04:35:34.328Z,7.29
2022-12-24T04:38:19.510Z,8.08
2022-12-24T04:40:49.303Z,8.33
2022-12-24T04:43:17.177Z,7.43
2022-12-24T04:46:11.527Z,8.62
2022-12-24T04:48:56.286Z,7.37
2022-12-24T04:51:32.401Z,7.63
2022-12-24T04:53:59.180Z,7.59
2022-12-24T04:56:34.532Z,7.46
2022-12-24T04:59:02.031Z,8.22
2022-12-24T05:01:30.603Z,8.05
2022-12-24T05:04:02.977Z,7.81
2022-12-24T05:06:31.931Z,8.50
2022-12-24T05:09:03.140Z,8.10
2022-12-24T05:11:32.289Z,7.29
2022-12-24T05:13:59.326Z,8.17
2022-12-24T05:16:26.338Z,8.08
2022-12-24T05:18:53.994Z,8.59
2022-12-24T05:21:26.910Z,7.38
2022-12-24T05:23:56.783Z,7.95
2022-12-24T05:26:30.457Z,8.21
2022-12-24T05:29:00.280Z,7.42
2022-12-24T05:31:32.553Z,7.44
2022-12-24T05:34:06.875Z,8.64
2022-12-24T05:36:41.240Z,8.11
2022-12-24T05:39:15.417Z,8.30
2022-12-24T05:41:48.225Z,7.45
2022-12-24T05:44:27.846Z,7.93
2022-12-24T05:46:57.956Z,7.93
2022-12-24T05:49:24.785Z,8.04
2022-12-24T05:51:56.846Z,7.70
2022-12-24T05:54:25.831Z,7.68
2022-12-24T05:56:56.541Z,7.41
2022-12-24T05:59:24.470Z,7.21
2022-12-24T06:01:51.524Z,8.34
2022-12-24T06:04:28.215Z,7.53
2022-12-24T06:06:58.510Z,8.25
2022-12-24T06:09:25.404Z,7.53
2022-12-24T06:11:55.087Z,7.44
2022-12-24T06:14:24.741Z,7.40
2022-12-24T06:17:01.964Z,8.25
2022-12-24T06:19:29.869Z,7.78
2022-12-24T06:21:58.167Z,8.52
2022-12-24T06:24:40.378Z,7.25
2022-12-24T06:27:12.952Z,7.37
2022-12-24T06:29:45.597Z,8.49
2022-12-24T06:32:17.244Z,7.72
2022-12-24T06:35:11.043Z,8.53
2022-12-24T06:37:44.844Z,8.34
2022-12-24T06:40:16.171Z,8.00
2022-12-24T06:43:01.900Z,8.05
2022-12-24T06:45:32.065Z,8.60
2022-12-24T06:48:19.422Z,8.39
2022-12-24T06:50:55.517Z,7.49
2022-12-24T06:53:24.268Z,8.08
2022-12-24T06:56:06.392Z,7.46
2022-12-24T06:58:37.677Z,8.14
2022-12-24T07:01:13.508Z,7.67
2022-12-24T07:03:45.871Z,7.71
2022-12-24T07:06:25.377Z,7.59
2022-12-24T07:08:57.703Z,7.46
2022-12-24T07:11:27.165Z,7.54
2022-12-24T07:13:54.003Z,7.39
2022-12-24T07:16:20.982Z,8.62
2022-12-24T07:18:48.213Z,8.27
2022-12-24T07:21:16.034Z,8.71
2022-12-24T07:23:45.795Z,8.51
2022-12-24T07:26:24.785Z,7.94
2022-12-24T07:28:53.762Z,7.66
2022-12-24T07:31:27.283Z,8.57
2022-12-24T07:33:58.102Z,8.21
2022-12-24T07:36:25.192Z,7.99
2022-12-24T07:38:51.994Z,7.72
2022-12-24T07:41:20.922Z,7.88
2022-12-24T07:43:50.879Z,7.19
2022-12-24T07:46:17.726Z,8.14
2022-12-24T07:48:44.520Z,8.31
2022-12-24T07:51:18.609Z,7.10
2022-12-24T07:53:45.490Z,7.74
2022-12-24T07:58:54.637Z,7.69
2022-12-24T08:01:23.893Z,8.18
2022-12-24T08:03:53.931Z,8.19
2022-12-24T08:06:23.652Z,7.61
2022-12-24T08:08:50.466Z,7.75
2022-12-24T08:11:17.400Z,7.60
2022-12-24T08:13:44.926Z,8.26
2022-12-24T08:16:13.196Z,8.04
2022-12-24T08:18:40.044Z,7.59
2022-12-24T08:21:07.387Z,7.77
2022-12-24T08:23:34.375Z,7.68
2022-12-24T08:26:01.703Z,8.10
2022-12-24T08:28:28.546Z,8.32
2022-12-24T08:30:58.724Z,7.23
2022-12-24T08:33:26.952Z,8.13
2022-12-24T08:35:55.003Z,7.28
2022-12-24T08:38:22.372Z,8.29
2022-12-24T08:40:49.392Z,8.39
2022-12-24T08:43:16.374Z,7.66
2022-12-24T08:45:43.640Z,7.96
2022-12-24T08:48:10.813Z,8.39
2022-12-24T08:50:40.965Z,7.24
2022-12-24T08:53:08.133Z,7.39
2022-12-24T08:55:35.164Z,7.85
2022-12-24T08:58:01.953Z,8.63
2022-12-24T09:00:28.809Z,8.68
2022-12-24T09:02:58.607Z,7.40
2022-12-24T09:05:25.683Z,8.30
2022-12-24T09:08:11.500Z,7.71
2022-12-24T09:10:38.322Z,8.77
2022-12-24T09:13:05.059Z,8.80
2022-12-24T09:15:40.886Z,8.62
2022-12-24T09:18:09.473Z,8.51
2022-12-24T09:20:36.279Z,9.03
2022-12-24T09:23:03.170Z,8.14
2022-12-24T09:25:31.436Z,9.10
2022-12-24T09:27:58.656Z,9.16
2022-12-24T09:30:25.449Z,8.57
2022-12-24T09:32:52.291Z,8.93
2022-12-24T09:35:19.048Z,9.12
2022-12-24T09:37:45.761Z,8.72
2022-12-24T09:40:26.297Z,8.89
2022-12-24T09:43:00.161Z,8.78
2022-12-24T09:45:31.527Z,9.06
2022-12-24T09:47:59.789Z,9.06
2022-12-24T09:50:39.993Z,9.33
2022-12-24T09:53:16.399Z,9.30
2022-12-24T09:55:58.737Z,8.63
2022-12-24T09:58:31.470Z,9.48
2022-12-24T10:00:58.597Z,8.20
2022-12-24T10:03:25.609Z,8.79
2022-12-24T10:06:13.728Z,9.38
2022-12-24T10:08:56.996Z,8.56
2022-12-24T10:11:31.743Z,8.44
2022-12-24T10:14:12.405Z,9.64
2022-12-24T10:16:50.759Z,9.21
2022-12-24T10:19:28.907Z,9.70
2022-12-24T10:22:08.018Z,9.31
2022-12-24T10:24:50.077Z,9.78
2022-12-24T10:27:22.260Z,9.21
2022-12-24T10:29:57.281Z,9.63
2022-12-24T10:32:28.730Z,9.44
2022-12-24T10:34:58.978Z,9.91
2022-12-24T10:37:30.335Z,8.99
2022-12-24T10:39:57.427Z,9.85
2022-12-24T10:42:36.038Z,9.82
2022-12-24T10:45:14.091Z,9.97
2022-12-24T10:47:43.223Z,9.12
2022-12-24T10:50:16.996Z,9.48
2022-12-24T10:52:47.341Z,8.97
2022-12-24T10:55:23.133Z,9.61
2022-12-24T10:58:00.631Z,9.36
2022-12-24T11:00:35.477Z,9.28
2022-12-24T11:03:22.925Z,9.77
2022-12-24T11:06:01.087Z,9.94
2022-12-24T11:08:28.059Z,9.87
2022-12-24T11:10:59.895Z,9.92
2022-12-24T11:13:39.874Z,9.41
2022-12-24T11:16:17.875Z,9.80
2022-12-24T11:18:51.157Z,9.90
2022-12-24T11:21:24.585Z,9.79
2022-12-24T11:23:54.618Z,9.92
2022-12-24T11:26:24.143Z,9.94
2022-12-24T11:29:14.857Z,9.68
2022-12-24T11:31:43.672Z,9.95
2022-12-24T11:34:28.358Z,9.89
2022-12-24T11:37:12.272Z,9.61
2022-12-24T11:39:45.020Z,9.92
2022-12-24T11:42:26.567Z,9.70
2022-12-24T11:44:55.129Z,9.87
2022-12-24T11:47:32.868Z,9.87
2022-12-24T11:50:24.204Z,9.85
2022-12-24T11:52:57.354Z,9.91
2022-12-24T11:55:35.234Z,9.90
2022-12-24T12:04:50.442Z,8.79
2022-12-24T12:07:45.619Z,9.88
2022-12-24T12:13:22.225Z,9.08
2022-12-24T12:16:35.437Z,10.04
2022-12-24T12:19:39.484Z,9.80
2022-12-24T12:32:07.379Z,10.27
2022-12-24T12:38:37.167Z,10.00
2022-12-24T12:43:39.755Z,9.05
2022-12-24T12:45:41.759Z,9.05
2022-12-24T12:55:11.571Z,9.36
2022-12-24T12:58:27.084Z,8.80
2022-12-24T13:16:43.002Z,8.82
2022-12-24T13:20:12.605Z,8.52
2022-12-24T13:29:44.459Z,8.61
2022-12-24T13:36:02.788Z,9.64
2022-12-24T13:38:42.475Z,8.61
2022-12-24T13:41:40.502Z,9.68
2022-12-24T13:44:21.775Z,8.27
2022-12-24T13:47:05.082Z,9.16
2022-12-24T13:49:36.700Z,9.49
2022-12-24T13:52:13.827Z,9.26
2022-12-24T13:54:43.171Z,9.31
2022-12-24T13:57:27.145Z,8.30
2022-12-24T13:59:58.674Z,8.39
2022-12-24T14:02:34.008Z,9.51
2022-12-24T14:05:10.718Z,8.50
2022-12-24T14:07:47.781Z,8.34
2022-12-24T14:10:23.654Z,8.99
2022-12-24T14:12:52.189Z,8.99
2022-12-24T14:16:04.748Z,9.49
2022-12-24T14:18:38.900Z,9.30
2022-12-24T14:21:07.552Z,9.35
2022-12-24T14:23:44.737Z,9.28
2022-12-24T14:26:15.329Z,9.17
2022-12-24T14:28:45.785Z,8.36
2022-12-24T14:31:16.572Z,8.03
2022-12-24T14:33:45.730Z,8.96
2022-12-24T14:36:15.893Z,9.17
2022-12-24T14:38:45.475Z,8.90
2022-12-24T14:41:27.131Z,8.85
2022-12-24T14:44:04.252Z,9.05
2022-12-24T14:46:38.223Z,8.86
2022-12-24T14:49:18.124Z,8.34
2022-12-24T14:51:52.483Z,7.65
2022-12-24T14:54:38.442Z,7.85
2022-12-24T14:58:24.662Z,8.85
2022-12-24T15:00:56.872Z,8.28
2022-12-24T15:03:37.341Z,8.17
2022-12-24T15:06:52.842Z,7.41
2022-12-24T15:09:23.447Z,8.59
2022-12-24T15:12:19.080Z,8.56
2022-12-24T15:14:49.595Z,7.29
2022-12-24T15:17:47.418Z,7.22
2022-12-24T15:21:13.344Z,8.46
2022-12-24T15:26:48.721Z,7.87
2022-12-24T15:29:31.454Z,6.97
2022-12-24T15:32:18.561Z,7.95
2022-12-24T15:35:01.339Z,7.64
2022-12-24T15:38:33.621Z,8.13
2022-12-24T15:40:48.280Z,7.89
2022-12-24T15:43:30.349Z,7.61
2022-12-24T15:46:30.735Z,7.63
2022-12-24T15:52:42.008Z,6.92
2022-12-24T15:55:39.782Z,7.42
2022-12-24T15:58:30.161Z,6.68
2022-12-24T16:01:30.608Z,7.96
2022-12-24T16:06:57.849Z,6.70
2022-12-24T16:09:41.845Z,7.01
2022-12-24T16:12:16.627Z,7.41
2022-12-24T16:14:57.693Z,7.03
2022-12-24T16:17:38.143Z,7.85
2022-12-24T16:20:28.879Z,6.53
2022-12-24T16:23:01.313Z,7.28
2022-12-24T16:25:29.899Z,7.21
2022-12-24T16:28:00.365Z,7.72
2022-12-24T16:30:32.191Z,6.87
2022-12-24T16:33:00.275Z,7.60
2022-12-24T16:35:31.926Z,7.00
2022-12-24T16:38:20.050Z,6.23
2022-12-24T16:41:01.565Z,7.54
2022-12-24T16:46:46.887Z,6.11
2022-12-24T16:49:33.396Z,7.17
2022-12-24T17:16:28.130Z,7.02
2022-12-24T17:19:00.806Z,6.51
2022-12-24T17:21:30.659Z,6.72
2022-12-24T17:24:04.425Z,5.68
2022-12-24T17:26:35.680Z,6.31
2022-12-24T17:29:07.473Z,6.03
2022-12-24T17:31:34.355Z,7.01
2022-12-24T17:34:04.711Z,5.73
2022-12-24T17:36:31.486Z,5.96
2022-12-24T17:39:01.988Z,6.65
2022-12-24T17:41:29.086Z,6.95
2022-12-24T17:43:55.850Z,6.34
2022-12-24T17:46:32.659Z,6.87
2022-12-24T17:49:02.343Z,5.45
2022-12-24T17:51:31.059Z,6.37
2022-12-24T17:53:58.328Z,6.79
2022-12-24T17:56:25.482Z,6.69
2022-12-24T17:58:56.393Z,5.94
2022-12-24T18:01:29.783Z,5.92
2022-12-24T18:12:42.359Z,5.52
2022-12-24T18:15:30.191Z,5.42
2022-12-24T18:18:12.911Z,5.23
2022-12-24T18:20:50.927Z,6.27
2022-12-24T18:23:35.846Z,5.16
2022-12-24T18:26:16.622Z,5.19
2022-12-24T18:28:44.517Z,5.21
2022-12-24T18:31:16.000Z,6.15
2022-12-24T18:33:55.655Z,5.33
2022-12-24T18:36:27.080Z,6.00
2022-12-24T18:38:55.972Z,6.36
2022-12-24T18:41:37.421Z,4.98
2022-12-24T18:44:06.297Z,6.30
2022-12-24T18:46:36.116Z,5.69
2022-12-24T18:49:15.781Z,5.48
2022-12-24T18:51:44.420Z,5.95
2022-12-24T18:54:17.900Z,6.31
2022-12-24T18:56:49.765Z,5.04
2022-12-24T18:59:16.689Z,5.32
2022-12-24T19:01:48.970Z,4.90
2022-12-24T19:04:17.729Z,5.47
2022-12-24T19:06:50.873Z,5.89
2022-12-24T19:09:24.198Z,4.92
2022-12-24T19:11:51.228Z,4.97
2022-12-24T19:14:18.106Z,6.26
2022-12-24T19:16:46.892Z,6.01
2022-12-24T19:19:13.798Z,6.23
2022-12-24T19:21:48.095Z,5.72
2022-12-24T19:24:16.271Z,5.00
2022-12-24T19:26:44.664Z,6.19
2022-12-24T19:29:17.457Z,6.20
2022-12-24T19:31:49.586Z,5.61
2022-12-24T19:34:16.560Z,5.67
2022-12-24T19:36:46.939Z,6.14
2022-12-24T19:39:13.957Z,6.11
2022-12-24T19:41:47.283Z,4.73
2022-12-24T19:44:23.915Z,5.74
2022-12-24T19:46:53.257Z,5.59
2022-12-24T19:49:24.628Z,4.75
2022-12-24T19:51:53.994Z,6.02
2022-12-24T19:54:23.684Z,5.88
2022-12-24T19:56:50.592Z,5.86
2022-12-24T19:59:19.829Z,6.00
2022-12-24T20:04:32.298Z,5.06
2022-12-24T20:07:03.425Z,6.27
2022-12-24T20:09:33.506Z,4.98
2022-12-24T20:12:05.687Z,5.05
2022-12-24T20:14:34.098Z,5.29
2022-12-24T20:17:01.093Z,5.12
2022-12-24T20:19:31.566Z,4.99
2022-12-24T20:21:58.461Z,5.19
2022-12-24T20:24:30.722Z,5.12
2022-12-24T20:27:06.727Z,5.84
2022-12-24T20:29:40.384Z,5.06
2022-12-24T20:32:24.291Z,5.00
2022-12-24T20:34:56.038Z,5.24
2022-12-24T20:37:27.638Z,5.01
2022-12-24T20:40:02.264Z,6.13
2022-12-24T20:42:37.031Z,6.19
2022-12-24T20:45:26.997Z,4.96
2022-12-24T20:48:10.672Z,4.80
2022-12-24T20:50:45.363Z,6.20
2022-12-24T20:53:19.785Z,6.22
2022-12-24T20:55:53.478Z,6.20
2022-12-24T20:58:23.132Z,5.97
2022-12-24T21:01:04.333Z,5.96
2022-12-24T21:03:46.987Z,6.31
2022-12-24T21:06:27.170Z,4.89
2022-12-24T21:09:04.384Z,6.33
2022-12-24T21:11:40.209Z,6.35
2022-12-24T21:14:07.196Z,5.07
2022-12-24T21:16:52.061Z,5.37
2022-12-24T21:19:25.459Z,5.91
2022-12-24T21:21:59.228Z,5.39
2022-12-24T21:24:31.434Z,5.21
2022-12-24T21:27:00.486Z,6.48
2022-12-24T21:29:46.956Z,6.48
2022-12-24T21:32:23.241Z,5.28
2022-12-24T21:35:04.792Z,6.24
2022-12-24T21:37:34.824Z,6.28
2022-12-24T21:40:10.183Z,5.98
2022-12-24T21:42:40.859Z,6.00
2022-12-24T21:45:20.263Z,5.41
2022-12-24T21:47:58.223Z,6.48
2022-12-24T21:50:33.845Z,5.41
2022-12-24T21:53:07.455Z,5.30
2022-12-24T21:55:42.873Z,6.03
2022-12-24T21:58:16.421Z,5.63
2022-12-24T22:00:49.463Z,6.65
2022-12-24T22:03:21.537Z,6.65
2022-12-24T22:06:09.733Z,5.35
2022-12-24T22:08:42.305Z,5.38
2022-12-24T22:11:25.403Z,5.38
2022-12-24T22:13:53.820Z,6.49
2022-12-24T22:16:27.416Z,6.78
2022-12-24T22:19:00.801Z,5.53
2022-12-24T22:21:30.683Z,5.80
2022-12-24T22:23:59.221Z,6.30
2022-12-24T22:26:25.951Z,6.66
2022-12-24T22:28:55.758Z,6.35
2022-12-24T22:31:31.638Z,5.51
2022-12-24T22:34:08.650Z,6.35
2022-12-24T22:36:42.996Z,5.62
2022-12-24T22:39:10.130Z,6.34
2022-12-24T22:41:44.004Z,5.75
2022-12-24T22:44:10.998Z,5.59
2022-12-24T22:46:40.635Z,6.40
2022-12-24T22:49:24.978Z,6.46
2022-12-24T22:51:51.836Z,5.68
2022-12-24T22:54:20.465Z,6.36
2022-12-24T22:56:47.447Z,6.90
2022-12-24T22:59:23.407Z,6.60
2022-12-24T23:01:52.803Z,6.54
2022-12-24T23:04:35.759Z,6.19
2022-12-24T23:07:04.432Z,6.84
2022-12-24T23:09:31.354Z,6.48
2022-12-24T23:11:58.179Z,6.80
2022-12-24T23:14:26.103Z,6.03
2022-12-24T23:16:56.523Z,6.70
2022-12-24T23:19:26.147Z,6.64
2022-12-24T23:21:55.646Z,6.66
2022-12-24T23:24:26.346Z,6.54
2022-12-24T23:26:59.021Z,5.56
2022-12-24T23:29:28.532Z,5.75
2022-12-24T23:31:55.460Z,5.26
2022-12-24T23:34:24.835Z,5.91
2022-12-24T23:36:56.204Z,5.45
2022-12-24T23:39:25.571Z,6.50
2022-12-24T23:42:01.096Z,6.27
2022-12-24T23:44:32.216Z,6.05
2022-12-24T23:47:00.181Z,5.43
2022-12-24T23:49:27.159Z,6.49
2022-12-24T23:52:12.641Z,6.30
2022-12-24T23:54:41.739Z,5.91
2022-12-24T23:57:10.398Z,6.45
2022-12-24T23:59:43.411Z,6.11
