createdAt,value
2022-10-16T00:01:12.136Z,100.00
2022-10-16T00:03:42.628Z,100.00
2022-10-16T00:06:09.836Z,100.00
2022-10-16T00:08:37.157Z,100.00
2022-10-16T00:11:07.204Z,100.00
2022-10-16T00:13:34.755Z,100.00
2022-10-16T00:16:02.523Z,100.00
2022-10-16T00:18:29.787Z,100.00
2022-10-16T00:23:27.970Z,100.00
2022-10-16T00:25:58.256Z,100.00
2022-10-16T00:28:24.917Z,100.00
2022-10-16T00:30:51.663Z,100.00
2022-10-16T00:33:18.214Z,100.00
2022-10-16T00:35:44.935Z,100.00
2022-10-16T00:38:11.476Z,100.00
2022-10-16T00:40:38.111Z,100.00
2022-10-16T00:43:10.909Z,100.00
2022-10-16T00:45:37.493Z,100.00
2022-10-16T00:48:04.058Z,100.00
2022-10-16T00:50:35.134Z,100.00
2022-10-16T00:53:02.745Z,100.00
2022-10-16T00:55:31.243Z,100.00
2022-10-16T00:57:59.036Z,100.00
2022-10-16T01:00:26.715Z,100.00
2022-10-16T01:02:54.126Z,100.00
2022-10-16T01:05:22.076Z,100.00
2022-10-16T01:08:02.750Z,100.00
2022-10-16T01:10:36.543Z,100.00
2022-10-16T01:13:03.181Z,100.00
2022-10-16T01:15:43.932Z,100.00
2022-10-16T01:18:29.691Z,100.00
2022-10-16T01:21:05.230Z,100.00
2022-10-16T01:23:45.306Z,100.00
2022-10-16T01:26:16.643Z,100.00
2022-10-16T01:28:48.630Z,100.00
2022-10-16T01:31:18.318Z,100.00
2022-10-16T01:33:47.373Z,100.00
2022-10-16T01:36:19.540Z,100.00
2022-10-16T01:38:48.704Z,100.00
2022-10-16T01:41:18.260Z,100.00
2022-10-16T01:43:49.193Z,100.00
2022-10-16T01:46:17.896Z,100.00
2022-10-16T01:48:44.456Z,100.00
2022-10-16T01:51:13.204Z,100.00
2022-10-16T01:53:41.070Z,100.00
2022-10-16T01:56:09.597Z,100.00
2022-10-16T01:58:38.999Z,100.00
2022-10-16T02:01:06.018Z,100.00
2022-10-16T02:03:33.374Z,100.00
2022-10-16T02:05:59.954Z,100.00
2022-10-16T02:08:29.705Z,100.00
2022-10-16T02:10:57.176Z,100.00
2022-10-16T02:13:27.601Z,100.00
2022-10-16T02:15:54.202Z,100.00
2022-10-16T02:18:21.631Z,100.00
2022-10-16T02:20:48.119Z,100.00
2022-10-16T02:23:20.767Z,100.00
2022-10-16T02:25:48.469Z,100.00
2022-10-16T02:28:20.704Z,100.00
2022-10-16T02:30:53.426Z,100.00
2022-10-16T02:33:21.915Z,100.00
2022-10-16T02:35:49.416Z,100.00
2022-10-16T02:38:17.167Z,100.00
2022-10-16T02:40:43.936Z,100.00
2022-10-16T02:43:10.748Z,100.00
2022-10-16T02:45:37.421Z,100.00
2022-10-16T02:48:04.092Z,100.00
2022-10-16T02:50:30.648Z,100.00
2022-10-16T02:52:57.154Z,100.00
2022-10-16T02:55:23.717Z,100.00
2022-10-16T02:57:50.224Z,100.00
2022-10-16T03:00:18.215Z,100.00
2022-10-16T03:02:45.024Z,100.00
2022-10-16T03:05:11.930Z,100.00
2022-10-16T03:07:38.505Z,100.00
2022-10-16T03:10:05.379Z,100.00
2022-10-16T03:12:32.071Z,100.00
2022-10-16T03:14:58.672Z,100.00
2022-10-16T03:17:26.306Z,100.00
2022-10-16T03:19:53.309Z,100.00
2022-10-16T03:22:19.822Z,100.00
2022-10-16T03:24:46.331Z,100.00
2022-10-16T03:27:12.837Z,100.00
2022-10-16T03:29:39.363Z,100.00
2022-10-16T03:32:05.891Z,100.00
2022-10-16T03:34:32.713Z,100.00
2022-10-16T03:36:59.264Z,100.00
2022-10-16T03:39:25.883Z,100.00
2022-10-16T03:41:52.474Z,100.00
2022-10-16T03:44:19.038Z,100.00
2022-10-16T03:46:45.556Z,100.00
2022-10-16T03:49:12.214Z,100.00
2022-10-16T03:51:38.818Z,100.00
2022-10-16T03:54:05.378Z,100.00
2022-10-16T03:56:31.878Z,100.00
2022-10-16T03:58:58.491Z,100.00
2022-10-16T04:01:25.668Z,100.00
2022-10-16T04:03:52.243Z,100.00
2022-10-16T04:06:18.842Z,100.00
2022-10-16T04:08:45.839Z,100.00
2022-10-16T04:11:12.361Z,100.00
2022-10-16T04:13:39.156Z,100.00
2022-10-16T04:16:05.879Z,100.00
2022-10-16T04:18:32.422Z,100.00
2022-10-16T04:21:03.043Z,100.00
2022-10-16T04:23:29.562Z,100.00
2022-10-16T04:25:56.411Z,100.00
2022-10-16T04:28:23.007Z,100.00
2022-10-16T04:30:49.595Z,100.00
2022-10-16T04:33:16.128Z,100.00
2022-10-16T04:35:42.707Z,100.00
2022-10-16T04:38:09.396Z,100.00
2022-10-16T04:40:37.688Z,100.00
2022-10-16T04:43:04.652Z,100.00
2022-10-16T04:45:31.178Z,100.00
2022-10-16T04:47:58.401Z,100.00
2022-10-16T04:50:25.028Z,100.00
2022-10-16T04:53:05.026Z,100.00
2022-10-16T04:55:31.563Z,100.00
2022-10-16T04:57:58.122Z,100.00
2022-10-16T05:00:24.871Z,100.00
2022-10-16T05:02:51.637Z,100.00
2022-10-16T05:05:20.345Z,100.00
2022-10-16T05:07:47.631Z,100.00
2022-10-16T05:10:14.332Z,100.00
2022-10-16T05:12:40.883Z,100.00
2022-10-16T05:15:07.779Z,100.00
2022-10-16T05:17:34.288Z,100.00
2022-10-16T05:20:00.842Z,100.00
2022-10-16T05:22:27.374Z,100.00
2022-10-16T05:24:53.937Z,100.00
2022-10-16T05:27:21.346Z,100.00
2022-10-16T05:29:48.434Z,100.00
2022-10-16T05:32:18.765Z,100.00
2022-10-16T05:34:45.895Z,100.00
2022-10-16T05:37:12.828Z,100.00
2022-10-16T05:39:39.604Z,100.00
2022-10-16T05:42:06.586Z,100.00
2022-10-16T05:47:00.768Z,100.00
2022-10-16T05:49:27.298Z,100.00
2022-10-16T05:51:53.814Z,100.00
2022-10-16T05:54:20.349Z,100.00
2022-10-16T05:56:46.879Z,100.00
2022-10-16T05:59:13.417Z,100.00
2022-10-16T06:01:39.958Z,100.00
2022-10-16T06:04:06.513Z,100.00
2022-10-16T06:06:33.508Z,100.00
2022-10-16T06:09:00.846Z,100.00
2022-10-16T06:11:29.470Z,100.00
2022-10-16T06:14:01.122Z,100.00
2022-10-16T06:16:27.694Z,100.00
2022-10-16T06:18:55.043Z,100.00
2022-10-16T06:21:22.522Z,100.00
2022-10-16T06:23:49.248Z,100.00
2022-10-16T06:26:17.653Z,100.00
2022-10-16T06:28:44.263Z,100.00
2022-10-16T06:31:11.458Z,100.00
2022-10-16T06:33:38.488Z,100.00
2022-10-16T06:36:06.462Z,100.00
2022-10-16T06:38:33.475Z,100.00
2022-10-16T06:41:00.046Z,100.00
2022-10-16T06:43:27.089Z,100.00
2022-10-16T06:45:54.154Z,100.00
2022-10-16T06:48:21.065Z,100.00
2022-10-16T06:51:07.361Z,100.00
2022-10-16T06:53:40.044Z,100.00
2022-10-16T06:56:16.825Z,100.00
2022-10-16T06:58:43.922Z,100.00
2022-10-16T07:01:11.679Z,100.00
2022-10-16T07:03:39.286Z,100.00
2022-10-16T07:06:06.665Z,100.00
2022-10-16T07:08:37.447Z,100.00
2022-10-16T07:11:05.760Z,100.00
2022-10-16T07:13:42.162Z,100.00
2022-10-16T07:16:09.715Z,100.00
2022-10-16T07:18:37.637Z,100.00
2022-10-16T07:21:05.301Z,100.00
2022-10-16T07:23:31.840Z,100.00
2022-10-16T07:25:58.373Z,100.00
2022-10-16T07:28:24.933Z,100.00
2022-10-16T07:30:51.487Z,100.00
2022-10-16T07:33:18.105Z,100.00
2022-10-16T07:35:54.700Z,100.00
2022-10-16T07:38:22.250Z,100.00
2022-10-16T07:40:49.452Z,100.00
2022-10-16T07:43:16.126Z,100.00
2022-10-16T07:48:24.454Z,100.00
2022-10-16T07:50:51.239Z,100.00
2022-10-16T07:53:17.808Z,100.00
2022-10-16T07:55:44.478Z,100.00
2022-10-16T07:58:38.016Z,100.00
2022-10-16T08:01:09.071Z,100.00
2022-10-16T08:03:35.785Z,100.00
2022-10-16T08:06:03.139Z,100.00
2022-10-16T08:08:29.735Z,100.00
2022-10-16T08:10:56.355Z,100.00
2022-10-16T08:13:23.029Z,100.00
2022-10-16T08:15:49.575Z,100.00
2022-10-16T08:18:17.118Z,100.00
2022-10-16T08:20:43.868Z,100.00
2022-10-16T08:23:11.795Z,100.00
2022-10-16T08:25:39.201Z,100.00
2022-10-16T08:28:06.788Z,100.00
2022-10-16T08:30:33.768Z,100.00
2022-10-16T08:33:00.504Z,100.00
2022-10-16T08:35:27.077Z,100.00
2022-10-16T08:37:53.675Z,100.00
2022-10-16T08:40:21.630Z,100.00
2022-10-16T08:42:52.038Z,100.00
2022-10-16T08:45:21.394Z,100.00
2022-10-16T08:48:06.816Z,100.00
2022-10-16T08:50:37.351Z,100.00
2022-10-16T08:53:04.887Z,100.00
2022-10-16T08:55:51.930Z,100.00
2022-10-16T08:58:23.506Z,100.00
2022-10-16T09:01:01.260Z,100.00
2022-10-16T09:03:40.042Z,100.00
2022-10-16T09:06:06.603Z,100.00
2022-10-16T09:08:55.755Z,100.00
2022-10-16T09:11:22.266Z,100.00
2022-10-16T09:13:48.778Z,100.00
2022-10-16T09:16:18.716Z,100.00
2022-10-16T09:18:54.491Z,100.00
2022-10-16T09:21:31.797Z,100.00
2022-10-16T09:24:00.599Z,100.00
2022-10-16T09:26:27.398Z,100.00
2022-10-16T09:28:54.400Z,100.00
2022-10-16T09:31:22.090Z,100.00
2022-10-16T09:33:51.455Z,100.00
2022-10-16T09:36:18.012Z,100.00
2022-10-16T09:38:44.573Z,100.00
2022-10-16T09:41:14.139Z,100.00
2022-10-16T09:43:43.022Z,100.00
2022-10-16T09:46:29.790Z,100.00
2022-10-16T09:48:58.112Z,100.00
2022-10-16T09:51:24.612Z,100.00
2022-10-16T09:53:55.492Z,100.00
2022-10-16T09:56:26.520Z,100.00
2022-10-16T09:58:54.250Z,100.00
2022-10-16T10:01:21.840Z,100.00
2022-10-16T10:03:49.520Z,100.00
2022-10-16T10:06:29.948Z,98.84
2022-10-16T10:09:19.872Z,98.16
2022-10-16T10:11:48.948Z,97.90
2022-10-16T10:14:20.981Z,98.83
2022-10-16T10:16:48.439Z,98.34
2022-10-16T10:19:22.631Z,97.93
2022-10-16T10:21:49.867Z,98.11
2022-10-16T10:24:17.600Z,98.14
2022-10-16T10:26:53.402Z,98.07
2022-10-16T10:29:34.764Z,98.03
2022-10-16T10:32:19.978Z,99.07
2022-10-16T10:35:05.192Z,99.78
2022-10-16T10:37:34.881Z,99.53
2022-10-16T10:40:04.513Z,99.57
2022-10-16T10:42:44.915Z,98.40
2022-10-16T10:45:14.248Z,98.48
2022-10-16T10:47:49.214Z,98.74
2022-10-16T10:50:15.735Z,98.98
2022-10-16T10:53:01.003Z,99.26
2022-10-16T10:55:39.771Z,99.48
2022-10-16T11:01:39.319Z,98.43
2022-10-16T11:04:35.123Z,97.71
2022-10-16T11:07:23.922Z,95.52
2022-10-16T11:10:05.980Z,95.51
2022-10-16T11:12:41.287Z,95.63
2022-10-16T11:15:20.109Z,95.81
2022-10-16T11:17:56.799Z,95.20
2022-10-16T11:20:32.937Z,93.70
2022-10-16T11:23:22.237Z,94.10
2022-10-16T11:25:49.909Z,92.99
2022-10-16T11:28:31.746Z,90.33
2022-10-16T11:31:15.151Z,88.22
2022-10-16T11:34:19.660Z,85.63
2022-10-16T11:36:52.757Z,84.55
2022-10-16T11:39:28.166Z,84.37
2022-10-16T11:42:20.531Z,80.91
2022-10-16T11:45:17.019Z,77.69
2022-10-16T11:48:27.096Z,75.29
2022-10-16T11:50:58.044Z,77.26
2022-10-16T11:53:40.147Z,76.14
2022-10-16T11:56:07.609Z,74.70
2022-10-16T11:58:56.663Z,73.43
2022-10-16T12:01:31.296Z,69.02
2022-10-16T12:04:05.781Z,69.21
2022-10-16T12:06:36.942Z,70.58
2022-10-16T12:09:05.002Z,68.39
2022-10-16T12:11:38.473Z,66.01
2022-10-16T12:14:22.739Z,67.22
2022-10-16T12:16:55.668Z,66.54
2022-10-16T12:19:24.382Z,67.27
2022-10-16T12:21:53.362Z,67.21
2022-10-16T12:24:34.658Z,67.32
2022-10-16T12:27:02.687Z,67.68
2022-10-16T12:29:41.122Z,69.24
2022-10-16T12:32:45.699Z,67.12
2022-10-16T12:35:26.480Z,64.66
2022-10-16T12:37:53.562Z,64.74
2022-10-16T12:40:23.270Z,65.18
2022-10-16T12:42:49.931Z,68.42
2022-10-16T12:45:28.894Z,71.04
2022-10-16T12:47:56.794Z,70.57
2022-10-16T12:50:26.217Z,69.44
2022-10-16T12:52:53.033Z,69.47
2022-10-16T12:55:22.738Z,70.45
2022-10-16T12:58:15.766Z,71.28
2022-10-16T13:00:51.999Z,71.50
2022-10-16T13:03:37.513Z,71.06
2022-10-16T13:06:17.969Z,71.56
2022-10-16T13:08:54.980Z,72.23
2022-10-16T13:11:24.561Z,72.92
2022-10-16T13:14:17.089Z,71.02
2022-10-16T13:16:43.665Z,71.33
2022-10-16T13:19:41.416Z,70.60
2022-10-16T13:22:32.465Z,69.76
2022-10-16T13:25:02.064Z,70.73
2022-10-16T13:27:34.826Z,68.77
2022-10-16T13:30:28.097Z,68.89
2022-10-16T13:33:05.240Z,68.26
2022-10-16T13:35:34.515Z,68.51
2022-10-16T13:38:14.766Z,66.31
2022-10-16T13:41:12.400Z,67.43
2022-10-16T13:43:42.745Z,66.33
2022-10-16T13:46:21.382Z,66.20
2022-10-16T13:49:04.527Z,67.45
2022-10-16T13:51:32.522Z,67.39
2022-10-16T13:54:00.109Z,66.70
2022-10-16T13:56:29.790Z,66.86
2022-10-16T13:59:05.040Z,67.84
2022-10-16T14:01:35.934Z,68.14
2022-10-16T14:04:07.030Z,69.03
2022-10-16T14:06:35.198Z,69.41
2022-10-16T14:09:23.132Z,69.43
2022-10-16T14:11:54.052Z,69.93
2022-10-16T14:14:21.379Z,70.83
2022-10-16T14:16:48.581Z,71.73
2022-10-16T14:19:24.201Z,70.44
2022-10-16T14:21:52.304Z,70.47
2022-10-16T14:24:28.404Z,71.34
2022-10-16T14:26:58.359Z,71.54
2022-10-16T14:29:27.508Z,72.18
2022-10-16T14:32:00.119Z,72.42
2022-10-16T14:34:50.674Z,72.19
2022-10-16T14:37:31.787Z,72.63
2022-10-16T14:39:58.751Z,72.61
2022-10-16T14:42:26.576Z,72.96
2022-10-16T14:44:55.185Z,73.23
2022-10-16T14:47:27.916Z,72.71
2022-10-16T14:49:57.093Z,72.83
2022-10-16T14:52:23.785Z,73.59
2022-10-16T14:54:51.315Z,74.61
2022-10-16T14:57:24.507Z,74.95
2022-10-16T14:59:54.339Z,75.81
2022-10-16T15:02:29.860Z,75.49
2022-10-16T15:04:57.489Z,76.08
2022-10-16T15:07:24.919Z,75.69
2022-10-16T15:09:51.951Z,75.69
2022-10-16T15:12:18.574Z,76.12
2022-10-16T15:14:45.238Z,76.11
2022-10-16T15:17:12.488Z,76.44
2022-10-16T15:19:39.646Z,76.53
2022-10-16T15:22:06.435Z,76.44
2022-10-16T15:24:33.425Z,77.25
2022-10-16T15:27:00.088Z,77.89
2022-10-16T15:29:26.774Z,77.99
2022-10-16T15:31:53.477Z,78.46
2022-10-16T15:34:20.693Z,78.89
2022-10-16T15:36:47.893Z,79.25
2022-10-16T15:39:22.181Z,80.24
2022-10-16T15:41:52.297Z,80.81
2022-10-16T15:44:19.240Z,81.58
2022-10-16T15:46:45.944Z,82.28
2022-10-16T15:49:13.137Z,82.60
2022-10-16T15:51:41.528Z,83.10
2022-10-16T15:54:08.877Z,83.74
2022-10-16T15:56:37.801Z,84.15
2022-10-16T15:59:05.323Z,84.71
2022-10-16T16:01:36.924Z,86.19
2022-10-16T16:04:10.875Z,87.46
2022-10-16T16:06:45.739Z,88.63
2022-10-16T16:09:14.691Z,89.86
2022-10-16T16:11:42.308Z,90.41
2022-10-16T16:14:13.875Z,90.96
2022-10-16T16:16:40.555Z,91.30
2022-10-16T16:19:10.767Z,91.20
2022-10-16T16:21:38.589Z,91.23
2022-10-16T16:24:09.178Z,91.04
2022-10-16T16:26:40.286Z,91.27
2022-10-16T16:29:07.622Z,91.84
2022-10-16T16:31:35.729Z,91.66
2022-10-16T16:34:02.539Z,92.20
2022-10-16T16:36:29.182Z,92.56
2022-10-16T16:38:55.838Z,92.79
2022-10-16T16:41:26.213Z,93.26
2022-10-16T16:43:54.304Z,93.27
2022-10-16T16:46:22.511Z,93.67
2022-10-16T16:48:51.331Z,93.53
2022-10-16T16:51:20.676Z,93.64
2022-10-16T16:53:50.221Z,94.05
2022-10-16T16:56:17.810Z,94.57
2022-10-16T16:58:52.414Z,94.83
2022-10-16T17:01:21.342Z,95.12
2022-10-16T17:03:51.388Z,95.55
2022-10-16T17:06:20.860Z,95.39
2022-10-16T17:08:49.174Z,95.76
2022-10-16T17:11:21.442Z,95.95
2022-10-16T17:13:52.449Z,96.16
2022-10-16T17:16:24.903Z,96.34
2022-10-16T17:18:52.458Z,96.87
2022-10-16T17:21:19.378Z,97.20
2022-10-16T17:23:46.082Z,97.67
2022-10-16T17:26:18.047Z,97.95
2022-10-16T17:28:45.374Z,98.52
2022-10-16T17:31:18.106Z,98.99
2022-10-16T17:33:45.600Z,99.77
2022-10-16T17:36:14.689Z,99.82
2022-10-16T17:38:42.613Z,100.00
2022-10-16T17:41:13.908Z,100.00
2022-10-16T17:43:41.510Z,100.00
2022-10-16T17:46:09.526Z,100.00
2022-10-16T17:48:45.576Z,100.00
2022-10-16T17:51:17.899Z,100.00
2022-10-16T17:53:48.764Z,100.00
2022-10-16T17:56:16.944Z,100.00
2022-10-16T17:58:45.448Z,99.89
2022-10-16T18:01:16.597Z,100.00
2022-10-16T18:03:43.322Z,100.00
2022-10-16T18:06:10.080Z,99.95
2022-10-16T18:08:36.885Z,100.00
2022-10-16T18:11:05.056Z,100.00
2022-10-16T18:13:31.902Z,100.00
2022-10-16T18:16:03.946Z,100.00
2022-10-16T18:18:31.140Z,100.00
2022-10-16T18:21:02.551Z,100.00
2022-10-16T18:23:30.259Z,100.00
2022-10-16T18:25:57.374Z,100.00
2022-10-16T18:28:24.199Z,100.00
2022-10-16T18:30:59.244Z,100.00
2022-10-16T18:33:26.636Z,100.00
2022-10-16T18:35:53.791Z,100.00
2022-10-16T18:38:21.134Z,100.00
2022-10-16T18:40:47.975Z,100.00
2022-10-16T18:43:14.692Z,100.00
2022-10-16T18:45:41.558Z,100.00
2022-10-16T18:48:08.269Z,100.00
2022-10-16T18:50:35.044Z,100.00
2022-10-16T18:53:02.182Z,100.00
2022-10-16T18:55:30.954Z,100.00
2022-10-16T18:57:57.900Z,100.00
2022-10-16T19:00:24.576Z,100.00
2022-10-16T19:02:51.363Z,100.00
2022-10-16T19:05:18.127Z,100.00
2022-10-16T19:07:48.435Z,100.00
2022-10-16T19:10:15.448Z,100.00
2022-10-16T19:12:42.170Z,100.00
2022-10-16T19:15:09.390Z,100.00
2022-10-16T19:17:37.891Z,100.00
2022-10-16T19:20:05.905Z,100.00
2022-10-16T19:22:52.664Z,100.00
2022-10-16T19:25:22.315Z,100.00
2022-10-16T19:27:49.979Z,100.00
2022-10-16T19:30:17.261Z,100.00
2022-10-16T19:32:44.976Z,100.00
2022-10-16T19:35:12.801Z,100.00
2022-10-16T19:37:39.809Z,100.00
2022-10-16T19:40:07.380Z,100.00
2022-10-16T19:42:34.180Z,100.00
2022-10-16T19:45:00.828Z,100.00
2022-10-16T19:47:27.482Z,100.00
2022-10-16T19:49:54.525Z,100.00
2022-10-16T19:52:22.320Z,100.00
2022-10-16T19:54:49.028Z,100.00
2022-10-16T19:57:15.687Z,100.00
2022-10-16T19:59:44.896Z,100.00
2022-10-16T20:02:12.528Z,100.00
2022-10-16T20:04:39.248Z,100.00
2022-10-16T20:07:05.936Z,100.00
2022-10-16T20:09:34.237Z,100.00
2022-10-16T20:12:02.353Z,100.00
2022-10-16T20:14:29.139Z,100.00
2022-10-16T20:16:56.051Z,100.00
2022-10-16T20:19:23.005Z,100.00
2022-10-16T20:21:49.674Z,100.00
2022-10-16T20:24:16.333Z,100.00
2022-10-16T20:26:43.009Z,100.00
2022-10-16T20:29:09.775Z,100.00
2022-10-16T20:31:37.104Z,100.00
2022-10-16T20:34:10.213Z,100.00
2022-10-16T20:36:40.666Z,100.00
2022-10-16T20:39:07.731Z,100.00
2022-10-16T20:41:35.867Z,100.00
2022-10-16T20:44:04.076Z,100.00
2022-10-16T20:46:30.807Z,100.00
2022-10-16T20:49:06.060Z,100.00
2022-10-16T20:51:38.446Z,100.00
2022-10-16T20:54:06.398Z,100.00
2022-10-16T20:56:35.798Z,100.00
2022-10-16T20:59:03.911Z,100.00
2022-10-16T21:01:31.847Z,100.00
2022-10-16T21:04:01.949Z,100.00
2022-10-16T21:06:29.571Z,100.00
2022-10-16T21:08:56.315Z,100.00
2022-10-16T21:11:25.585Z,100.00
2022-10-16T21:13:54.286Z,100.00
2022-10-16T21:16:21.286Z,100.00
2022-10-16T21:18:48.755Z,100.00
2022-10-16T21:21:27.263Z,100.00
2022-10-16T21:23:55.899Z,100.00
2022-10-16T21:26:25.937Z,100.00
2022-10-16T21:29:04.323Z,100.00
2022-10-16T21:31:31.484Z,100.00
2022-10-16T21:33:58.421Z,100.00
2022-10-16T21:36:31.383Z,100.00
2022-10-16T21:39:09.875Z,100.00
2022-10-16T21:41:38.277Z,100.00
2022-10-16T21:44:05.789Z,100.00
2022-10-16T21:46:35.629Z,100.00
2022-10-16T21:49:05.833Z,100.00
2022-10-16T21:51:36.771Z,100.00
2022-10-16T21:54:07.295Z,100.00
2022-10-16T21:56:34.428Z,100.00
2022-10-16T21:59:01.805Z,100.00
2022-10-16T22:01:29.864Z,100.00
2022-10-16T22:03:56.974Z,100.00
2022-10-16T22:06:26.977Z,100.00
2022-10-16T22:08:56.787Z,100.00
2022-10-16T22:11:27.070Z,100.00
2022-10-16T22:13:56.664Z,100.00
2022-10-16T22:16:26.351Z,100.00
2022-10-16T22:18:58.050Z,100.00
2022-10-16T22:21:26.649Z,100.00
2022-10-16T22:23:53.863Z,100.00
2022-10-16T22:26:21.256Z,100.00
2022-10-16T22:28:48.350Z,100.00
2022-10-16T22:31:15.909Z,100.00
2022-10-16T22:33:43.076Z,100.00
2022-10-16T22:36:12.251Z,100.00
2022-10-16T22:38:39.040Z,100.00
2022-10-16T22:41:08.348Z,100.00
2022-10-16T22:43:36.919Z,100.00
2022-10-16T22:46:07.546Z,100.00
2022-10-16T22:48:35.470Z,100.00
2022-10-16T22:51:03.223Z,100.00
2022-10-16T22:53:30.433Z,100.00
2022-10-16T22:55:57.159Z,100.00
2022-10-16T22:58:24.250Z,100.00
2022-10-16T23:00:51.659Z,100.00
2022-10-16T23:03:20.765Z,100.00
2022-10-16T23:05:47.702Z,100.00
2022-10-16T23:08:15.241Z,100.00
2022-10-16T23:10:47.290Z,100.00
2022-10-16T23:13:14.025Z,100.00
2022-10-16T23:15:43.098Z,100.00
2022-10-16T23:18:10.919Z,100.00
2022-10-16T23:20:41.370Z,100.00
2022-10-16T23:23:09.320Z,100.00
2022-10-16T23:25:37.014Z,100.00
2022-10-16T23:28:04.634Z,100.00
2022-10-16T23:30:31.365Z,100.00
2022-10-16T23:32:58.041Z,100.00
2022-10-16T23:35:25.083Z,100.00
2022-10-16T23:37:52.007Z,100.00
2022-10-16T23:40:18.983Z,100.00
2022-10-16T23:42:45.895Z,100.00
2022-10-16T23:45:13.195Z,100.00
2022-10-16T23:47:41.847Z,100.00
2022-10-16T23:50:10.137Z,100.00
2022-10-16T23:52:37.566Z,100.00
2022-10-16T23:55:05.339Z,100.00
2022-10-16T23:57:33.776Z,100.00
