createdAt,value
2017-12-11T00:01:53.088Z,89.57
2017-12-11T00:04:21.659Z,89.57
2017-12-11T00:06:49.536Z,89.74
2017-12-11T00:09:17.454Z,89.80
2017-12-11T00:11:45.376Z,89.87
2017-12-11T00:14:14.320Z,90.31
2017-12-11T00:16:42.132Z,90.16
2017-12-11T00:19:10.119Z,90.03
2017-12-11T00:21:39.681Z,90.04
2017-12-11T00:24:07.601Z,90.38
2017-12-11T00:26:35.640Z,90.59
2017-12-11T00:29:03.545Z,90.59
2017-12-11T00:31:31.517Z,90.67
2017-12-11T00:33:59.486Z,90.76
2017-12-11T00:36:27.463Z,91.13
2017-12-11T00:38:57.487Z,91.35
2017-12-11T00:41:28.215Z,91.51
2017-12-11T00:43:56.901Z,91.47
2017-12-11T00:46:24.782Z,91.47
2017-12-11T00:48:54.245Z,91.66
2017-12-11T00:51:22.762Z,91.90
2017-12-11T00:53:50.741Z,91.94
2017-12-11T00:56:18.712Z,91.91
2017-12-11T00:58:46.583Z,92.22
2017-12-11T01:01:14.450Z,92.21
2017-12-11T01:03:42.428Z,92.36
2017-12-11T01:06:10.399Z,92.69
2017-12-11T01:08:38.378Z,92.65
2017-12-11T01:11:06.352Z,92.80
2017-12-11T01:13:35.920Z,92.82
2017-12-11T01:16:05.524Z,93.03
2017-12-11T01:18:36.303Z,93.10
2017-12-11T01:21:04.275Z,93.26
2017-12-11T01:23:32.253Z,93.56
2017-12-11T01:26:01.342Z,93.59
2017-12-11T01:28:29.357Z,93.65
2017-12-11T01:30:57.389Z,93.72
2017-12-11T01:33:25.159Z,93.90
2017-12-11T01:35:53.240Z,94.23
2017-12-11T01:38:21.100Z,94.26
2017-12-11T01:40:49.077Z,94.41
2017-12-11T01:43:17.009Z,94.56
2017-12-11T01:45:45.032Z,94.74
2017-12-11T01:48:12.973Z,94.80
2017-12-11T01:50:40.971Z,94.93
2017-12-11T01:53:11.738Z,95.06
2017-12-11T01:55:39.687Z,95.25
2017-12-11T01:58:08.307Z,95.35
2017-12-11T02:00:36.132Z,95.37
2017-12-11T02:03:03.999Z,95.51
2017-12-11T02:05:34.429Z,95.67
2017-12-11T02:08:02.301Z,96.53
2017-12-11T02:10:30.385Z,96.55
2017-12-11T02:13:00.019Z,96.73
2017-12-11T02:15:28.061Z,96.95
2017-12-11T02:17:55.931Z,96.96
2017-12-11T02:20:23.711Z,97.06
2017-12-11T02:22:53.617Z,97.11
2017-12-11T02:25:24.111Z,97.19
2017-12-11T02:27:55.479Z,97.25
2017-12-11T02:30:23.399Z,97.37
2017-12-11T02:32:51.338Z,97.49
2017-12-11T02:35:21.824Z,97.56
2017-12-11T02:37:49.858Z,97.74
2017-12-11T02:40:18.463Z,97.85
2017-12-11T02:42:46.299Z,98.01
2017-12-11T02:45:16.037Z,98.05
2017-12-11T02:47:47.280Z,98.04
2017-12-11T02:50:17.785Z,98.07
2017-12-11T02:52:45.765Z,98.08
2017-12-11T02:55:13.737Z,98.12
2017-12-11T02:57:57.063Z,98.11
2017-12-11T03:00:25.197Z,98.10
2017-12-11T03:02:56.699Z,98.10
2017-12-11T03:05:24.564Z,98.14
2017-12-11T03:07:52.435Z,98.21
2017-12-11T03:10:21.295Z,98.24
2017-12-11T03:13:04.763Z,98.29
2017-12-11T03:15:32.724Z,98.40
2017-12-11T03:18:03.180Z,98.42
2017-12-11T03:20:31.229Z,98.43
2017-12-11T03:22:59.932Z,98.45
2017-12-11T03:25:27.882Z,98.41
2017-12-11T03:27:57.702Z,98.39
2017-12-11T03:30:25.575Z,98.37
2017-12-11T03:32:53.342Z,98.36
2017-12-11T03:35:21.826Z,98.37
2017-12-11T03:37:49.797Z,98.45
2017-12-11T03:40:17.666Z,98.50
2017-12-11T03:42:45.649Z,98.53
2017-12-11T03:45:20.772Z,98.49
2017-12-11T03:47:52.121Z,98.43
2017-12-11T03:50:22.613Z,98.39
2017-12-11T03:52:52.475Z,98.37
2017-12-11T03:55:20.378Z,98.37
2017-12-11T03:57:52.385Z,98.33
2017-12-11T04:00:20.295Z,98.28
2017-12-11T04:02:48.246Z,98.23
2017-12-11T04:05:18.694Z,98.21
2017-12-11T04:07:46.768Z,98.22
2017-12-11T04:10:15.332Z,98.31
2017-12-11T04:12:44.933Z,98.28
2017-12-11T04:15:12.924Z,98.30
2017-12-11T04:17:40.801Z,98.32
2017-12-11T04:20:10.120Z,98.37
2017-12-11T04:22:39.674Z,98.41
2017-12-11T04:25:07.678Z,98.57
2017-12-11T04:27:35.752Z,98.67
2017-12-11T04:30:03.682Z,98.79
2017-12-11T04:32:31.592Z,98.84
2017-12-11T04:34:59.467Z,98.88
2017-12-11T04:37:28.040Z,98.96
2017-12-11T04:39:55.918Z,98.94
2017-12-11T04:42:23.792Z,98.94
2017-12-11T04:44:51.658Z,98.92
2017-12-11T04:47:20.449Z,98.92
2017-12-11T04:49:48.432Z,98.91
2017-12-11T04:52:19.982Z,98.92
2017-12-11T04:54:48.066Z,98.96
2017-12-11T04:57:22.894Z,99.01
2017-12-11T04:59:52.419Z,99.00
2017-12-11T05:02:20.366Z,99.02
2017-12-11T05:04:48.336Z,99.05
2017-12-11T05:07:18.156Z,99.04
2017-12-11T05:09:46.126Z,99.01
2017-12-11T05:12:14.755Z,98.97
2017-12-11T05:14:42.544Z,98.87
2017-12-11T05:17:10.652Z,98.84
2017-12-11T05:19:38.530Z,98.77
2017-12-11T05:22:08.020Z,98.70
2017-12-11T05:24:36.813Z,98.66
2017-12-11T05:27:04.621Z,98.64
2017-12-11T05:29:32.474Z,98.63
2017-12-11T05:32:00.448Z,98.61
2017-12-11T05:34:29.060Z,98.61
2017-12-11T05:36:57.022Z,98.60
2017-12-11T05:39:26.562Z,98.58
2017-12-11T05:41:55.584Z,98.49
2017-12-11T05:44:23.346Z,98.38
2017-12-11T05:46:51.346Z,98.28
2017-12-11T05:49:19.222Z,98.21
2017-12-11T05:51:49.686Z,98.19
2017-12-11T05:54:17.720Z,98.15
2017-12-11T05:56:45.688Z,98.12
2017-12-11T05:59:19.397Z,98.09
2017-12-11T06:01:48.000Z,98.08
2017-12-11T06:04:16.760Z,98.11
2017-12-11T06:06:44.644Z,98.13
2017-12-11T06:09:14.352Z,98.11
2017-12-11T06:11:42.427Z,98.16
2017-12-11T06:14:12.345Z,98.19
2017-12-11T06:16:42.260Z,98.14
2017-12-11T06:19:10.234Z,98.12
2017-12-11T06:21:40.152Z,98.09
2017-12-11T06:24:08.120Z,98.09
2017-12-11T06:26:36.209Z,98.10
2017-12-11T06:29:04.168Z,98.12
2017-12-11T06:31:32.035Z,98.11
2017-12-11T06:33:59.954Z,98.12
2017-12-11T06:36:27.884Z,98.14
2017-12-11T06:38:57.594Z,98.15
2017-12-11T06:41:25.668Z,98.16
2017-12-11T06:43:53.763Z,98.16
2017-12-11T06:46:22.861Z,98.24
2017-12-11T06:48:52.331Z,98.25
2017-12-11T06:51:21.931Z,98.28
2017-12-11T06:53:49.942Z,98.30
2017-12-11T06:56:19.561Z,98.32
2017-12-11T06:58:48.840Z,98.34
2017-12-11T07:14:17.523Z,98.38
2017-12-11T07:16:45.989Z,98.37
2017-12-11T07:19:15.693Z,98.37
2017-12-11T07:21:44.303Z,98.39
2017-12-11T07:24:12.275Z,98.38
2017-12-11T07:26:40.154Z,98.35
2017-12-11T07:29:10.368Z,98.32
2017-12-11T07:31:38.167Z,98.24
2017-12-11T07:34:06.109Z,98.24
2017-12-11T07:36:35.977Z,98.23
2017-12-11T07:39:06.552Z,98.19
2017-12-11T07:41:34.521Z,98.11
2017-12-11T07:44:02.763Z,98.03
2017-12-11T07:46:32.509Z,97.95
2017-12-11T07:49:02.328Z,97.83
2017-12-11T07:51:30.483Z,97.67
2017-12-11T07:53:58.427Z,97.49
2017-12-11T07:56:27.915Z,97.39
2017-12-11T07:58:55.970Z,97.29
2017-12-11T08:01:27.733Z,97.23
2017-12-11T08:03:55.588Z,97.17
2017-12-11T08:06:24.379Z,97.18
2017-12-11T08:08:53.949Z,97.20
2017-12-11T08:11:21.857Z,97.21
2017-12-11T08:13:49.652Z,97.20
2017-12-11T08:16:25.761Z,97.18
2017-12-11T08:18:53.665Z,97.16
2017-12-11T08:21:23.001Z,97.13
2017-12-11T08:23:54.515Z,97.10
2017-12-11T08:26:22.591Z,97.07
2017-12-11T08:28:52.627Z,97.06
2017-12-11T08:31:26.619Z,97.04
2017-12-11T08:33:54.496Z,96.99
2017-12-11T08:36:23.797Z,96.94
2017-12-11T08:38:53.057Z,96.86
2017-12-11T08:41:22.603Z,96.81
2017-12-11T08:43:50.596Z,96.76
2017-12-11T08:46:24.706Z,96.72
2017-12-11T08:48:53.407Z,96.68
2017-12-11T08:51:23.829Z,96.64
2017-12-11T08:53:53.429Z,96.58
2017-12-11T08:56:23.109Z,96.51
2017-12-11T08:58:52.715Z,96.45
2017-12-11T09:01:33.613Z,96.39
2017-12-11T09:04:01.581Z,96.34
2017-12-11T09:06:29.757Z,96.22
2017-12-11T09:08:59.223Z,96.00
2017-12-11T09:11:27.345Z,95.73
2017-12-11T09:13:55.210Z,95.21
2017-12-11T09:16:24.107Z,94.69
2017-12-11T09:18:52.285Z,93.98
2017-12-11T09:21:21.280Z,93.38
2017-12-11T09:23:50.268Z,92.64
2017-12-11T09:26:27.660Z,92.34
2017-12-11T09:28:57.781Z,92.06
2017-12-11T09:31:25.723Z,91.68
2017-12-11T09:33:53.680Z,91.34
2017-12-11T09:36:23.876Z,91.02
2017-12-11T09:38:54.345Z,90.71
2017-12-11T09:41:22.359Z,90.52
2017-12-11T09:43:52.926Z,90.38
2017-12-11T09:46:23.733Z,90.35
2017-12-11T09:48:54.424Z,90.43
2017-12-11T09:51:23.561Z,90.25
2017-12-11T09:53:51.445Z,90.28
2017-12-11T09:56:19.401Z,90.33
2017-12-11T09:58:47.244Z,90.35
2017-12-11T10:01:17.904Z,90.20
2017-12-11T10:03:48.546Z,89.98
2017-12-11T10:06:17.936Z,89.80
2017-12-11T10:08:45.912Z,89.61
2017-12-11T10:11:13.991Z,89.56
2017-12-11T10:13:41.972Z,89.32
2017-12-11T10:16:10.526Z,89.43
2017-12-11T10:18:41.400Z,89.37
2017-12-11T10:21:09.370Z,89.31
2017-12-11T10:23:38.026Z,89.47
2017-12-11T10:26:06.027Z,89.59
2017-12-11T10:28:34.004Z,89.46
2017-12-11T10:31:01.972Z,89.27
2017-12-11T10:33:29.816Z,89.24
2017-12-11T10:35:59.503Z,88.92
2017-12-11T10:38:31.311Z,88.86
2017-12-11T10:40:59.190Z,88.36
2017-12-11T10:43:28.640Z,88.13
2017-12-11T10:46:16.000Z,87.94
2017-12-11T10:48:43.943Z,87.36
2017-12-11T10:51:18.296Z,87.29
2017-12-11T10:53:46.264Z,86.77
2017-12-11T10:56:14.236Z,86.58
2017-12-11T10:58:42.212Z,84.63
2017-12-11T11:01:12.025Z,84.56
2017-12-11T11:03:42.508Z,84.86
2017-12-11T11:06:12.990Z,83.71
2017-12-11T11:08:40.960Z,82.63
2017-12-11T11:11:08.939Z,81.81
2017-12-11T11:13:39.570Z,81.69
2017-12-11T11:16:07.647Z,79.98
2017-12-11T11:18:37.106Z,80.25
2017-12-11T11:21:05.340Z,80.26
2017-12-11T11:23:33.304Z,79.74
2017-12-11T11:26:01.478Z,79.37
2017-12-11T11:28:30.086Z,79.03
2017-12-11T11:30:58.038Z,78.29
2017-12-11T11:33:28.056Z,78.17
2017-12-11T11:35:56.745Z,77.84
2017-12-11T11:38:24.823Z,77.12
2017-12-11T11:40:54.385Z,77.48
2017-12-11T11:43:22.946Z,77.30
2017-12-11T11:45:50.882Z,77.49
2017-12-11T11:48:18.957Z,77.96
2017-12-11T11:50:47.044Z,77.30
2017-12-11T11:53:16.886Z,77.45
2017-12-11T11:55:44.932Z,78.11
2017-12-11T11:58:12.905Z,78.32
2017-12-11T12:00:42.518Z,77.89
2017-12-11T12:03:10.626Z,78.45
2017-12-11T12:05:38.659Z,78.62
2017-12-11T12:08:06.627Z,78.58
2017-12-11T12:10:35.527Z,78.41
2017-12-11T12:13:03.504Z,78.80
2017-12-11T12:15:34.698Z,79.47
2017-12-11T12:18:02.625Z,79.98
2017-12-11T12:20:32.438Z,80.28
2017-12-11T12:23:03.657Z,80.33
2017-12-11T12:25:31.751Z,80.73
2017-12-11T12:27:59.823Z,80.95
2017-12-11T12:30:30.772Z,81.08
2017-12-11T12:32:58.741Z,81.24
2017-12-11T12:35:34.894Z,80.90
2017-12-11T12:38:02.869Z,80.96
2017-12-11T12:40:37.045Z,81.07
2017-12-11T12:43:06.649Z,81.41
2017-12-11T12:45:34.668Z,81.74
2017-12-11T12:48:02.949Z,81.43
2017-12-11T12:50:30.803Z,81.88
2017-12-11T12:53:00.832Z,82.01
2017-12-11T12:55:29.523Z,82.15
2017-12-11T12:57:57.701Z,81.76
2017-12-11T13:00:25.787Z,81.83
2017-12-11T13:02:53.699Z,81.64
2017-12-11T13:05:21.723Z,81.37
2017-12-11T13:07:53.595Z,81.39
2017-12-11T13:10:21.658Z,81.69
2017-12-11T13:12:55.602Z,81.69
2017-12-11T13:15:23.955Z,81.30
2017-12-11T13:17:55.523Z,81.23
2017-12-11T13:20:24.318Z,81.19
2017-12-11T13:22:52.281Z,81.41
2017-12-11T13:25:20.147Z,81.40
2017-12-11T13:30:32.455Z,82.09
2017-12-11T13:33:01.363Z,82.16
2017-12-11T13:35:29.335Z,82.24
2017-12-11T13:37:57.711Z,82.53
2017-12-11T13:40:25.689Z,83.04
2017-12-11T13:42:53.653Z,83.05
2017-12-11T13:45:23.251Z,83.21
2017-12-11T13:47:55.635Z,83.25
2017-12-11T13:50:23.708Z,83.25
2017-12-11T13:52:53.675Z,83.28
2017-12-11T13:55:22.409Z,83.54
2017-12-11T13:57:50.493Z,83.58
2017-12-11T14:00:18.386Z,83.55
2017-12-11T14:02:46.438Z,83.65
2017-12-11T14:05:16.205Z,83.83
2017-12-11T14:07:44.229Z,83.63
2017-12-11T14:10:14.793Z,83.68
2017-12-11T14:12:42.836Z,83.89
2017-12-11T14:15:10.727Z,83.97
2017-12-11T14:20:12.107Z,84.11
2017-12-11T14:22:41.746Z,84.32
2017-12-11T14:25:12.512Z,84.98
2017-12-11T14:27:40.447Z,85.13
2017-12-11T14:30:08.297Z,85.64
2017-12-11T14:32:37.255Z,85.79
2017-12-11T14:35:05.229Z,85.90
2017-12-11T14:37:35.350Z,86.16
2017-12-11T14:40:04.241Z,86.65
2017-12-11T14:42:32.239Z,87.01
2017-12-11T14:45:00.233Z,86.87
2017-12-11T14:47:28.083Z,86.57
2017-12-11T14:50:13.517Z,86.49
2017-12-11T14:52:41.399Z,86.30
2017-12-11T14:55:09.372Z,86.33
2017-12-11T14:57:37.447Z,86.11
2017-12-11T15:00:06.118Z,86.19
2017-12-11T15:02:34.333Z,86.46
2017-12-11T15:05:04.139Z,86.74
2017-12-11T15:07:32.110Z,86.90
2017-12-11T15:10:01.693Z,87.11
2017-12-11T15:12:31.405Z,87.08
2017-12-11T15:14:59.408Z,87.25
2017-12-11T15:17:27.446Z,87.30
2017-12-11T15:19:55.388Z,87.49
2017-12-11T15:22:23.417Z,87.73
2017-12-11T15:24:53.335Z,87.82
2017-12-11T15:27:21.408Z,87.92
2017-12-11T15:29:49.387Z,88.23
2017-12-11T15:32:18.189Z,88.47
2017-12-11T15:34:46.250Z,88.50
2017-12-11T15:37:14.226Z,88.50
2017-12-11T15:39:42.110Z,88.58
2017-12-11T15:42:10.371Z,88.76
2017-12-11T15:44:40.865Z,88.82
2017-12-11T15:47:09.899Z,88.89
2017-12-11T15:49:41.513Z,88.76
2017-12-11T15:52:10.752Z,88.73
2017-12-11T15:54:38.748Z,88.67
2017-12-11T15:57:06.701Z,88.95
2017-12-11T15:59:40.757Z,88.92
2017-12-11T16:02:08.787Z,88.97
2017-12-11T16:04:36.770Z,89.13
2017-12-11T16:07:07.266Z,89.11
2017-12-11T16:09:40.547Z,89.31
2017-12-11T16:12:14.808Z,89.38
2017-12-11T16:14:44.714Z,89.35
2017-12-11T16:17:12.657Z,89.30
2017-12-11T16:19:43.388Z,89.20
2017-12-11T16:22:11.315Z,89.40
2017-12-11T16:24:42.293Z,89.45
2017-12-11T16:27:10.230Z,89.58
2017-12-11T16:29:44.732Z,89.75
2017-12-11T16:32:14.257Z,89.65
2017-12-11T16:34:49.988Z,89.88
2017-12-11T16:37:17.968Z,89.94
2017-12-11T16:39:45.945Z,89.77
2017-12-11T16:42:21.295Z,89.34
2017-12-11T16:44:49.152Z,89.25
2017-12-11T16:47:21.200Z,88.90
2017-12-11T16:49:49.149Z,88.88
2017-12-11T16:52:25.657Z,88.94
2017-12-11T16:54:55.262Z,88.83
2017-12-11T16:57:24.532Z,89.00
2017-12-11T16:59:52.433Z,89.04
2017-12-11T17:02:20.363Z,89.08
2017-12-11T17:04:52.097Z,88.97
2017-12-11T17:07:26.173Z,88.89
2017-12-11T17:09:54.249Z,88.94
2017-12-11T17:12:23.860Z,89.06
2017-12-11T17:14:51.935Z,89.01
2017-12-11T17:17:26.750Z,89.03
2017-12-11T17:19:56.477Z,89.09
2017-12-11T17:22:26.174Z,89.34
2017-12-11T17:24:54.285Z,89.62
2017-12-11T17:27:22.848Z,89.81
2017-12-11T17:29:53.694Z,89.90
2017-12-11T17:32:24.328Z,90.01
2017-12-11T17:34:55.509Z,90.08
2017-12-11T17:37:27.402Z,90.13
2017-12-11T17:39:56.741Z,90.08
2017-12-11T17:42:26.213Z,90.09
2017-12-11T17:44:57.198Z,90.21
2017-12-11T17:47:29.740Z,90.38
2017-12-11T17:49:58.141Z,90.53
2017-12-11T17:52:27.753Z,90.71
2017-12-11T17:54:56.388Z,90.70
2017-12-11T17:57:24.521Z,90.79
2017-12-11T17:59:52.597Z,90.83
2017-12-11T18:02:23.103Z,90.82
2017-12-11T18:04:51.400Z,90.98
2017-12-11T18:07:30.803Z,90.99
2017-12-11T18:10:04.414Z,91.05
2017-12-11T18:12:35.262Z,91.14
2017-12-11T18:15:09.430Z,91.17
2017-12-11T18:17:44.481Z,91.27
2017-12-11T18:20:19.697Z,91.32
2017-12-11T18:22:49.894Z,91.29
2017-12-11T18:25:19.833Z,91.31
2017-12-11T18:27:47.874Z,91.38
2017-12-11T18:30:17.729Z,91.49
2017-12-11T18:32:47.475Z,91.53
2017-12-11T18:35:24.932Z,91.72
2017-12-11T18:37:53.020Z,91.89
2017-12-11T18:40:21.019Z,92.12
2017-12-11T18:42:59.437Z,92.07
2017-12-11T18:45:27.602Z,92.07
2017-12-11T18:47:56.920Z,92.21
2017-12-11T18:50:27.331Z,92.15
2017-12-11T18:52:57.167Z,92.04
2017-12-11T18:55:27.174Z,92.34
2017-12-11T18:57:56.161Z,92.45
2017-12-11T19:00:25.127Z,92.74
2017-12-11T19:02:53.230Z,92.88
2017-12-11T19:05:21.218Z,93.16
2017-12-11T19:07:59.699Z,93.34
2017-12-11T19:10:30.597Z,93.48
2017-12-11T19:12:58.635Z,93.58
2017-12-11T19:15:26.689Z,93.88
2017-12-11T19:17:56.369Z,94.01
2017-12-11T19:20:24.513Z,94.01
2017-12-11T19:22:53.297Z,94.21
2017-12-11T19:25:21.376Z,94.27
2017-12-11T19:27:49.501Z,94.30
2017-12-11T19:30:19.110Z,94.36
2017-12-11T19:32:47.196Z,94.39
2017-12-11T19:35:16.818Z,94.43
2017-12-11T19:37:46.847Z,94.59
2017-12-11T19:40:15.649Z,94.70
2017-12-11T19:42:43.853Z,94.67
2017-12-11T19:45:15.935Z,94.74
2017-12-11T19:47:45.852Z,94.95
2017-12-11T19:50:13.980Z,95.06
2017-12-11T19:52:46.765Z,95.25
2017-12-11T19:55:14.852Z,95.22
2017-12-11T19:57:48.324Z,95.31
2017-12-11T20:00:16.501Z,95.37
2017-12-11T20:02:46.256Z,95.38
2017-12-11T20:07:51.485Z,95.30
2017-12-11T20:10:24.626Z,95.36
2017-12-11T20:12:52.937Z,95.43
2017-12-11T20:15:23.875Z,95.34
2017-12-11T20:17:52.367Z,95.27
2017-12-11T20:20:20.539Z,95.18
2017-12-11T20:22:48.774Z,95.13
2017-12-11T20:25:18.652Z,95.13
2017-12-11T20:27:46.809Z,95.11
2017-12-11T20:30:15.092Z,95.10
2017-12-11T20:32:46.819Z,95.11
2017-12-11T20:35:18.414Z,95.05
2017-12-11T20:37:46.787Z,95.09
2017-12-11T20:40:16.861Z,95.17
2017-12-11T20:42:59.429Z,95.16
2017-12-11T20:45:27.685Z,95.32
2017-12-11T20:47:56.645Z,95.35
2017-12-11T20:50:32.293Z,95.32
2017-12-11T20:53:04.574Z,95.24
2017-12-11T20:55:34.706Z,95.18
2017-12-11T21:14:23.972Z,94.74
2017-12-11T21:16:52.895Z,94.65
2017-12-11T21:19:26.431Z,94.58
2017-12-11T21:21:58.999Z,94.50
2017-12-11T21:24:28.675Z,94.44
2017-12-11T21:26:58.980Z,94.40
2017-12-11T21:29:28.752Z,94.36
2017-12-11T21:31:56.863Z,94.32
2017-12-11T21:34:27.821Z,94.26
2017-12-11T21:36:56.277Z,94.19
2017-12-11T21:39:24.229Z,94.17
2017-12-11T21:41:52.235Z,94.14
2017-12-11T21:44:21.713Z,94.17
2017-12-11T21:46:49.608Z,94.17
2017-12-11T21:49:19.229Z,94.14
2017-12-11T21:51:57.110Z,94.12
2017-12-11T21:54:26.098Z,94.10
2017-12-11T21:56:53.975Z,94.08
2017-12-11T21:59:25.247Z,94.09
2017-12-11T22:01:53.407Z,94.07
2017-12-11T22:04:21.481Z,94.02
2017-12-11T22:06:49.454Z,94.12
2017-12-11T22:09:17.373Z,94.26
2017-12-11T22:11:46.429Z,94.22
2017-12-11T22:16:48.211Z,94.26
2017-12-11T22:19:17.185Z,94.27
2017-12-11T22:21:46.812Z,94.33
2017-12-11T22:24:17.177Z,94.40
2017-12-11T22:26:50.710Z,94.46
2017-12-11T22:29:18.705Z,94.74
2017-12-11T22:31:46.704Z,95.15
2017-12-11T22:34:16.473Z,95.22
2017-12-11T22:36:44.543Z,95.44
2017-12-11T22:39:12.357Z,95.61
2017-12-11T22:42:01.959Z,96.07
2017-12-11T22:44:29.987Z,96.31
2017-12-11T22:46:58.071Z,96.54
2017-12-11T22:49:26.777Z,96.63
2017-12-11T22:51:56.410Z,96.67
2017-12-11T22:54:24.429Z,96.73
2017-12-11T22:56:53.838Z,96.70
2017-12-11T22:59:22.592Z,96.67
2017-12-11T23:01:50.594Z,96.63
2017-12-11T23:04:18.567Z,96.69
2017-12-11T23:06:48.157Z,96.83
2017-12-11T23:09:17.907Z,96.89
2017-12-11T23:11:48.544Z,97.12
2017-12-11T23:14:20.242Z,97.25
2017-12-11T23:16:48.258Z,97.33
2017-12-11T23:19:23.030Z,97.39
2017-12-11T23:21:52.806Z,97.45
2017-12-11T23:24:20.872Z,97.52
2017-12-11T23:26:53.364Z,97.68
2017-12-11T23:29:22.099Z,97.78
2017-12-11T23:31:50.000Z,97.77
2017-12-11T23:34:17.973Z,97.94
