createdAt,value
2017-12-11T00:04:12.604Z,5.80
2017-12-11T00:10:16.275Z,9.40
2017-12-11T00:16:20.691Z,6.13
2017-12-11T00:29:03.778Z,4.80
2017-12-11T00:35:07.326Z,8.37
2017-12-11T00:41:11.436Z,6.07
2017-12-11T00:47:15.828Z,2.20
2017-12-11T00:53:19.436Z,1.83
2017-12-11T00:59:23.043Z,1.40
2017-12-11T01:05:26.728Z,1.67
2017-12-11T01:11:30.416Z,1.40
2017-12-11T01:17:34.773Z,1.47
2017-12-11T01:23:38.361Z,1.30
2017-12-11T01:29:42.768Z,6.63
2017-12-11T01:35:46.374Z,1.37
2017-12-11T01:41:49.891Z,2.30
2017-12-11T01:47:53.703Z,1.77
2017-12-11T01:53:58.364Z,3.17
2017-12-11T02:00:01.996Z,2.90
2017-12-11T02:06:05.543Z,3.37
2017-12-11T02:12:09.088Z,2.00
2017-12-11T02:18:12.649Z,2.20
2017-12-11T02:24:16.269Z,1.80
2017-12-11T02:30:20.619Z,4.03
2017-12-11T02:36:24.251Z,4.83
2017-12-11T02:42:28.116Z,2.97
2017-12-11T02:48:31.868Z,2.57
2017-12-11T02:54:35.428Z,4.37
2017-12-11T03:00:39.879Z,3.23
2017-12-11T03:06:43.467Z,3.63
2017-12-11T03:12:47.120Z,4.33
2017-12-11T03:18:51.241Z,5.27
2017-12-11T03:24:55.981Z,10.50
2017-12-11T03:30:59.570Z,6.10
2017-12-11T03:37:03.187Z,3.00
2017-12-11T03:43:06.766Z,4.20
2017-12-11T03:49:10.526Z,4.63
2017-12-11T03:55:14.110Z,3.70
2017-12-11T04:01:17.697Z,5.70
2017-12-11T04:07:22.253Z,4.10
2017-12-11T04:13:26.275Z,6.07
2017-12-11T04:19:30.726Z,6.17
2017-12-11T04:25:34.288Z,3.90
2017-12-11T04:31:37.836Z,4.77
2017-12-11T04:37:41.422Z,4.80
2017-12-11T04:43:45.162Z,7.50
2017-12-11T04:49:48.711Z,5.47
2017-12-11T04:55:53.266Z,10.97
2017-12-11T05:01:56.966Z,11.43
2017-12-11T05:08:00.703Z,9.17
2017-12-11T05:14:04.304Z,14.53
2017-12-11T05:20:07.868Z,9.40
2017-12-11T05:26:12.338Z,4.27
2017-12-11T05:32:16.697Z,10.60
2017-12-11T05:38:20.620Z,7.90
2017-12-11T05:44:24.642Z,9.20
2017-12-11T05:50:28.581Z,8.40
2017-12-11T05:56:32.373Z,8.77
2017-12-11T06:02:36.687Z,7.50
2017-12-11T06:08:40.401Z,9.27
2017-12-11T06:14:44.006Z,9.00
2017-12-11T06:20:47.721Z,10.33
2017-12-11T06:26:51.605Z,12.50
2017-12-11T06:32:55.629Z,17.63
2017-12-11T06:39:00.190Z,11.30
2017-12-11T06:45:03.829Z,9.70
2017-12-11T06:51:07.443Z,9.67
2017-12-11T06:57:11.169Z,12.83
2017-12-11T07:03:14.778Z,11.40
2017-12-11T07:09:18.661Z,12.60
2017-12-11T07:15:22.594Z,13.10
2017-12-11T07:21:27.007Z,10.00
2017-12-11T07:27:30.603Z,9.67
2017-12-11T07:33:34.253Z,9.80
2017-12-11T07:39:37.818Z,9.37
2017-12-11T07:45:43.038Z,17.00
2017-12-11T07:51:46.987Z,12.33
2017-12-11T07:57:51.196Z,13.70
2017-12-11T08:03:55.028Z,10.23
2017-12-11T08:09:59.330Z,12.40
2017-12-11T08:16:02.927Z,10.40
2017-12-11T08:22:06.482Z,11.13
2017-12-11T08:28:10.018Z,10.60
2017-12-11T08:34:13.686Z,10.80
2017-12-11T08:40:17.245Z,10.43
2017-12-11T08:46:20.814Z,10.53
2017-12-11T08:52:24.864Z,9.63
2017-12-11T08:58:28.566Z,9.10
2017-12-11T09:04:33.032Z,10.03
2017-12-11T09:10:36.598Z,8.57
2017-12-11T09:16:40.935Z,11.87
2017-12-11T09:22:44.740Z,11.10
2017-12-11T09:28:49.041Z,10.53
2017-12-11T09:34:53.046Z,11.53
2017-12-11T09:40:56.789Z,27.57
2017-12-11T09:47:00.570Z,10.53
2017-12-11T09:53:04.951Z,10.23
2017-12-11T09:59:08.472Z,10.30
2017-12-11T10:05:12.036Z,17.20
2017-12-11T10:11:15.587Z,11.83
2017-12-11T10:17:19.131Z,15.30
2017-12-11T10:23:23.181Z,14.03
2017-12-11T10:29:26.804Z,15.10
2017-12-11T10:35:31.995Z,15.37
2017-12-11T10:41:36.324Z,19.07
2017-12-11T10:47:39.935Z,15.53
2017-12-11T10:53:44.416Z,16.60
2017-12-11T10:59:48.737Z,15.53
2017-12-11T11:05:52.488Z,16.67
2017-12-11T11:11:56.253Z,18.20
2017-12-11T11:17:59.791Z,15.50
2017-12-11T11:24:03.323Z,17.07
2017-12-11T11:30:06.859Z,16.67
2017-12-11T11:36:11.278Z,18.43
2017-12-11T11:42:14.831Z,17.27
2017-12-11T11:48:18.691Z,15.13
2017-12-11T11:54:22.219Z,19.20
2017-12-11T12:00:26.530Z,27.43
2017-12-11T12:06:30.059Z,22.73
2017-12-11T12:12:33.662Z,23.07
2017-12-11T12:18:37.211Z,27.83
2017-12-11T12:24:40.835Z,20.93
2017-12-11T12:30:44.382Z,16.40
2017-12-11T12:36:47.945Z,21.17
2017-12-11T12:42:51.865Z,23.53
2017-12-11T12:48:55.986Z,22.10
2017-12-11T12:54:59.529Z,21.20
2017-12-11T13:01:03.071Z,31.77
2017-12-11T13:07:07.390Z,38.40
2017-12-11T13:13:10.996Z,28.47
2017-12-11T13:19:15.286Z,34.03
2017-12-11T13:25:18.866Z,33.87
2017-12-11T13:31:22.539Z,36.50
2017-12-11T13:37:26.470Z,37.60
2017-12-11T13:43:30.015Z,35.00
2017-12-11T13:49:33.667Z,33.00
2017-12-11T13:55:37.215Z,41.30
2017-12-11T14:01:40.741Z,41.50
2017-12-11T14:07:44.313Z,41.93
2017-12-11T14:13:48.618Z,46.00
2017-12-11T14:19:52.687Z,34.27
2017-12-11T14:25:56.313Z,55.33
2017-12-11T14:31:59.889Z,21.57
2017-12-11T14:38:03.541Z,27.53
2017-12-11T14:44:07.856Z,23.67
2017-12-11T14:50:11.506Z,23.60
2017-12-11T14:56:15.085Z,27.03
2017-12-11T15:02:18.621Z,19.80
2017-12-11T15:08:22.802Z,22.57
2017-12-11T15:14:26.393Z,18.87
2017-12-11T15:20:30.697Z,25.67
2017-12-11T15:26:34.372Z,23.87
2017-12-11T15:32:37.912Z,20.77
2017-12-11T15:38:41.932Z,24.73
2017-12-11T15:44:45.519Z,19.20
2017-12-11T15:50:49.060Z,19.13
2017-12-11T15:56:53.412Z,10.30
2017-12-11T16:02:56.950Z,15.37
2017-12-11T16:09:00.538Z,9.50
2017-12-11T16:15:04.848Z,8.67
2017-12-11T16:21:08.407Z,8.77
2017-12-11T16:27:11.975Z,8.93
2017-12-11T16:33:15.697Z,6.50
2017-12-11T16:39:19.259Z,8.30
2017-12-11T16:45:23.646Z,5.83
2017-12-11T16:51:27.257Z,11.40
2017-12-11T16:57:30.823Z,8.50
2017-12-11T17:03:34.365Z,9.90
2017-12-11T17:09:37.886Z,11.80
2017-12-11T17:15:41.406Z,10.90
2017-12-11T17:21:45.837Z,10.63
2017-12-11T17:27:49.407Z,10.17
2017-12-11T17:33:53.241Z,10.13
2017-12-11T17:39:56.954Z,11.70
2017-12-11T17:46:00.509Z,16.57
2017-12-11T17:52:04.115Z,14.70
2017-12-11T17:58:07.795Z,14.50
2017-12-11T18:04:11.377Z,13.30
2017-12-11T18:10:14.919Z,15.20
2017-12-11T18:16:18.490Z,15.30
2017-12-11T18:22:22.286Z,16.60
2017-12-11T18:28:25.972Z,20.73
2017-12-11T18:34:29.491Z,25.13
2017-12-11T18:40:33.170Z,20.00
2017-12-11T18:46:36.835Z,13.93
2017-12-11T18:52:40.422Z,15.77
2017-12-11T18:58:43.981Z,15.50
2017-12-11T19:04:47.860Z,17.60
2017-12-11T19:10:52.186Z,19.17
2017-12-11T19:16:56.391Z,18.83
2017-12-11T19:23:00.731Z,19.50
2017-12-11T19:29:04.328Z,20.40
2017-12-11T19:35:07.943Z,21.47
2017-12-11T19:41:11.488Z,25.53
2017-12-11T19:47:15.080Z,25.13
2017-12-11T19:53:18.864Z,12.67
2017-12-11T19:59:24.225Z,11.67
2017-12-11T20:05:27.787Z,12.07
2017-12-11T20:11:31.346Z,9.90
2017-12-11T20:17:34.878Z,9.40
2017-12-11T20:23:38.484Z,8.00
2017-12-11T20:29:42.789Z,6.60
2017-12-11T20:35:46.304Z,5.23
2017-12-11T20:41:49.825Z,7.07
2017-12-11T20:47:53.831Z,4.20
2017-12-11T20:53:57.420Z,5.10
2017-12-11T21:00:00.962Z,4.93
2017-12-11T21:06:04.499Z,5.10
2017-12-11T21:12:08.788Z,5.47
2017-12-11T21:18:12.316Z,4.00
2017-12-11T21:24:16.133Z,5.17
2017-12-11T21:30:19.689Z,5.73
2017-12-11T21:36:23.203Z,4.03
2017-12-11T21:42:27.648Z,4.30
2017-12-11T21:48:31.196Z,4.13
2017-12-11T21:54:34.710Z,6.00
2017-12-11T22:00:38.246Z,3.03
2017-12-11T22:06:42.558Z,1.70
2017-12-11T22:12:46.072Z,2.83
2017-12-11T22:18:50.586Z,2.13
2017-12-11T22:24:54.447Z,1.93
2017-12-11T22:30:58.140Z,3.47
2017-12-11T22:37:02.480Z,2.23
2017-12-11T22:43:06.062Z,2.07
2017-12-11T22:49:09.827Z,2.13
2017-12-11T22:55:13.498Z,2.57
2017-12-11T23:01:17.240Z,1.93
2017-12-11T23:07:21.107Z,2.73
2017-12-11T23:13:25.059Z,6.70
2017-12-11T23:19:28.810Z,4.43
2017-12-11T23:25:32.387Z,2.37
2017-12-11T23:31:36.112Z,3.03
2017-12-11T23:37:39.681Z,3.90
2017-12-11T23:43:43.189Z,2.93
2017-12-11T23:49:46.770Z,2.20
2017-12-11T23:55:51.904Z,3.33
