createdAt,value
2019-01-13T00:02:13.935Z,11.35
2019-01-13T00:04:44.034Z,8.53
2019-01-13T00:07:14.110Z,7.05
2019-01-13T00:09:44.204Z,13.72
2019-01-13T00:12:14.284Z,10.53
2019-01-13T00:14:44.376Z,7.72
2019-01-13T00:17:14.456Z,10.50
2019-01-13T00:19:44.555Z,10.40
2019-01-13T00:22:14.626Z,8.70
2019-01-13T00:24:44.723Z,12.40
2019-01-13T00:27:14.783Z,8.03
2019-01-13T00:29:44.891Z,14.38
2019-01-13T00:32:14.965Z,9.93
2019-01-13T00:34:45.059Z,11.28
2019-01-13T00:37:15.127Z,9.75
2019-01-13T00:39:45.212Z,10.70
2019-01-13T00:42:15.291Z,8.35
2019-01-13T00:44:45.386Z,8.40
2019-01-13T00:47:15.458Z,7.72
2019-01-13T00:49:45.546Z,9.33
2019-01-13T00:52:15.623Z,10.05
2019-01-13T00:54:45.711Z,4.20
2019-01-13T00:57:15.790Z,9.68
2019-01-13T00:59:45.882Z,10.05
2019-01-13T01:02:15.950Z,8.98
2019-01-13T01:04:46.043Z,9.75
2019-01-13T01:07:28.256Z,11.03
2019-01-13T01:09:58.358Z,9.60
2019-01-13T01:12:28.427Z,10.75
2019-01-13T01:14:58.534Z,6.42
2019-01-13T01:17:28.651Z,5.72
2019-01-13T01:19:58.755Z,6.85
2019-01-13T01:22:28.830Z,6.05
2019-01-13T01:24:58.922Z,6.45
2019-01-13T01:27:28.990Z,6.42
2019-01-13T01:29:59.091Z,11.00
2019-01-13T01:32:29.163Z,5.67
2019-01-13T01:34:59.249Z,6.08
2019-01-13T01:37:29.314Z,6.47
2019-01-13T01:39:59.406Z,5.10
2019-01-13T01:42:29.480Z,4.28
2019-01-13T01:44:59.578Z,5.83
2019-01-13T01:47:29.642Z,6.33
2019-01-13T01:49:59.810Z,5.55
2019-01-13T01:52:29.878Z,8.50
2019-01-13T01:55:19.394Z,10.05
2019-01-13T01:57:49.466Z,6.92
2019-01-13T02:00:21.958Z,5.75
2019-01-13T02:02:52.025Z,5.30
2019-01-13T02:05:22.108Z,9.78
2019-01-13T02:07:52.172Z,9.53
2019-01-13T02:10:23.139Z,10.23
2019-01-13T02:12:53.209Z,12.55
2019-01-13T02:15:25.519Z,10.48
2019-01-13T02:17:55.587Z,4.72
2019-01-13T02:20:25.676Z,4.40
2019-01-13T02:22:55.750Z,6.85
2019-01-13T02:25:26.746Z,5.97
2019-01-13T02:27:56.821Z,2.42
2019-01-13T02:30:27.382Z,7.85
2019-01-13T02:32:57.517Z,6.95
2019-01-13T02:35:27.618Z,5.00
2019-01-13T02:37:57.693Z,7.42
2019-01-13T02:40:27.794Z,11.05
2019-01-13T02:42:57.892Z,12.15
2019-01-13T02:45:28.453Z,8.10
2019-01-13T02:47:58.521Z,7.83
2019-01-13T02:50:28.618Z,6.90
2019-01-13T02:52:58.761Z,8.70
2019-01-13T02:55:28.853Z,12.98
2019-01-13T02:57:58.925Z,9.58
2019-01-13T03:00:29.026Z,8.95
2019-01-13T03:02:59.095Z,9.53
2019-01-13T03:05:29.191Z,11.40
2019-01-13T03:07:59.259Z,6.78
2019-01-13T03:10:29.359Z,5.87
2019-01-13T03:12:59.424Z,6.40
2019-01-13T03:15:29.524Z,9.45
2019-01-13T03:17:59.748Z,9.78
2019-01-13T03:20:29.837Z,7.45
2019-01-13T03:22:59.906Z,9.78
2019-01-13T03:25:29.998Z,6.87
2019-01-13T03:28:00.073Z,5.67
2019-01-13T03:30:30.158Z,7.60
2019-01-13T03:33:00.235Z,11.97
2019-01-13T03:35:30.326Z,12.90
2019-01-13T03:38:19.829Z,4.90
2019-01-13T03:40:49.916Z,7.08
2019-01-13T03:43:19.988Z,8.58
2019-01-13T03:45:50.075Z,6.67
2019-01-13T03:48:20.151Z,7.45
2019-01-13T03:50:50.413Z,6.47
2019-01-13T03:53:20.483Z,6.03
2019-01-13T03:55:50.571Z,6.22
2019-01-13T03:58:20.643Z,11.28
2019-01-13T04:00:50.726Z,9.13
2019-01-13T04:03:20.803Z,14.90
2019-01-13T04:05:50.888Z,9.58
2019-01-13T04:08:20.963Z,9.13
2019-01-13T04:10:51.071Z,5.80
2019-01-13T04:13:21.142Z,8.73
2019-01-13T04:15:56.255Z,8.85
2019-01-13T04:18:26.329Z,9.85
2019-01-13T04:20:56.416Z,5.17
2019-01-13T04:23:26.489Z,9.75
2019-01-13T04:25:56.589Z,9.95
2019-01-13T04:28:26.653Z,8.33
2019-01-13T04:30:56.749Z,10.05
2019-01-13T04:33:26.823Z,9.43
2019-01-13T04:35:56.916Z,11.45
2019-01-13T04:38:26.992Z,9.63
2019-01-13T04:40:57.097Z,11.03
2019-01-13T04:43:27.169Z,10.32
2019-01-13T04:45:57.267Z,10.05
2019-01-13T04:48:27.341Z,9.83
2019-01-13T04:50:57.439Z,9.03
2019-01-13T04:53:27.509Z,12.70
2019-01-13T04:55:57.611Z,10.85
2019-01-13T04:58:27.687Z,6.87
2019-01-13T05:00:57.787Z,12.90
2019-01-13T05:03:27.861Z,8.15
2019-01-13T05:05:57.955Z,9.60
2019-01-13T05:08:28.031Z,10.25
2019-01-13T05:11:11.050Z,7.17
2019-01-13T05:13:41.183Z,8.75
2019-01-13T05:16:11.274Z,8.30
2019-01-13T05:18:41.346Z,7.47
2019-01-13T05:21:11.432Z,9.88
2019-01-13T05:23:41.500Z,6.70
2019-01-13T05:26:11.597Z,6.62
2019-01-13T05:28:41.749Z,8.53
2019-01-13T05:31:11.845Z,8.30
2019-01-13T05:33:41.916Z,6.10
2019-01-13T05:36:12.009Z,5.37
2019-01-13T05:38:42.073Z,9.93
2019-01-13T05:41:12.163Z,8.03
2019-01-13T05:43:42.262Z,6.42
2019-01-13T05:46:12.331Z,6.28
2019-01-13T05:48:42.421Z,7.47
2019-01-13T05:51:12.489Z,6.35
2019-01-13T05:53:42.582Z,4.87
2019-01-13T05:56:12.653Z,9.43
2019-01-13T05:58:42.759Z,10.40
2019-01-13T06:01:12.831Z,12.05
2019-01-13T06:03:42.922Z,10.08
2019-01-13T06:06:13.004Z,11.22
2019-01-13T06:08:43.099Z,10.15
2019-01-13T06:11:13.165Z,15.13
2019-01-13T06:13:43.257Z,6.42
2019-01-13T06:16:13.440Z,14.73
2019-01-13T06:18:43.536Z,7.60
2019-01-13T06:21:13.614Z,11.85
2019-01-13T06:23:43.702Z,7.22
2019-01-13T06:26:13.808Z,6.30
2019-01-13T06:28:43.897Z,13.22
2019-01-13T06:31:13.970Z,8.40
2019-01-13T06:33:44.060Z,11.50
2019-01-13T06:36:14.142Z,11.90
2019-01-13T06:38:44.231Z,9.90
2019-01-13T06:41:14.310Z,10.08
2019-01-13T06:43:44.409Z,7.90
2019-01-13T06:46:14.482Z,8.93
2019-01-13T06:48:44.578Z,10.55
2019-01-13T06:51:14.658Z,10.20
2019-01-13T06:53:44.758Z,7.00
2019-01-13T06:56:14.830Z,9.25
2019-01-13T06:58:44.924Z,14.80
2019-01-13T07:01:15.003Z,9.35
2019-01-13T07:03:45.096Z,12.03
2019-01-13T07:06:15.166Z,6.78
2019-01-13T07:08:45.329Z,8.23
2019-01-13T07:11:15.402Z,10.25
2019-01-13T07:13:45.498Z,8.00
2019-01-13T07:16:15.642Z,6.90
2019-01-13T07:18:45.732Z,10.63
2019-01-13T07:21:15.797Z,7.42
2019-01-13T07:23:45.882Z,5.30
2019-01-13T07:26:15.950Z,11.18
2019-01-13T07:28:46.052Z,11.05
2019-01-13T07:31:16.119Z,9.88
2019-01-13T07:33:46.211Z,9.75
2019-01-13T07:36:16.307Z,12.37
2019-01-13T07:38:46.390Z,8.93
2019-01-13T07:41:16.459Z,12.78
2019-01-13T07:43:46.556Z,11.40
2019-01-13T07:46:16.631Z,6.15
2019-01-13T07:48:46.721Z,9.35
2019-01-13T07:51:16.807Z,11.65
2019-01-13T07:53:46.908Z,8.50
2019-01-13T07:56:16.988Z,10.85
2019-01-13T07:58:47.090Z,10.20
2019-01-13T08:01:17.170Z,11.55
2019-01-13T08:03:47.567Z,7.45
2019-01-13T08:06:17.709Z,11.63
2019-01-13T08:08:47.809Z,10.80
2019-01-13T08:11:17.881Z,5.10
2019-01-13T08:13:48.094Z,9.58
2019-01-13T08:16:18.214Z,7.97
2019-01-13T08:18:48.311Z,14.28
2019-01-13T08:21:18.391Z,12.95
2019-01-13T08:23:48.479Z,9.78
2019-01-13T08:26:18.599Z,12.03
2019-01-13T08:28:48.720Z,7.87
2019-01-13T08:31:18.795Z,8.93
2019-01-13T08:33:48.880Z,7.40
2019-01-13T08:36:19.165Z,11.78
2019-01-13T08:38:49.546Z,9.63
2019-01-13T08:41:19.624Z,10.13
2019-01-13T08:43:49.784Z,7.42
2019-01-13T08:46:19.928Z,8.08
2019-01-13T08:48:50.310Z,10.03
2019-01-13T08:51:20.384Z,6.47
2019-01-13T08:53:50.470Z,9.08
2019-01-13T08:56:21.719Z,9.58
2019-01-13T08:58:52.140Z,10.72
2019-01-13T09:01:22.205Z,8.65
2019-01-13T09:03:54.082Z,12.55
2019-01-13T09:06:24.157Z,13.22
2019-01-13T09:08:54.462Z,14.05
2019-01-13T09:11:26.053Z,15.23
2019-01-13T09:13:56.164Z,14.78
2019-01-13T09:16:26.546Z,15.58
2019-01-13T09:18:56.639Z,13.22
2019-01-13T09:21:26.855Z,15.43
2019-01-13T09:23:56.951Z,12.65
2019-01-13T09:26:27.025Z,11.93
2019-01-13T09:28:57.455Z,10.32
2019-01-13T09:31:27.524Z,9.23
2019-01-13T09:33:57.620Z,11.18
2019-01-13T09:36:27.693Z,10.93
2019-01-13T09:38:57.794Z,11.10
2019-01-13T09:41:27.858Z,9.70
2019-01-13T09:43:59.819Z,11.97
2019-01-13T09:46:29.901Z,11.20
2019-01-13T09:49:00.132Z,12.25
2019-01-13T09:51:30.312Z,9.28
2019-01-13T09:54:00.487Z,8.20
2019-01-13T09:56:30.550Z,8.48
2019-01-13T09:59:00.870Z,7.62
2019-01-13T10:01:30.945Z,7.40
2019-01-13T10:04:01.104Z,8.65
2019-01-13T10:06:31.383Z,10.32
2019-01-13T10:09:01.568Z,6.15
2019-01-13T10:11:32.911Z,6.62
2019-01-13T10:14:03.126Z,6.45
2019-01-13T10:16:33.245Z,7.75
2019-01-13T10:19:03.344Z,6.53
2019-01-13T10:21:33.971Z,7.47
2019-01-13T10:24:04.327Z,5.92
2019-01-13T10:26:34.407Z,11.33
2019-01-13T10:29:04.639Z,9.38
2019-01-13T10:31:34.719Z,8.08
2019-01-13T10:34:04.821Z,11.00
2019-01-13T10:36:34.886Z,6.75
2019-01-13T10:39:08.699Z,11.55
2019-01-13T10:41:38.778Z,9.08
2019-01-13T10:44:08.867Z,11.63
2019-01-13T10:46:38.996Z,10.40
2019-01-13T10:49:09.102Z,9.80
2019-01-13T10:51:39.177Z,6.53
2019-01-13T10:54:10.262Z,6.08
2019-01-13T10:56:46.350Z,5.47
2019-01-13T10:59:16.448Z,5.08
2019-01-13T11:01:46.525Z,6.70
2019-01-13T11:04:16.615Z,8.30
2019-01-13T11:06:46.708Z,4.47
2019-01-13T11:09:16.814Z,5.03
2019-01-13T11:11:46.889Z,5.75
2019-01-13T11:14:16.990Z,5.55
2019-01-13T11:16:47.062Z,5.25
2019-01-13T11:19:17.170Z,2.42
2019-01-13T11:21:47.886Z,3.45
2019-01-13T11:24:18.050Z,4.60
2019-01-13T11:26:48.122Z,7.55
2019-01-13T11:29:18.222Z,5.05
2019-01-13T11:31:48.292Z,3.87
2019-01-13T11:34:18.388Z,6.12
2019-01-13T11:36:48.464Z,4.75
2019-01-13T11:39:18.561Z,3.12
2019-01-13T11:41:48.637Z,2.42
2019-01-13T11:44:18.731Z,2.33
2019-01-13T11:46:48.824Z,2.15
2019-01-13T11:49:18.923Z,3.62
2019-01-13T11:51:49.049Z,2.05
2019-01-13T11:54:19.143Z,2.27
2019-01-13T11:56:49.296Z,3.85
2019-01-13T11:59:19.463Z,3.87
2019-01-13T12:01:49.674Z,2.27
2019-01-13T12:04:19.766Z,2.30
2019-01-13T12:06:49.949Z,2.37
2019-01-13T12:09:20.117Z,2.30
2019-01-13T12:11:50.162Z,2.77
2019-01-13T12:14:20.275Z,3.62
2019-01-13T12:16:50.382Z,2.98
2019-01-13T12:19:20.486Z,2.25
2019-01-13T12:21:50.557Z,3.55
2019-01-13T12:24:21.725Z,5.55
2019-01-13T12:26:52.020Z,4.87
2019-01-13T12:29:22.195Z,3.60
2019-01-13T12:31:52.262Z,2.15
2019-01-13T12:34:22.355Z,2.70
2019-01-13T12:36:52.423Z,2.55
2019-01-13T12:39:22.514Z,2.85
2019-01-13T12:41:52.585Z,1.40
2019-01-13T12:44:22.686Z,1.10
2019-01-13T12:46:52.993Z,1.50
2019-01-13T12:49:23.115Z,1.40
2019-01-13T12:51:53.331Z,2.40
2019-01-13T12:54:25.044Z,1.92
2019-01-13T12:56:55.117Z,1.90
2019-01-13T12:59:25.270Z,3.95
2019-01-13T13:01:55.334Z,2.98
2019-01-13T13:04:25.433Z,6.28
2019-01-13T13:06:55.500Z,2.77
2019-01-13T13:09:25.617Z,3.17
2019-01-13T13:11:55.670Z,2.72
2019-01-13T13:14:26.849Z,4.90
2019-01-13T13:16:56.923Z,3.42
2019-01-13T13:19:27.083Z,7.65
2019-01-13T13:21:57.313Z,4.22
2019-01-13T13:24:27.396Z,4.05
2019-01-13T13:27:16.975Z,4.80
2019-01-13T13:29:47.137Z,3.77
2019-01-13T13:32:17.351Z,4.97
2019-01-13T13:34:47.452Z,4.50
2019-01-13T13:37:36.953Z,4.62
2019-01-13T13:40:22.857Z,4.87
2019-01-13T13:42:53.826Z,5.20
2019-01-13T13:45:25.243Z,5.15
2019-01-13T13:47:55.315Z,5.55
2019-01-13T13:50:26.942Z,6.60
2019-01-13T13:52:57.257Z,5.10
2019-01-13T13:55:30.181Z,6.47
2019-01-13T13:58:00.336Z,6.03
2019-01-13T14:00:32.313Z,6.65
2019-01-13T14:03:02.431Z,5.72
2019-01-13T14:05:35.535Z,6.60
2019-01-13T14:08:05.722Z,6.00
2019-01-13T14:10:37.571Z,6.65
2019-01-13T14:13:07.638Z,6.65
2019-01-13T14:15:37.798Z,7.75
2019-01-13T14:18:07.872Z,5.53
2019-01-13T14:20:38.175Z,5.10
2019-01-13T14:23:08.230Z,4.83
2019-01-13T14:25:38.405Z,5.37
2019-01-13T14:28:08.456Z,4.28
2019-01-13T14:30:38.643Z,4.30
2019-01-13T14:33:08.825Z,4.78
2019-01-13T14:35:39.032Z,3.83
2019-01-13T14:38:09.166Z,4.53
2019-01-13T14:40:39.338Z,3.83
2019-01-13T14:43:09.677Z,7.08
2019-01-13T14:45:39.848Z,5.53
2019-01-13T14:48:09.912Z,4.47
2019-01-13T14:50:40.008Z,3.72
2019-01-13T14:53:10.080Z,5.78
2019-01-13T14:55:40.199Z,5.22
2019-01-13T14:58:10.509Z,4.25
2019-01-13T15:00:40.717Z,4.03
2019-01-13T15:03:10.753Z,4.42
2019-01-13T15:05:40.900Z,4.35
2019-01-13T15:08:11.043Z,3.00
2019-01-13T15:10:41.248Z,3.27
2019-01-13T15:13:11.311Z,3.98
2019-01-13T15:15:41.450Z,6.10
2019-01-13T15:18:11.536Z,3.67
2019-01-13T15:20:41.639Z,3.02
2019-01-13T15:23:11.704Z,2.92
2019-01-13T15:25:41.795Z,3.02
2019-01-13T15:28:11.892Z,2.95
2019-01-13T15:30:42.068Z,3.92
2019-01-13T15:33:12.115Z,3.52
2019-01-13T15:35:42.296Z,3.02
2019-01-13T15:38:12.366Z,3.90
2019-01-13T15:40:43.748Z,2.98
2019-01-13T15:43:13.937Z,2.42
2019-01-13T15:45:44.110Z,4.15
2019-01-13T15:48:14.394Z,2.92
2019-01-13T15:50:44.530Z,3.52
2019-01-13T15:53:14.596Z,6.60
2019-01-13T15:55:44.698Z,7.00
2019-01-13T15:58:14.770Z,4.12
2019-01-13T16:00:44.904Z,5.85
2019-01-13T16:03:14.985Z,2.42
2019-01-13T16:05:45.074Z,2.37
2019-01-13T16:08:15.145Z,2.55
2019-01-13T16:10:48.436Z,2.35
2019-01-13T16:13:18.516Z,3.12
2019-01-13T16:16:08.368Z,2.37
2019-01-13T16:18:38.515Z,2.60
2019-01-13T16:21:09.668Z,2.45
2019-01-13T16:23:39.745Z,2.85
2019-01-13T16:26:09.847Z,3.95
2019-01-13T16:28:40.892Z,4.80
2019-01-13T16:31:10.982Z,2.52
2019-01-13T16:33:41.054Z,2.90
2019-01-13T16:36:11.233Z,2.85
2019-01-13T16:38:41.300Z,2.62
2019-01-13T16:41:11.397Z,2.72
2019-01-13T16:43:41.468Z,3.25
2019-01-13T16:46:11.558Z,3.75
2019-01-13T16:48:41.623Z,4.83
2019-01-13T16:51:11.720Z,3.30
2019-01-13T16:53:41.843Z,2.75
2019-01-13T16:56:11.946Z,2.72
2019-01-13T16:58:42.025Z,2.42
2019-01-13T17:01:12.129Z,2.55
2019-01-13T17:03:42.197Z,2.87
2019-01-13T17:06:12.295Z,5.05
2019-01-13T17:08:42.359Z,4.80
2019-01-13T17:11:12.466Z,5.12
2019-01-13T17:13:42.536Z,4.90
2019-01-13T17:16:12.640Z,3.62
2019-01-13T17:18:42.718Z,4.03
2019-01-13T17:21:12.824Z,3.22
2019-01-13T17:23:42.891Z,3.95
2019-01-13T17:26:12.987Z,3.80
2019-01-13T17:28:43.063Z,3.25
2019-01-13T17:31:13.178Z,5.33
2019-01-13T17:33:43.254Z,3.08
2019-01-13T17:36:13.366Z,5.95
2019-01-13T17:38:43.436Z,3.30
2019-01-13T17:41:13.548Z,5.08
2019-01-13T17:43:43.627Z,5.95
2019-01-13T17:46:13.726Z,8.30
2019-01-13T17:48:43.848Z,7.58
2019-01-13T17:51:13.947Z,3.75
2019-01-13T17:53:44.096Z,4.55
2019-01-13T17:56:14.201Z,8.13
2019-01-13T17:58:44.282Z,7.00
2019-01-13T18:01:17.620Z,5.67
2019-01-13T18:03:47.689Z,7.85
2019-01-13T18:06:17.805Z,10.88
2019-01-13T18:08:47.871Z,3.27
2019-01-13T18:11:17.969Z,3.50
2019-01-13T18:13:48.042Z,2.85
2019-01-13T18:16:18.171Z,3.60
2019-01-13T18:18:48.271Z,2.58
2019-01-13T18:21:18.359Z,2.77
2019-01-13T18:23:48.538Z,3.67
2019-01-13T18:26:18.596Z,3.00
2019-01-13T18:28:48.698Z,2.17
2019-01-13T18:31:18.771Z,4.45
2019-01-13T18:33:48.878Z,3.17
2019-01-13T18:36:18.942Z,1.98
2019-01-13T18:38:49.044Z,4.03
2019-01-13T18:41:19.113Z,5.83
2019-01-13T18:43:49.248Z,10.08
2019-01-13T18:46:19.363Z,4.67
2019-01-13T18:48:49.461Z,6.15
2019-01-13T18:51:19.527Z,4.12
2019-01-13T18:53:49.630Z,5.42
2019-01-13T18:56:19.701Z,4.85
2019-01-13T18:58:49.800Z,10.28
2019-01-13T19:01:19.863Z,6.67
2019-01-13T19:03:49.956Z,5.25
2019-01-13T19:06:20.023Z,9.80
2019-01-13T19:08:50.137Z,6.80
2019-01-13T19:11:20.377Z,10.08
2019-01-13T19:14:09.929Z,5.40
2019-01-13T19:16:44.639Z,9.63
2019-01-13T19:19:14.736Z,8.75
2019-01-13T19:21:44.802Z,6.67
2019-01-13T19:24:14.910Z,12.85
2019-01-13T19:26:45.323Z,24.10
2019-01-13T19:29:15.421Z,10.68
2019-01-13T19:31:45.492Z,11.48
2019-01-13T19:34:15.598Z,6.85
2019-01-13T19:36:45.667Z,8.33
2019-01-13T19:39:15.881Z,10.13
2019-01-13T19:41:45.964Z,15.68
2019-01-13T19:44:16.074Z,10.15
2019-01-13T19:46:46.135Z,8.48
2019-01-13T19:49:16.307Z,11.33
2019-01-13T19:51:46.370Z,8.78
2019-01-13T19:54:16.478Z,8.83
2019-01-13T19:56:46.560Z,13.93
2019-01-13T19:59:16.658Z,12.88
2019-01-13T20:01:46.738Z,10.03
2019-01-13T20:04:16.841Z,16.70
2019-01-13T20:06:46.914Z,11.33
2019-01-13T20:09:17.015Z,15.35
2019-01-13T20:11:47.090Z,14.38
2019-01-13T20:14:17.199Z,10.25
2019-01-13T20:16:47.277Z,13.35
2019-01-13T20:19:17.386Z,10.93
2019-01-13T20:21:47.458Z,20.95
2019-01-13T20:24:17.559Z,11.33
2019-01-13T20:26:47.636Z,16.30
2019-01-13T20:29:17.743Z,14.10
2019-01-13T20:31:47.816Z,14.35
2019-01-13T20:34:17.943Z,13.72
2019-01-13T20:36:48.019Z,10.60
2019-01-13T20:39:18.188Z,11.48
2019-01-13T20:41:49.875Z,9.10
2019-01-13T20:44:19.977Z,12.13
2019-01-13T20:46:50.061Z,14.78
2019-01-13T20:49:20.145Z,9.70
2019-01-13T20:51:50.211Z,13.80
2019-01-13T20:54:20.314Z,21.20
2019-01-13T20:56:50.386Z,12.90
2019-01-13T20:59:20.491Z,11.18
2019-01-13T21:01:50.564Z,15.03
2019-01-13T21:04:20.671Z,13.85
2019-01-13T21:06:50.780Z,14.28
2019-01-13T21:09:20.865Z,30.77
2019-01-13T21:11:51.315Z,14.53
2019-01-13T21:14:21.382Z,18.75
2019-01-13T21:16:51.486Z,27.00
2019-01-13T21:19:21.561Z,17.50
2019-01-13T21:21:52.090Z,13.10
2019-01-13T21:24:22.149Z,19.42
2019-01-13T21:26:52.256Z,21.93
2019-01-13T21:29:22.327Z,12.65
2019-01-13T21:31:52.570Z,10.30
2019-01-13T21:34:22.584Z,17.05
2019-01-13T21:36:52.700Z,33.20
2019-01-13T21:39:22.778Z,15.55
2019-01-13T21:41:52.933Z,16.17
2019-01-13T21:44:22.945Z,13.72
2019-01-13T21:46:53.099Z,18.48
2019-01-13T21:49:23.249Z,13.68
2019-01-13T21:51:53.365Z,16.12
2019-01-13T21:54:23.445Z,15.75
2019-01-13T21:56:53.543Z,19.57
2019-01-13T21:59:23.612Z,28.52
2019-01-13T22:01:53.737Z,19.87
2019-01-13T22:04:23.809Z,19.27
2019-01-13T22:06:53.910Z,21.37
2019-01-13T22:09:23.977Z,17.25
2019-01-13T22:11:54.073Z,12.35
2019-01-13T22:14:24.152Z,19.05
2019-01-13T22:16:54.246Z,22.40
2019-01-13T22:19:24.314Z,19.00
2019-01-13T22:21:54.414Z,14.35
2019-01-13T22:24:25.548Z,19.55
2019-01-13T22:26:55.640Z,21.23
2019-01-13T22:29:25.712Z,15.53
2019-01-13T22:31:55.803Z,17.52
2019-01-13T22:34:25.876Z,17.27
2019-01-13T22:36:55.970Z,16.65
2019-01-13T22:39:26.115Z,18.42
2019-01-13T22:41:56.209Z,16.17
2019-01-13T22:44:26.287Z,11.20
2019-01-13T22:46:56.388Z,14.75
2019-01-13T22:49:26.470Z,15.58
2019-01-13T22:51:56.576Z,15.58
2019-01-13T22:54:26.643Z,16.55
2019-01-13T22:56:56.744Z,19.02
2019-01-13T22:59:26.813Z,11.35
2019-01-13T23:01:56.920Z,13.72
2019-01-13T23:04:26.998Z,13.28
2019-01-13T23:06:57.092Z,14.85
2019-01-13T23:09:27.175Z,19.50
2019-01-13T23:11:57.264Z,20.65
2019-01-13T23:14:27.341Z,13.85
2019-01-13T23:16:57.439Z,19.57
2019-01-13T23:19:27.514Z,17.52
2019-01-13T23:21:57.611Z,13.48
2019-01-13T23:24:27.687Z,14.78
2019-01-13T23:26:57.782Z,13.45
2019-01-13T23:29:27.859Z,19.48
2019-01-13T23:31:57.962Z,21.77
2019-01-13T23:34:28.874Z,13.03
2019-01-13T23:36:59.103Z,17.98
2019-01-13T23:39:29.179Z,20.40
2019-01-13T23:41:59.283Z,11.93
2019-01-13T23:44:29.371Z,19.95
2019-01-13T23:46:59.455Z,15.93
2019-01-13T23:49:29.564Z,20.85
2019-01-13T23:51:59.652Z,16.65
2019-01-13T23:54:29.725Z,17.95
2019-01-13T23:56:59.824Z,16.87
2019-01-13T23:59:31.241Z,16.70
