createdAt,value
2023-02-18T00:01:00.305Z,18.33
2023-02-18T00:03:30.534Z,17.47
2023-02-18T00:05:57.233Z,17.67
2023-02-18T00:08:23.863Z,19.27
2023-02-18T00:10:51.104Z,18.37
2023-02-18T00:13:17.628Z,18.13
2023-02-18T00:15:44.201Z,18.50
2023-02-18T00:18:10.666Z,20.03
2023-02-18T00:20:39.443Z,20.93
2023-02-18T00:23:05.989Z,17.80
2023-02-18T00:25:32.443Z,20.90
2023-02-18T00:27:58.916Z,18.30
2023-02-18T00:30:25.569Z,19.90
2023-02-18T00:32:52.095Z,23.40
2023-02-18T00:35:18.545Z,20.90
2023-02-18T00:37:44.999Z,19.37
2023-02-18T00:40:11.830Z,19.30
2023-02-18T00:42:38.289Z,18.23
2023-02-18T00:45:05.036Z,19.13
2023-02-18T00:47:31.485Z,19.43
2023-02-18T00:49:57.923Z,18.87
2023-02-18T00:52:25.294Z,18.17
2023-02-18T00:54:51.800Z,20.13
2023-02-18T00:57:18.310Z,20.00
2023-02-18T00:59:44.890Z,19.57
2023-02-18T01:02:11.440Z,19.50
2023-02-18T01:04:37.927Z,19.40
2023-02-18T01:07:04.491Z,19.20
2023-02-18T01:09:30.961Z,23.17
2023-02-18T01:11:57.421Z,19.33
2023-02-18T01:14:24.010Z,18.33
2023-02-18T01:16:50.458Z,20.13
2023-02-18T01:19:17.056Z,20.80
2023-02-18T01:21:43.501Z,19.83
2023-02-18T01:24:09.941Z,20.43
2023-02-18T01:26:36.631Z,19.73
2023-02-18T01:29:03.274Z,20.10
2023-02-18T01:31:29.986Z,18.30
2023-02-18T01:33:56.475Z,20.07
2023-02-18T01:36:22.996Z,19.37
2023-02-18T01:38:49.520Z,23.70
2023-02-18T01:41:16.050Z,20.23
2023-02-18T01:43:42.567Z,19.73
2023-02-18T01:46:17.160Z,20.17
2023-02-18T01:48:57.157Z,16.97
2023-02-18T01:51:37.548Z,21.50
2023-02-18T01:54:07.176Z,17.50
2023-02-18T01:56:47.060Z,17.17
2023-02-18T01:59:18.724Z,17.90
2023-02-18T02:01:46.176Z,18.17
2023-02-18T02:04:13.356Z,17.83
2023-02-18T02:06:39.841Z,17.80
2023-02-18T02:09:09.996Z,16.27
2023-02-18T02:12:08.874Z,18.03
2023-02-18T02:15:02.208Z,17.60
2023-02-18T02:17:42.566Z,18.73
2023-02-18T02:20:45.745Z,17.73
2023-02-18T02:23:27.408Z,15.67
2023-02-18T02:26:12.216Z,16.47
2023-02-18T02:29:06.544Z,15.27
2023-02-18T02:31:50.230Z,15.60
2023-02-18T02:34:28.333Z,22.03
2023-02-18T02:37:13.611Z,19.70
2023-02-18T02:40:07.549Z,16.90
2023-02-18T02:42:55.236Z,17.83
2023-02-18T02:45:36.146Z,15.93
2023-02-18T02:48:18.361Z,15.53
2023-02-18T02:50:52.888Z,16.33
2023-02-18T02:53:24.752Z,15.53
2023-02-18T02:55:51.253Z,17.17
2023-02-18T02:58:19.538Z,20.07
2023-02-18T03:01:00.136Z,15.80
2023-02-18T03:03:51.035Z,15.80
2023-02-18T03:06:29.921Z,16.30
2023-02-18T03:09:18.135Z,15.83
2023-02-18T03:12:02.952Z,17.23
2023-02-18T03:14:35.827Z,18.77
2023-02-18T03:17:14.634Z,17.63
2023-02-18T03:19:52.802Z,17.03
2023-02-18T03:22:27.026Z,17.60
2023-02-18T03:24:56.410Z,17.37
2023-02-18T03:27:25.895Z,17.57
2023-02-18T03:30:11.702Z,17.60
2023-02-18T03:32:38.201Z,15.80
2023-02-18T03:35:14.947Z,15.43
2023-02-18T03:38:02.643Z,18.50
2023-02-18T03:40:30.658Z,16.50
2023-02-18T03:43:00.160Z,18.17
2023-02-18T03:45:27.443Z,15.37
2023-02-18T03:47:54.179Z,19.20
2023-02-18T03:50:20.612Z,16.30
2023-02-18T03:52:47.242Z,14.43
2023-02-18T03:55:13.869Z,14.57
2023-02-18T03:57:40.387Z,13.87
2023-02-18T04:00:07.533Z,13.73
2023-02-18T04:02:34.070Z,13.73
2023-02-18T04:05:00.494Z,13.47
2023-02-18T04:07:27.224Z,13.40
2023-02-18T04:09:53.681Z,11.40
2023-02-18T04:12:20.121Z,12.40
2023-02-18T04:14:46.587Z,10.93
2023-02-18T04:17:13.028Z,12.00
2023-02-18T04:19:39.503Z,10.37
2023-02-18T04:22:05.984Z,9.23
2023-02-18T04:24:32.390Z,10.50
2023-02-18T04:26:58.843Z,10.73
2023-02-18T04:29:25.438Z,10.60
2023-02-18T04:31:51.931Z,11.80
2023-02-18T04:34:18.427Z,10.00
2023-02-18T04:36:44.999Z,11.40
2023-02-18T04:39:11.583Z,9.13
2023-02-18T04:41:38.066Z,9.33
2023-02-18T04:44:04.553Z,9.20
2023-02-18T04:46:32.574Z,10.90
2023-02-18T04:48:59.145Z,9.93
2023-02-18T04:51:25.672Z,9.20
2023-02-18T04:53:52.211Z,13.33
2023-02-18T04:56:18.702Z,9.50
2023-02-18T04:58:45.136Z,10.73
2023-02-18T05:01:11.729Z,7.97
2023-02-18T05:03:38.350Z,9.67
2023-02-18T05:06:05.109Z,8.07
2023-02-18T05:08:31.606Z,7.77
2023-02-18T05:10:58.085Z,9.63
2023-02-18T05:13:24.620Z,9.53
2023-02-18T05:15:52.606Z,7.70
2023-02-18T05:18:19.071Z,7.07
2023-02-18T05:20:45.558Z,9.43
2023-02-18T05:23:12.049Z,8.90
2023-02-18T05:25:38.522Z,7.60
2023-02-18T05:28:04.973Z,7.67
2023-02-18T05:30:31.448Z,7.37
2023-02-18T05:32:57.961Z,6.80
2023-02-18T05:35:24.468Z,8.50
2023-02-18T05:37:50.942Z,7.63
2023-02-18T05:40:17.533Z,7.80
2023-02-18T05:42:43.980Z,8.20
2023-02-18T05:45:11.474Z,8.17
2023-02-18T05:47:37.918Z,11.33
2023-02-18T05:50:05.442Z,9.03
2023-02-18T05:52:31.904Z,8.30
2023-02-18T05:54:58.441Z,8.57
2023-02-18T05:57:26.354Z,9.10
2023-02-18T05:59:52.829Z,9.57
2023-02-18T06:02:19.341Z,8.30
2023-02-18T06:04:45.807Z,10.57
2023-02-18T06:07:12.302Z,9.80
2023-02-18T06:09:38.851Z,8.33
2023-02-18T06:12:05.645Z,9.63
2023-02-18T06:14:32.267Z,9.60
2023-02-18T06:16:58.769Z,9.30
2023-02-18T06:19:25.221Z,8.80
2023-02-18T06:21:51.754Z,10.80
2023-02-18T06:24:18.224Z,9.07
2023-02-18T06:26:44.623Z,8.53
2023-02-18T06:29:11.084Z,9.60
2023-02-18T06:31:37.638Z,9.23
2023-02-18T06:34:04.145Z,9.20
2023-02-18T06:36:30.808Z,8.53
2023-02-18T06:38:59.219Z,9.57
2023-02-18T06:41:25.885Z,10.37
2023-02-18T06:43:52.407Z,9.90
2023-02-18T06:46:18.921Z,10.20
2023-02-18T06:48:45.426Z,7.90
2023-02-18T06:51:11.860Z,10.33
2023-02-18T06:53:38.377Z,8.70
2023-02-18T06:56:05.089Z,8.53
2023-02-18T06:58:31.502Z,7.90
2023-02-18T07:00:58.445Z,8.60
2023-02-18T07:03:25.135Z,8.10
2023-02-18T07:05:51.606Z,9.27
2023-02-18T07:08:18.307Z,8.50
2023-02-18T07:10:44.815Z,9.30
2023-02-18T07:13:11.266Z,7.77
2023-02-18T07:15:37.828Z,7.93
2023-02-18T07:18:04.537Z,10.00
2023-02-18T07:20:31.075Z,7.53
2023-02-18T07:22:57.534Z,8.80
2023-02-18T07:25:24.062Z,7.70
2023-02-18T07:27:51.329Z,8.07
2023-02-18T07:30:19.677Z,8.30
2023-02-18T07:32:46.207Z,7.73
2023-02-18T07:35:17.186Z,7.70
2023-02-18T07:37:48.025Z,10.60
2023-02-18T07:40:17.646Z,7.50
2023-02-18T07:42:44.196Z,6.60
2023-02-18T07:45:11.901Z,7.20
2023-02-18T07:47:38.406Z,8.27
2023-02-18T07:50:06.621Z,7.87
2023-02-18T07:52:33.138Z,7.10
2023-02-18T07:54:59.639Z,7.30
2023-02-18T07:57:26.133Z,8.10
2023-02-18T07:59:52.677Z,7.23
2023-02-18T08:02:21.654Z,7.70
2023-02-18T08:04:48.477Z,7.50
2023-02-18T08:07:16.900Z,7.40
2023-02-18T08:09:43.433Z,7.67
2023-02-18T08:12:10.154Z,8.53
2023-02-18T08:14:36.634Z,8.77
2023-02-18T08:17:03.163Z,8.40
2023-02-18T08:19:29.594Z,10.07
2023-02-18T08:21:56.067Z,8.40
2023-02-18T08:24:22.656Z,11.27
2023-02-18T08:27:00.342Z,9.10
2023-02-18T08:29:27.166Z,10.53
2023-02-18T08:31:55.128Z,11.00
2023-02-18T08:34:21.764Z,10.00
2023-02-18T08:36:48.190Z,9.63
2023-02-18T08:39:14.655Z,8.70
2023-02-18T08:41:41.078Z,10.00
2023-02-18T08:44:07.585Z,10.03
2023-02-18T08:46:35.728Z,11.10
2023-02-18T08:49:04.446Z,15.60
2023-02-18T08:51:31.586Z,10.67
2023-02-18T08:53:58.448Z,9.27
2023-02-18T08:56:24.889Z,13.80
2023-02-18T08:58:51.322Z,11.63
2023-02-18T09:01:17.937Z,17.30
2023-02-18T09:03:44.446Z,13.57
2023-02-18T09:06:10.836Z,11.90
2023-02-18T09:08:37.326Z,13.50
2023-02-18T09:11:04.916Z,17.77
2023-02-18T09:13:32.846Z,13.83
2023-02-18T09:16:05.071Z,16.37
2023-02-18T09:18:32.552Z,15.00
2023-02-18T09:21:00.566Z,13.53
2023-02-18T09:23:31.531Z,16.30
2023-02-18T09:25:58.381Z,11.50
2023-02-18T09:28:26.039Z,13.97
2023-02-18T09:30:52.639Z,12.60
2023-02-18T09:33:19.254Z,11.53
2023-02-18T09:35:46.583Z,19.10
2023-02-18T09:38:16.628Z,14.07
2023-02-18T09:40:52.118Z,16.83
2023-02-18T09:43:43.899Z,13.63
2023-02-18T09:46:21.628Z,22.17
2023-02-18T09:48:49.007Z,17.47
2023-02-18T09:51:16.976Z,16.30
2023-02-18T09:53:47.346Z,19.10
2023-02-18T09:56:17.195Z,18.73
2023-02-18T09:58:45.918Z,14.30
2023-02-18T10:01:31.233Z,22.87
2023-02-18T10:04:07.509Z,12.47
2023-02-18T10:06:35.355Z,16.50
2023-02-18T10:09:06.154Z,16.20
2023-02-18T10:11:37.986Z,17.53
2023-02-18T10:14:11.178Z,17.27
2023-02-18T10:16:37.749Z,16.27
2023-02-18T10:19:21.892Z,16.53
2023-02-18T10:21:49.707Z,16.83
2023-02-18T10:24:25.015Z,14.90
2023-02-18T10:26:51.673Z,21.43
2023-02-18T10:29:21.660Z,16.13
2023-02-18T10:31:54.828Z,12.30
2023-02-18T10:34:41.188Z,27.03
2023-02-18T10:37:13.485Z,16.53
2023-02-18T10:39:46.057Z,22.73
2023-02-18T10:42:49.168Z,18.60
2023-02-18T10:45:21.077Z,14.90
2023-02-18T10:47:59.164Z,17.80
2023-02-18T10:50:30.322Z,16.27
2023-02-18T10:53:02.721Z,20.73
2023-02-18T10:55:39.858Z,16.80
2023-02-18T10:58:29.837Z,14.83
2023-02-18T11:00:56.799Z,15.03
2023-02-18T11:03:26.157Z,11.43
2023-02-18T11:05:56.505Z,19.17
2023-02-18T11:08:28.949Z,18.40
2023-02-18T11:10:57.258Z,16.40
2023-02-18T11:13:30.425Z,21.03
2023-02-18T11:15:59.883Z,17.47
2023-02-18T11:18:26.316Z,17.40
2023-02-18T11:21:02.693Z,18.00
2023-02-18T11:23:29.185Z,16.47
2023-02-18T11:26:00.740Z,14.80
2023-02-18T11:28:35.836Z,16.60
2023-02-18T11:31:03.559Z,12.40
2023-02-18T11:33:43.467Z,14.73
2023-02-18T11:36:22.052Z,12.13
2023-02-18T11:38:52.751Z,10.90
2023-02-18T11:41:59.430Z,17.43
2023-02-18T11:44:42.672Z,11.70
2023-02-18T11:47:13.297Z,15.27
2023-02-18T11:49:42.277Z,12.63
2023-02-18T11:52:18.038Z,11.47
2023-02-18T11:55:00.007Z,13.73
2023-02-18T11:57:28.138Z,15.43
2023-02-18T11:59:55.386Z,13.80
2023-02-18T12:02:36.988Z,12.67
2023-02-18T12:05:11.716Z,12.10
2023-02-18T12:07:56.777Z,12.10
2023-02-18T12:10:36.516Z,15.47
2023-02-18T12:13:23.326Z,9.00
2023-02-18T12:16:07.912Z,10.77
2023-02-18T12:18:47.914Z,15.90
2023-02-18T12:21:27.306Z,10.70
2023-02-18T12:24:08.949Z,11.20
2023-02-18T12:26:58.596Z,12.20
2023-02-18T12:30:03.666Z,11.57
2023-02-18T12:32:56.678Z,9.80
2023-02-18T12:35:47.312Z,11.87
2023-02-18T12:38:46.371Z,13.80
2023-02-18T12:41:37.739Z,10.73
2023-02-18T12:44:23.303Z,10.70
2023-02-18T12:47:04.091Z,10.97
2023-02-18T12:49:58.554Z,10.10
2023-02-18T12:52:50.385Z,9.47
2023-02-18T12:55:16.780Z,10.60
2023-02-18T12:57:46.859Z,22.60
2023-02-18T13:00:54.674Z,7.93
2023-02-18T13:03:48.636Z,8.50
2023-02-18T13:06:30.340Z,9.07
2023-02-18T13:09:22.587Z,9.50
2023-02-18T13:12:15.273Z,9.10
2023-02-18T13:15:03.289Z,9.50
2023-02-18T13:17:36.294Z,9.67
2023-02-18T13:20:18.592Z,9.50
2023-02-18T13:22:49.982Z,9.03
2023-02-18T13:25:18.616Z,9.90
2023-02-18T13:28:09.763Z,9.33
2023-02-18T13:30:48.195Z,10.40
2023-02-18T13:33:27.972Z,9.57
2023-02-18T13:36:09.685Z,10.90
2023-02-18T13:38:54.584Z,12.20
2023-02-18T13:41:21.442Z,11.57
2023-02-18T13:43:48.626Z,9.63
2023-02-18T13:46:19.225Z,9.93
2023-02-18T13:49:06.698Z,9.93
2023-02-18T13:51:47.762Z,9.37
2023-02-18T13:54:17.016Z,12.73
2023-02-18T13:56:45.700Z,10.30
2023-02-18T13:59:41.599Z,10.90
2023-02-18T14:02:20.813Z,12.97
2023-02-18T14:04:50.743Z,8.60
2023-02-18T14:07:29.289Z,12.33
2023-02-18T14:09:58.109Z,11.30
2023-02-18T14:12:30.700Z,11.97
2023-02-18T14:14:58.735Z,12.43
2023-02-18T14:17:25.781Z,13.27
2023-02-18T14:19:56.594Z,13.10
2023-02-18T14:22:45.026Z,11.33
2023-02-18T14:25:11.460Z,10.97
2023-02-18T14:27:39.908Z,10.90
2023-02-18T14:30:20.084Z,11.67
2023-02-18T14:32:47.067Z,11.80
2023-02-18T14:35:21.760Z,13.00
2023-02-18T14:37:58.487Z,13.60
2023-02-18T14:40:37.145Z,12.13
2023-02-18T14:43:30.070Z,11.03
2023-02-18T14:46:06.640Z,11.00
2023-02-18T14:49:18.290Z,13.50
2023-02-18T14:51:48.118Z,9.80
2023-02-18T14:54:18.967Z,11.07
2023-02-18T14:56:55.357Z,12.53
2023-02-18T14:59:26.880Z,9.17
2023-02-18T15:01:56.465Z,11.57
2023-02-18T15:04:24.994Z,9.80
2023-02-18T15:07:09.192Z,14.40
2023-02-18T15:09:49.076Z,11.40
2023-02-18T15:12:25.865Z,11.33
2023-02-18T15:14:54.580Z,10.27
2023-02-18T15:17:24.797Z,11.70
2023-02-18T15:19:54.496Z,9.70
2023-02-18T15:22:23.816Z,11.10
2023-02-18T15:24:52.560Z,11.27
2023-02-18T15:27:23.430Z,8.93
2023-02-18T15:29:53.323Z,10.40
2023-02-18T15:32:24.575Z,14.83
2023-02-18T15:35:01.859Z,11.90
2023-02-18T15:37:29.792Z,9.53
2023-02-18T15:39:56.868Z,9.00
2023-02-18T15:42:29.939Z,11.90
2023-02-18T15:45:14.488Z,11.03
2023-02-18T15:47:44.432Z,8.60
2023-02-18T15:50:23.942Z,11.00
2023-02-18T15:52:51.985Z,10.87
2023-02-18T15:55:27.641Z,10.73
2023-02-18T15:57:54.791Z,11.93
2023-02-18T16:00:27.119Z,11.87
2023-02-18T16:03:04.307Z,12.33
2023-02-18T16:05:32.089Z,11.30
2023-02-18T16:08:02.142Z,10.03
2023-02-18T16:10:36.227Z,11.10
2023-02-18T16:13:04.596Z,9.90
2023-02-18T16:15:37.391Z,11.57
2023-02-18T16:18:04.969Z,10.93
2023-02-18T16:20:37.694Z,15.50
2023-02-18T16:23:12.522Z,12.50
2023-02-18T16:25:38.916Z,16.50
2023-02-18T16:28:13.169Z,10.13
2023-02-18T16:30:41.599Z,12.53
2023-02-18T16:33:08.523Z,13.40
2023-02-18T16:35:49.022Z,10.10
2023-02-18T16:38:19.938Z,12.10
2023-02-18T16:40:46.569Z,10.77
2023-02-18T16:43:25.494Z,12.00
2023-02-18T16:45:54.150Z,12.63
2023-02-18T16:48:38.544Z,13.40
2023-02-18T16:51:09.488Z,14.33
2023-02-18T16:53:35.986Z,19.57
2023-02-18T16:56:02.864Z,14.93
2023-02-18T16:58:29.569Z,17.00
2023-02-18T17:00:56.209Z,11.60
2023-02-18T17:03:22.692Z,14.50
2023-02-18T17:05:49.233Z,13.53
2023-02-18T17:08:21.208Z,13.80
2023-02-18T17:10:48.761Z,11.30
2023-02-18T17:13:19.909Z,15.30
2023-02-18T17:15:48.213Z,13.27
2023-02-18T17:18:17.485Z,15.73
2023-02-18T17:20:45.169Z,13.67
2023-02-18T17:23:18.104Z,15.20
2023-02-18T17:25:45.606Z,17.80
2023-02-18T17:28:12.094Z,13.07
2023-02-18T17:30:40.361Z,15.10
2023-02-18T17:33:08.309Z,13.10
2023-02-18T17:35:34.820Z,12.40
2023-02-18T17:38:01.362Z,18.30
2023-02-18T17:40:28.821Z,13.10
2023-02-18T17:42:56.291Z,13.43
2023-02-18T17:45:33.871Z,14.10
2023-02-18T17:48:01.927Z,19.90
2023-02-18T17:50:29.668Z,12.53
2023-02-18T17:52:56.164Z,16.33
2023-02-18T17:55:26.051Z,14.70
2023-02-18T17:57:53.879Z,14.50
2023-02-18T18:00:27.936Z,14.80
2023-02-18T18:02:54.451Z,11.80
2023-02-18T18:05:24.746Z,16.10
2023-02-18T18:07:52.010Z,16.07
2023-02-18T18:10:28.466Z,14.00
2023-02-18T18:12:55.179Z,15.27
2023-02-18T18:15:26.697Z,13.30
2023-02-18T18:17:53.906Z,13.93
2023-02-18T18:20:21.013Z,12.73
2023-02-18T18:22:47.932Z,12.80
2023-02-18T18:25:23.583Z,12.60
2023-02-18T18:27:52.303Z,14.07
2023-02-18T18:30:21.635Z,12.23
2023-02-18T18:32:48.128Z,12.47
2023-02-18T18:35:19.897Z,11.57
2023-02-18T18:37:46.679Z,12.03
2023-02-18T18:40:13.114Z,13.20
2023-02-18T18:42:39.628Z,12.10
2023-02-18T18:45:06.676Z,11.97
2023-02-18T18:47:33.139Z,15.57
2023-02-18T18:49:59.604Z,13.70
2023-02-18T18:52:26.124Z,14.53
2023-02-18T18:54:52.800Z,20.80
2023-02-18T18:57:19.241Z,19.13
2023-02-18T18:59:45.761Z,15.03
2023-02-18T19:02:17.054Z,16.53
2023-02-18T19:04:43.509Z,20.10
2023-02-18T19:07:09.960Z,16.00
2023-02-18T19:09:36.481Z,14.20
2023-02-18T19:12:03.028Z,16.17
2023-02-18T19:14:29.454Z,17.00
2023-02-18T19:16:56.143Z,18.27
2023-02-18T19:19:24.637Z,14.10
2023-02-18T19:21:52.876Z,15.80
2023-02-18T19:24:19.348Z,20.10
2023-02-18T19:26:45.802Z,16.73
2023-02-18T19:29:12.294Z,19.60
2023-02-18T19:31:38.839Z,16.50
2023-02-18T19:34:05.390Z,17.93
2023-02-18T19:36:31.852Z,16.80
2023-02-18T19:38:58.269Z,19.23
2023-02-18T19:41:24.887Z,16.10
2023-02-18T19:43:51.503Z,17.00
2023-02-18T19:46:18.817Z,22.83
2023-02-18T19:48:52.626Z,20.23
2023-02-18T19:51:21.272Z,18.07
2023-02-18T19:53:47.737Z,15.40
2023-02-18T19:56:14.176Z,18.80
2023-02-18T19:58:41.009Z,21.10
2023-02-18T20:01:25.738Z,16.90
2023-02-18T20:03:53.587Z,16.90
2023-02-18T20:06:21.897Z,18.53
2023-02-18T20:08:48.638Z,15.10
2023-02-18T20:11:15.271Z,18.70
2023-02-18T20:13:42.113Z,18.43
2023-02-18T20:16:09.893Z,22.90
2023-02-18T20:18:36.330Z,14.87
2023-02-18T20:21:02.812Z,17.83
2023-02-18T20:23:29.273Z,15.83
2023-02-18T20:25:55.780Z,19.70
2023-02-18T20:28:22.237Z,19.47
2023-02-18T20:30:48.700Z,17.80
2023-02-18T20:33:15.151Z,17.40
2023-02-18T20:35:41.580Z,19.10
2023-02-18T20:38:08.013Z,18.03
2023-02-18T20:40:34.451Z,15.17
2023-02-18T20:43:00.939Z,15.77
2023-02-18T20:45:27.388Z,17.90
2023-02-18T20:47:53.810Z,19.90
2023-02-18T20:50:21.719Z,15.13
2023-02-18T20:52:48.196Z,16.87
2023-02-18T20:55:14.720Z,16.67
2023-02-18T20:57:41.203Z,18.20
2023-02-18T21:00:08.323Z,15.00
2023-02-18T21:02:34.859Z,17.93
2023-02-18T21:05:01.400Z,18.93
2023-02-18T21:07:28.087Z,16.43
2023-02-18T21:09:54.501Z,18.27
2023-02-18T21:12:20.967Z,17.50
2023-02-18T21:14:47.418Z,16.07
2023-02-18T21:17:14.183Z,20.17
2023-02-18T21:19:41.252Z,14.47
2023-02-18T21:22:07.678Z,17.17
2023-02-18T21:24:34.146Z,17.53
2023-02-18T21:27:00.571Z,19.37
2023-02-18T21:29:27.088Z,18.03
2023-02-18T21:31:53.544Z,14.83
2023-02-18T21:34:21.056Z,15.23
2023-02-18T21:36:47.497Z,15.60
2023-02-18T21:39:15.202Z,15.70
2023-02-18T21:41:41.676Z,16.27
2023-02-18T21:44:09.826Z,18.80
2023-02-18T21:46:37.165Z,17.37
2023-02-18T21:49:07.211Z,20.83
2023-02-18T21:51:59.257Z,13.90
2023-02-18T21:54:39.052Z,14.60
2023-02-18T21:57:11.006Z,13.53
2023-02-18T21:59:37.759Z,14.17
2023-02-18T22:02:05.383Z,14.27
2023-02-18T22:04:34.775Z,15.20
2023-02-18T22:07:02.383Z,17.00
2023-02-18T22:09:29.159Z,13.10
2023-02-18T22:11:55.843Z,14.97
2023-02-18T22:14:22.424Z,13.90
2023-02-18T22:16:49.042Z,13.20
2023-02-18T22:19:15.535Z,20.30
2023-02-18T22:21:42.223Z,14.47
2023-02-18T22:24:10.921Z,15.07
2023-02-18T22:26:37.567Z,12.50
2023-02-18T22:29:04.000Z,15.60
2023-02-18T22:31:31.357Z,12.90
2023-02-18T22:33:59.312Z,16.40
2023-02-18T22:36:27.538Z,16.03
2023-02-18T22:38:54.411Z,16.63
2023-02-18T22:41:23.356Z,13.80
2023-02-18T22:43:56.899Z,13.97
2023-02-18T22:46:24.176Z,14.60
2023-02-18T22:48:51.279Z,14.30
2023-02-18T22:51:24.920Z,12.60
2023-02-18T22:53:52.775Z,14.87
2023-02-18T22:56:21.014Z,13.40
2023-02-18T22:58:49.884Z,13.30
2023-02-18T23:01:22.482Z,14.90
2023-02-18T23:03:50.275Z,13.07
2023-02-18T23:06:17.826Z,14.90
2023-02-18T23:08:44.520Z,13.67
2023-02-18T23:11:13.377Z,12.23
2023-02-18T23:13:40.226Z,15.00
2023-02-18T23:16:11.133Z,15.13
2023-02-18T23:18:37.904Z,11.83
2023-02-18T23:21:22.547Z,13.17
2023-02-18T23:23:51.811Z,10.90
2023-02-18T23:26:23.627Z,11.60
2023-02-18T23:28:52.152Z,12.10
2023-02-18T23:31:20.351Z,13.27
2023-02-18T23:33:51.378Z,12.30
2023-02-18T23:36:20.766Z,14.63
2023-02-18T23:38:52.487Z,14.63
2023-02-18T23:41:19.458Z,11.93
2023-02-18T23:43:46.887Z,11.80
2023-02-18T23:46:14.499Z,12.63
2023-02-18T23:48:41.448Z,14.73
2023-02-18T23:51:10.029Z,13.77
2023-02-18T23:53:37.717Z,13.80
2023-02-18T23:56:09.575Z,12.93
2023-02-18T23:58:36.167Z,12.80
