createdAt,value
2022-08-23T00:03:20.906Z,17.60
2022-08-23T00:08:18.373Z,17.50
2022-08-23T00:13:15.934Z,17.40
2022-08-23T00:18:14.560Z,17.60
2022-08-23T00:23:11.869Z,17.60
2022-08-23T00:28:12.577Z,17.60
2022-08-23T00:33:13.105Z,17.70
2022-08-23T00:38:32.085Z,17.60
2022-08-23T00:43:50.726Z,17.60
2022-08-23T00:48:48.442Z,17.60
2022-08-23T00:53:53.743Z,17.60
2022-08-23T00:58:51.441Z,17.50
2022-08-23T01:04:04.336Z,17.40
2022-08-23T01:09:12.519Z,17.30
2022-08-23T01:14:29.430Z,17.50
2022-08-23T01:19:37.174Z,17.50
2022-08-23T01:24:54.127Z,17.40
2022-08-23T01:29:52.774Z,17.60
2022-08-23T01:34:51.952Z,17.50
2022-08-23T01:39:49.687Z,17.40
2022-08-23T01:44:47.094Z,17.50
2022-08-23T01:49:44.383Z,17.40
2022-08-23T01:54:42.628Z,17.50
2022-08-23T01:59:40.002Z,17.50
2022-08-23T02:04:37.695Z,17.50
2022-08-23T02:09:34.894Z,17.40
2022-08-23T02:14:32.298Z,17.50
2022-08-23T02:19:29.949Z,17.40
2022-08-23T02:24:28.295Z,17.40
2022-08-23T02:29:29.703Z,17.20
2022-08-23T02:34:28.949Z,17.10
2022-08-23T02:39:27.070Z,17.10
2022-08-23T02:44:24.770Z,17.20
2022-08-23T02:49:22.180Z,17.10
2022-08-23T02:54:19.479Z,17.20
2022-08-23T02:59:17.535Z,17.20
2022-08-23T03:04:14.839Z,17.20
2022-08-23T03:09:12.214Z,17.20
2022-08-23T03:14:09.645Z,17.10
2022-08-23T03:19:07.200Z,17.10
2022-08-23T03:24:10.015Z,17.10
2022-08-23T03:29:07.902Z,17.10
2022-08-23T03:34:06.329Z,17.10
2022-08-23T03:39:07.175Z,17.10
2022-08-23T03:44:05.230Z,17.00
2022-08-23T03:49:05.207Z,17.00
2022-08-23T03:54:05.235Z,16.90
2022-08-23T03:59:08.165Z,17.00
2022-08-23T04:04:06.180Z,16.80
2022-08-23T04:09:05.485Z,16.90
2022-08-23T04:14:02.832Z,16.90
2022-08-23T04:19:00.191Z,16.90
2022-08-23T04:23:58.044Z,16.80
2022-08-23T04:28:55.415Z,16.80
2022-08-23T04:33:54.564Z,16.90
2022-08-23T04:38:52.207Z,16.90
2022-08-23T04:43:49.635Z,17.00
2022-08-23T04:48:47.886Z,17.00
2022-08-23T04:53:45.243Z,16.90
2022-08-23T04:58:42.520Z,16.80
2022-08-23T05:03:40.134Z,16.90
2022-08-23T05:08:37.518Z,17.20
2022-08-23T05:13:35.886Z,17.40
2022-08-23T05:18:33.764Z,17.40
2022-08-23T05:23:32.140Z,17.50
2022-08-23T05:28:33.183Z,17.50
2022-08-23T05:33:32.489Z,17.40
2022-08-23T05:38:30.964Z,17.40
2022-08-23T05:43:29.043Z,17.30
2022-08-23T05:48:26.331Z,17.30
2022-08-23T05:53:25.388Z,17.30
2022-08-23T05:58:22.943Z,17.20
2022-08-23T06:03:20.318Z,17.40
2022-08-23T06:08:17.558Z,17.50
2022-08-23T06:13:15.307Z,17.60
2022-08-23T06:18:14.608Z,17.60
2022-08-23T06:23:12.202Z,17.80
2022-08-23T06:28:09.940Z,17.90
2022-08-23T06:33:07.509Z,18.00
2022-08-23T06:38:05.489Z,18.00
2022-08-23T06:43:04.449Z,18.30
2022-08-23T06:48:02.328Z,18.30
2022-08-23T06:53:00.028Z,18.60
2022-08-23T06:57:57.655Z,19.10
2022-08-23T07:02:55.133Z,19.60
2022-08-23T07:07:52.919Z,20.40
2022-08-23T07:12:50.347Z,20.30
2022-08-23T07:17:47.769Z,20.40
2022-08-23T07:22:45.823Z,20.30
2022-08-23T07:27:43.258Z,20.30
2022-08-23T07:32:40.788Z,20.50
2022-08-23T07:37:38.189Z,20.50
2022-08-23T07:42:35.609Z,20.20
2022-08-23T07:47:34.010Z,20.20
2022-08-23T07:52:31.371Z,20.30
2022-08-23T07:57:29.615Z,20.50
2022-08-23T08:02:27.340Z,20.90
2022-08-23T08:07:25.021Z,21.40
2022-08-23T08:12:23.490Z,21.70
2022-08-23T08:17:25.432Z,21.70
2022-08-23T08:22:24.938Z,21.30
2022-08-23T08:27:22.327Z,21.40
2022-08-23T08:32:19.736Z,21.80
2022-08-23T08:37:16.997Z,22.00
2022-08-23T08:42:19.937Z,21.80
2022-08-23T08:47:29.092Z,21.50
2022-08-23T08:52:32.192Z,21.20
2022-08-23T08:57:38.185Z,20.90
2022-08-23T09:02:35.929Z,21.00
2022-08-23T09:07:39.376Z,21.80
2022-08-23T09:12:51.467Z,22.20
2022-08-23T09:17:58.501Z,22.40
2022-08-23T09:23:20.028Z,22.10
2022-08-23T09:28:17.616Z,21.80
2022-08-23T09:33:21.112Z,21.90
2022-08-23T09:38:25.384Z,21.90
2022-08-23T09:43:28.736Z,22.30
2022-08-23T09:48:44.561Z,22.40
2022-08-23T09:53:45.874Z,22.10
2022-08-23T09:58:52.743Z,21.80
2022-08-23T10:04:15.684Z,21.70
2022-08-23T10:09:28.806Z,21.60
2022-08-23T10:14:30.616Z,21.60
2022-08-23T10:19:42.771Z,21.70
2022-08-23T10:24:58.887Z,21.90
2022-08-23T10:30:08.283Z,22.20
2022-08-23T10:35:27.308Z,22.00
2022-08-23T10:40:30.177Z,21.80
2022-08-23T10:45:37.555Z,21.60
2022-08-23T10:51:05.965Z,21.70
2022-08-23T10:56:04.516Z,21.60
2022-08-23T11:01:03.200Z,22.20
2022-08-23T11:06:28.039Z,22.60
2022-08-23T11:12:05.653Z,22.90
2022-08-23T11:17:12.005Z,23.50
2022-08-23T11:22:40.364Z,23.80
2022-08-23T11:27:43.794Z,23.60
2022-08-23T11:32:45.716Z,23.90
2022-08-23T11:38:03.931Z,24.20
2022-08-23T11:43:09.914Z,24.30
2022-08-23T11:48:35.165Z,24.10
2022-08-23T11:53:55.514Z,24.10
2022-08-23T11:58:58.039Z,24.10
2022-08-23T12:04:14.850Z,24.30
2022-08-23T12:09:24.314Z,24.50
2022-08-23T12:14:43.373Z,24.80
2022-08-23T12:19:46.908Z,25.10
2022-08-23T12:24:52.770Z,25.10
2022-08-23T12:30:18.514Z,25.10
2022-08-23T12:35:41.024Z,25.20
2022-08-23T12:40:45.700Z,25.20
2022-08-23T12:45:50.055Z,25.00
2022-08-23T12:51:07.004Z,24.50
2022-08-23T12:56:11.286Z,24.30
2022-08-23T13:01:32.042Z,24.00
2022-08-23T13:06:35.023Z,24.10
2022-08-23T13:11:35.502Z,24.40
2022-08-23T13:16:53.155Z,24.40
2022-08-23T13:22:09.689Z,23.70
2022-08-23T13:27:21.208Z,23.80
2022-08-23T13:32:42.729Z,24.00
2022-08-23T13:37:47.553Z,24.50
2022-08-23T13:43:00.945Z,24.00
2022-08-23T13:48:14.687Z,24.20
2022-08-23T13:53:14.760Z,24.40
2022-08-23T13:58:24.550Z,24.30
2022-08-23T14:03:21.955Z,24.00
2022-08-23T14:08:20.130Z,24.00
2022-08-23T14:13:20.230Z,24.00
2022-08-23T14:18:19.136Z,24.20
2022-08-23T14:23:16.623Z,24.30
2022-08-23T14:28:13.914Z,24.40
2022-08-23T14:33:11.145Z,24.60
2022-08-23T14:38:08.424Z,24.80
2022-08-23T14:43:06.324Z,24.70
2022-08-23T14:48:04.016Z,24.60
2022-08-23T14:53:04.494Z,24.60
2022-08-23T14:58:03.799Z,24.70
2022-08-23T15:03:08.898Z,24.50
2022-08-23T15:08:07.250Z,24.50
2022-08-23T15:13:28.335Z,24.40
2022-08-23T15:18:22.327Z,24.40
2022-08-23T15:23:19.724Z,24.30
2022-08-23T15:28:20.150Z,24.20
2022-08-23T15:33:19.734Z,24.20
2022-08-23T15:38:23.131Z,24.10
2022-08-23T15:43:33.949Z,24.10
2022-08-23T15:48:43.280Z,24.00
2022-08-23T15:53:40.965Z,24.00
2022-08-23T15:58:40.001Z,24.10
2022-08-23T16:03:38.487Z,24.00
2022-08-23T16:08:38.507Z,23.90
2022-08-23T16:13:36.225Z,23.70
2022-08-23T16:18:33.470Z,23.50
2022-08-23T16:23:31.223Z,23.40
2022-08-23T16:28:28.515Z,23.40
2022-08-23T16:33:25.751Z,23.20
2022-08-23T16:38:23.131Z,23.20
2022-08-23T16:43:20.619Z,23.10
2022-08-23T16:48:18.173Z,23.00
2022-08-23T16:53:16.037Z,22.90
2022-08-23T16:58:13.312Z,22.80
2022-08-23T17:03:10.664Z,22.60
2022-08-23T17:08:08.091Z,22.40
2022-08-23T17:13:05.707Z,22.10
2022-08-23T17:18:03.665Z,21.90
2022-08-23T17:23:03.534Z,21.70
2022-08-23T17:28:05.069Z,21.50
2022-08-23T17:33:03.316Z,21.40
2022-08-23T17:38:01.476Z,21.30
2022-08-23T17:43:03.468Z,21.20
2022-08-23T17:48:01.187Z,21.10
2022-08-23T17:52:59.188Z,21.00
2022-08-23T17:58:02.301Z,21.00
2022-08-23T18:03:02.131Z,20.80
2022-08-23T18:08:02.079Z,20.80
2022-08-23T18:12:59.851Z,20.60
2022-08-23T18:17:59.186Z,20.60
2022-08-23T18:22:58.137Z,20.60
2022-08-23T18:28:13.188Z,20.60
2022-08-23T18:33:12.503Z,20.40
2022-08-23T18:38:12.773Z,20.20
2022-08-23T18:43:10.282Z,20.20
2022-08-23T18:48:07.976Z,20.20
2022-08-23T18:53:05.805Z,20.20
2022-08-23T18:58:05.423Z,20.00
2022-08-23T19:03:04.015Z,19.90
2022-08-23T19:08:01.896Z,20.00
2022-08-23T19:13:00.190Z,20.00
2022-08-23T19:17:58.369Z,19.90
2022-08-23T19:22:56.982Z,19.80
2022-08-23T19:27:54.314Z,19.70
2022-08-23T19:32:51.545Z,19.50
2022-08-23T19:37:49.660Z,19.50
2022-08-23T19:42:47.669Z,19.50
2022-08-23T19:47:45.718Z,19.30
2022-08-23T19:52:43.131Z,19.30
2022-08-23T19:57:40.379Z,19.30
2022-08-23T20:02:37.794Z,19.20
2022-08-23T20:07:38.334Z,19.20
2022-08-23T20:12:35.727Z,19.20
2022-08-23T20:17:33.412Z,19.20
2022-08-23T20:22:49.397Z,19.30
2022-08-23T20:27:46.781Z,19.30
2022-08-23T20:32:44.362Z,19.20
2022-08-23T20:37:41.727Z,19.00
2022-08-23T20:42:39.507Z,19.00
2022-08-23T20:47:37.557Z,19.00
2022-08-23T20:52:35.056Z,18.90
2022-08-23T20:57:38.589Z,18.80
2022-08-23T21:02:36.268Z,18.80
2022-08-23T21:07:33.544Z,18.80
2022-08-23T21:12:31.382Z,18.70
2022-08-23T21:17:29.288Z,18.70
2022-08-23T21:22:31.845Z,18.80
2022-08-23T21:27:29.980Z,18.70
2022-08-23T21:32:27.282Z,18.60
2022-08-23T21:37:25.275Z,18.60
2022-08-23T21:42:23.835Z,18.50
2022-08-23T21:47:21.223Z,18.40
2022-08-23T21:52:18.533Z,18.40
2022-08-23T21:57:16.683Z,18.30
2022-08-23T22:02:15.613Z,18.40
2022-08-23T22:07:13.208Z,18.40
2022-08-23T22:12:10.663Z,18.20
2022-08-23T22:17:07.919Z,18.10
2022-08-23T22:22:05.869Z,18.10
2022-08-23T22:27:03.644Z,18.10
2022-08-23T22:32:02.825Z,18.10
2022-08-23T22:37:00.112Z,18.00
2022-08-23T22:41:57.806Z,18.00
2022-08-23T22:46:55.250Z,18.10
2022-08-23T22:51:55.002Z,18.20
2022-08-23T22:56:54.241Z,18.20
2022-08-23T23:01:54.809Z,18.00
2022-08-23T23:06:54.498Z,18.00
2022-08-23T23:11:52.334Z,18.10
2022-08-23T23:16:50.227Z,18.20
2022-08-23T23:21:50.644Z,18.20
2022-08-23T23:26:48.536Z,18.20
2022-08-23T23:31:46.385Z,18.20
2022-08-23T23:36:44.369Z,18.20
2022-08-23T23:41:42.541Z,18.10
2022-08-23T23:46:40.232Z,18.20
2022-08-23T23:51:38.412Z,18.10
2022-08-23T23:56:35.872Z,18.10
