createdAt,value
2018-12-15T00:02:06.573Z,19.77
2018-12-15T00:04:35.753Z,19.73
2018-12-15T00:07:32.715Z,18.90
2018-12-15T00:10:12.234Z,18.17
2018-12-15T00:15:26.816Z,18.97
2018-12-15T00:18:01.536Z,18.87
2018-12-15T00:23:13.749Z,17.40
2018-12-15T00:25:48.398Z,18.97
2018-12-15T00:28:17.943Z,18.07
2018-12-15T00:30:52.896Z,17.17
2018-12-15T00:33:23.345Z,17.63
2018-12-15T00:35:55.944Z,17.00
2018-12-15T00:38:35.064Z,17.10
2018-12-15T00:41:10.505Z,15.57
2018-12-15T00:43:42.279Z,15.23
2018-12-15T00:46:18.663Z,15.70
2018-12-15T00:48:58.106Z,16.70
2018-12-15T00:51:30.277Z,14.60
2018-12-15T00:54:04.885Z,14.23
2018-12-15T00:56:41.875Z,14.57
2018-12-15T00:59:13.669Z,12.93
2018-12-15T01:01:58.751Z,13.97
2018-12-15T01:07:38.803Z,13.10
2018-12-15T01:10:18.940Z,13.73
2018-12-15T01:12:57.451Z,12.63
2018-12-15T01:15:35.834Z,12.50
2018-12-15T01:18:07.722Z,12.03
2018-12-15T01:20:41.121Z,12.60
2018-12-15T01:23:17.539Z,13.40
2018-12-15T01:25:50.869Z,13.97
2018-12-15T01:28:27.574Z,13.60
2018-12-15T01:30:58.515Z,14.40
2018-12-15T01:33:29.045Z,13.50
2018-12-15T01:35:59.557Z,13.93
2018-12-15T01:38:34.865Z,12.60
2018-12-15T01:41:06.367Z,13.80
2018-12-15T01:43:39.479Z,14.03
2018-12-15T01:46:09.270Z,12.93
2018-12-15T01:48:38.454Z,13.27
2018-12-15T01:51:07.530Z,12.63
2018-12-15T01:53:40.853Z,13.27
2018-12-15T01:56:12.500Z,13.10
2018-12-15T01:58:42.271Z,11.87
2018-12-15T02:01:13.926Z,12.93
2018-12-15T02:03:43.244Z,12.40
2018-12-15T02:06:14.608Z,12.67
2018-12-15T02:08:50.801Z,12.30
2018-12-15T02:11:26.448Z,11.97
2018-12-15T02:14:02.696Z,12.07
2018-12-15T02:16:40.183Z,12.97
2018-12-15T02:19:12.557Z,11.97
2018-12-15T02:21:43.352Z,12.93
2018-12-15T02:24:15.048Z,12.50
2018-12-15T02:26:47.071Z,12.17
2018-12-15T02:36:10.535Z,11.70
2018-12-15T02:38:42.004Z,12.63
2018-12-15T02:41:14.935Z,11.10
2018-12-15T02:43:43.894Z,10.47
2018-12-15T02:46:15.140Z,10.57
2018-12-15T02:48:47.924Z,11.07
2018-12-15T02:51:18.390Z,9.10
2018-12-15T02:53:54.664Z,10.20
2018-12-15T02:56:25.074Z,10.27
2018-12-15T02:59:04.642Z,9.27
2018-12-15T03:01:33.994Z,8.77
2018-12-15T03:04:05.661Z,8.73
2018-12-15T03:06:34.926Z,7.33
2018-12-15T03:09:12.828Z,7.90
2018-12-15T03:11:55.999Z,7.93
2018-12-15T03:14:27.775Z,8.00
2018-12-15T03:17:07.860Z,7.70
2018-12-15T03:19:38.155Z,6.63
2018-12-15T03:22:07.155Z,7.40
2018-12-15T03:24:39.909Z,7.27
2018-12-15T03:27:08.968Z,6.77
2018-12-15T03:29:49.012Z,6.60
2018-12-15T03:32:19.470Z,7.10
2018-12-15T03:34:59.049Z,7.33
2018-12-15T03:40:07.654Z,6.70
2018-12-15T03:42:41.243Z,7.67
2018-12-15T03:45:13.073Z,8.63
2018-12-15T03:47:42.109Z,7.30
2018-12-15T03:50:11.269Z,7.70
2018-12-15T03:52:41.961Z,7.30
2018-12-15T03:55:14.408Z,8.37
2018-12-15T03:57:51.144Z,8.23
2018-12-15T04:00:22.432Z,8.43
2018-12-15T04:02:53.047Z,8.80
2018-12-15T04:05:25.096Z,8.93
2018-12-15T04:07:56.604Z,8.43
2018-12-15T04:10:27.229Z,9.20
2018-12-15T04:12:56.443Z,9.17
2018-12-15T04:15:25.578Z,9.73
2018-12-15T04:17:54.874Z,8.80
2018-12-15T04:20:24.605Z,9.17
2018-12-15T04:23:03.617Z,9.27
2018-12-15T04:25:33.727Z,9.97
2018-12-15T04:28:02.889Z,9.90
2018-12-15T04:30:33.228Z,11.33
2018-12-15T04:33:03.662Z,11.20
2018-12-15T04:35:32.673Z,10.30
2018-12-15T04:38:01.816Z,10.33
2018-12-15T04:40:39.104Z,10.60
2018-12-15T04:43:15.128Z,10.93
2018-12-15T04:45:44.163Z,10.53
2018-12-15T04:48:15.281Z,10.63
2018-12-15T04:50:50.534Z,10.90
2018-12-15T04:53:22.901Z,10.83
2018-12-15T04:55:52.102Z,10.80
2018-12-15T04:58:21.264Z,11.73
2018-12-15T05:00:50.761Z,11.47
2018-12-15T05:03:19.883Z,11.70
2018-12-15T05:05:57.944Z,10.87
2018-12-15T05:08:32.979Z,11.23
2018-12-15T05:11:06.169Z,11.57
2018-12-15T05:13:38.805Z,10.70
2018-12-15T05:16:10.722Z,10.67
2018-12-15T05:18:39.835Z,10.73
2018-12-15T05:21:10.575Z,11.00
2018-12-15T05:23:48.880Z,10.70
2018-12-15T05:26:20.129Z,10.63
2018-12-15T05:28:54.479Z,10.23
2018-12-15T05:31:24.810Z,10.20
2018-12-15T05:33:54.978Z,10.77
2018-12-15T05:36:27.100Z,10.43
2018-12-15T05:38:57.401Z,11.27
2018-12-15T05:41:33.154Z,10.87
2018-12-15T05:44:02.259Z,11.03
2018-12-15T05:46:31.356Z,12.10
2018-12-15T05:49:00.440Z,10.40
2018-12-15T05:51:30.398Z,10.37
2018-12-15T05:53:59.478Z,10.37
2018-12-15T05:56:32.092Z,11.37
2018-12-15T05:59:01.707Z,9.83
2018-12-15T06:01:31.021Z,10.40
2018-12-15T06:04:00.229Z,10.83
2018-12-15T06:06:31.277Z,11.90
2018-12-15T06:09:00.298Z,12.00
2018-12-15T06:11:29.383Z,12.23
2018-12-15T06:14:04.206Z,12.87
2018-12-15T06:16:37.069Z,11.73
2018-12-15T06:19:06.265Z,12.00
2018-12-15T06:21:39.566Z,12.00
2018-12-15T06:24:10.981Z,12.50
2018-12-15T06:26:44.109Z,13.13
2018-12-15T06:29:16.569Z,11.73
2018-12-15T06:31:45.813Z,12.70
2018-12-15T06:34:14.953Z,12.43
2018-12-15T06:36:43.991Z,12.30
2018-12-15T06:39:13.031Z,13.40
2018-12-15T06:41:48.199Z,12.57
2018-12-15T06:44:23.200Z,12.83
2018-12-15T06:46:52.986Z,11.90
2018-12-15T06:49:22.218Z,13.77
2018-12-15T06:51:52.247Z,13.10
2018-12-15T06:54:21.389Z,14.73
2018-12-15T07:01:51.234Z,13.03
2018-12-15T07:04:25.861Z,12.77
2018-12-15T07:06:55.007Z,13.47
2018-12-15T07:09:24.356Z,13.57
2018-12-15T07:11:55.964Z,12.77
2018-12-15T07:14:31.156Z,13.90
2018-12-15T07:17:05.003Z,14.70
2018-12-15T07:19:34.256Z,14.67
2018-12-15T07:22:03.666Z,14.67
2018-12-15T07:24:38.418Z,14.87
2018-12-15T07:27:20.750Z,14.83
2018-12-15T07:29:53.296Z,13.37
2018-12-15T07:32:22.902Z,14.00
2018-12-15T07:35:00.928Z,14.50
2018-12-15T07:37:26.316Z,14.70
2018-12-15T07:39:56.418Z,13.93
2018-12-15T07:42:32.702Z,19.13
2018-12-15T07:45:02.262Z,16.27
2018-12-15T07:47:40.254Z,15.40
2018-12-15T07:50:11.059Z,15.17
2018-12-15T07:52:41.188Z,14.77
2018-12-15T07:55:10.776Z,14.93
2018-12-15T07:57:45.946Z,15.03
2018-12-15T08:00:15.816Z,15.37
2018-12-15T08:02:45.717Z,14.67
2018-12-15T08:05:18.724Z,14.70
2018-12-15T08:07:54.664Z,15.33
2018-12-15T08:10:26.584Z,13.80
2018-12-15T08:12:57.658Z,14.47
2018-12-15T08:15:35.142Z,14.47
2018-12-15T08:18:18.248Z,13.37
2018-12-15T08:20:48.422Z,14.57
2018-12-15T08:23:20.104Z,14.27
2018-12-15T08:25:53.644Z,13.57
2018-12-15T08:28:30.810Z,13.43
2018-12-15T08:31:05.789Z,13.13
2018-12-15T08:33:35.304Z,12.73
2018-12-15T08:36:04.948Z,13.03
2018-12-15T08:38:34.812Z,13.33
2018-12-15T08:41:36.473Z,13.80
2018-12-15T08:44:08.430Z,13.97
2018-12-15T08:46:38.628Z,12.83
2018-12-15T08:49:15.178Z,12.93
2018-12-15T08:51:46.178Z,13.13
2018-12-15T08:54:17.768Z,13.10
2018-12-15T08:56:47.842Z,13.20
2018-12-15T08:59:19.378Z,13.10
2018-12-15T09:01:53.773Z,14.40
2018-12-15T09:04:23.650Z,12.77
2018-12-15T09:06:55.570Z,13.07
2018-12-15T09:09:28.188Z,12.93
2018-12-15T09:12:03.674Z,12.70
2018-12-15T09:14:36.545Z,12.80
2018-12-15T09:17:09.277Z,13.23
2018-12-15T09:19:45.661Z,12.40
2018-12-15T09:22:15.076Z,12.40
2018-12-15T09:24:49.616Z,13.63
2018-12-15T09:27:19.327Z,14.07
2018-12-15T09:29:57.073Z,13.50
2018-12-15T09:32:27.691Z,14.17
2018-12-15T09:35:01.718Z,15.30
2018-12-15T09:37:32.713Z,15.67
2018-12-15T09:40:01.903Z,14.63
2018-12-15T09:42:33.640Z,16.00
2018-12-15T09:45:03.011Z,16.37
2018-12-15T09:47:32.292Z,16.03
2018-12-15T09:50:08.855Z,16.53
2018-12-15T09:52:40.357Z,15.50
2018-12-15T09:55:10.404Z,15.87
2018-12-15T09:57:48.299Z,15.80
2018-12-15T10:00:21.105Z,15.87
2018-12-15T10:02:53.331Z,15.87
2018-12-15T10:05:23.341Z,15.83
2018-12-15T10:07:52.606Z,15.87
2018-12-15T10:10:21.742Z,14.40
2018-12-15T10:12:53.889Z,15.23
2018-12-15T10:15:22.919Z,15.70
2018-12-15T10:20:37.273Z,15.17
2018-12-15T10:23:12.548Z,14.93
2018-12-15T10:25:51.984Z,15.77
2018-12-15T10:28:22.112Z,15.33
2018-12-15T10:30:58.592Z,15.07
2018-12-15T10:33:27.682Z,14.70
2018-12-15T10:35:56.742Z,14.17
2018-12-15T10:38:27.992Z,15.93
2018-12-15T10:41:05.018Z,16.70
2018-12-15T10:43:34.260Z,18.50
2018-12-15T10:46:03.696Z,16.67
2018-12-15T10:48:33.119Z,20.40
2018-12-15T10:51:08.755Z,18.40
2018-12-15T10:53:38.083Z,17.40
2018-12-15T10:56:07.635Z,16.37
2018-12-15T10:58:36.730Z,17.27
2018-12-15T11:01:14.499Z,16.67
2018-12-15T11:03:43.709Z,18.00
2018-12-15T11:06:12.792Z,17.03
2018-12-15T11:08:45.054Z,18.87
2018-12-15T11:11:16.469Z,16.00
2018-12-15T11:13:46.206Z,15.37
2018-12-15T11:16:25.221Z,16.73
2018-12-15T11:18:57.794Z,17.10
2018-12-15T11:21:27.407Z,17.50
2018-12-15T11:24:04.835Z,18.23
2018-12-15T11:27:40.732Z,16.60
2018-12-15T11:30:10.444Z,17.03
2018-12-15T11:32:39.813Z,17.80
2018-12-15T11:35:12.683Z,18.87
2018-12-15T11:37:43.168Z,16.77
2018-12-15T11:40:13.693Z,17.67
2018-12-15T11:42:44.993Z,17.57
2018-12-15T11:45:14.509Z,21.73
2018-12-15T11:47:48.661Z,18.53
2018-12-15T11:50:18.821Z,17.57
2018-12-15T11:52:47.977Z,19.80
2018-12-15T11:55:17.721Z,16.27
2018-12-15T11:57:49.098Z,17.40
2018-12-15T12:00:19.401Z,17.07
2018-12-15T12:02:53.664Z,16.00
2018-12-15T12:05:31.055Z,16.47
2018-12-15T12:08:00.392Z,16.67
2018-12-15T12:10:31.798Z,16.97
2018-12-15T12:13:02.016Z,17.53
2018-12-15T12:15:33.338Z,18.07
2018-12-15T12:18:05.524Z,16.93
2018-12-15T12:20:35.655Z,18.30
2018-12-15T12:23:05.387Z,15.70
2018-12-15T12:25:35.496Z,17.30
2018-12-15T12:28:11.462Z,16.97
2018-12-15T12:30:41.316Z,17.43
2018-12-15T12:33:10.892Z,16.97
2018-12-15T12:35:43.670Z,17.53
2018-12-15T12:41:05.259Z,18.13
2018-12-15T12:43:43.323Z,17.60
2018-12-15T12:46:13.194Z,17.37
2018-12-15T12:48:42.798Z,18.17
2018-12-15T12:51:13.673Z,18.20
2018-12-15T12:53:52.295Z,18.80
2018-12-15T12:56:23.410Z,18.27
2018-12-15T12:58:54.518Z,19.43
2018-12-15T13:01:24.882Z,19.50
2018-12-15T13:03:55.389Z,17.93
2018-12-15T13:06:27.513Z,17.13
2018-12-15T13:09:06.605Z,17.90
2018-12-15T13:11:38.849Z,17.40
2018-12-15T13:14:08.254Z,18.50
2018-12-15T13:16:37.890Z,18.93
2018-12-15T13:19:07.216Z,19.67
2018-12-15T13:21:44.292Z,21.00
2018-12-15T13:24:13.391Z,19.27
2018-12-15T13:26:48.303Z,18.67
2018-12-15T13:29:17.680Z,18.67
2018-12-15T13:31:47.808Z,18.77
2018-12-15T13:34:17.036Z,20.13
2018-12-15T13:36:53.768Z,18.77
2018-12-15T13:39:24.318Z,20.23
2018-12-15T13:42:01.592Z,21.53
2018-12-15T13:44:37.952Z,19.93
2018-12-15T13:47:07.502Z,19.00
2018-12-15T13:49:36.759Z,19.67
2018-12-15T13:52:06.674Z,18.70
2018-12-15T13:54:35.922Z,19.40
2018-12-15T13:57:04.929Z,18.47
2018-12-15T13:59:34.104Z,20.43
2018-12-15T14:02:03.165Z,19.43
2018-12-15T14:04:32.475Z,20.07
2018-12-15T14:07:02.189Z,18.20
2018-12-15T14:09:32.870Z,19.07
2018-12-15T14:12:06.237Z,19.20
2018-12-15T14:14:35.403Z,20.13
2018-12-15T14:17:06.985Z,20.10
2018-12-15T14:19:36.661Z,20.03
2018-12-15T14:22:06.516Z,21.53
2018-12-15T14:24:36.443Z,20.20
2018-12-15T14:27:32.270Z,20.03
2018-12-15T14:30:01.573Z,20.03
2018-12-15T14:32:31.064Z,21.20
2018-12-15T14:35:01.631Z,19.03
2018-12-15T14:37:30.737Z,19.70
2018-12-15T14:40:00.138Z,19.73
2018-12-15T14:42:32.086Z,21.60
2018-12-15T14:45:01.281Z,20.73
2018-12-15T14:47:30.420Z,20.33
2018-12-15T14:50:06.375Z,19.37
2018-12-15T14:52:35.909Z,19.67
2018-12-15T14:55:05.713Z,19.33
2018-12-15T14:57:35.131Z,20.17
2018-12-15T15:00:19.232Z,20.77
2018-12-15T15:02:48.404Z,20.30
2018-12-15T15:05:17.724Z,19.57
2018-12-15T15:07:52.226Z,19.90
2018-12-15T15:10:21.553Z,21.03
2018-12-15T15:12:52.992Z,23.23
2018-12-15T15:15:23.019Z,23.27
2018-12-15T15:17:52.603Z,25.07
2018-12-15T15:20:29.646Z,24.67
2018-12-15T15:22:52.987Z,26.87
2018-12-15T15:25:23.041Z,28.53
2018-12-15T15:27:52.147Z,25.57
2018-12-15T15:30:21.180Z,26.70
2018-12-15T15:32:50.957Z,26.47
2018-12-15T15:35:22.270Z,27.50
2018-12-15T15:37:51.725Z,27.47
2018-12-15T15:40:20.963Z,27.17
2018-12-15T15:42:54.463Z,26.70
2018-12-15T15:45:27.257Z,25.43
2018-12-15T15:47:57.022Z,28.90
2018-12-15T15:50:28.287Z,26.30
2018-12-15T15:52:57.633Z,26.37
2018-12-15T15:55:33.214Z,27.63
2018-12-15T15:58:11.407Z,27.17
2018-12-15T16:00:42.847Z,25.40
2018-12-15T16:03:12.211Z,25.23
2018-12-15T16:05:41.568Z,24.97
2018-12-15T16:08:10.767Z,24.50
2018-12-15T16:10:43.246Z,25.87
2018-12-15T16:13:14.536Z,28.07
2018-12-15T16:15:43.692Z,27.50
2018-12-15T16:18:13.232Z,27.10
2018-12-15T16:20:44.286Z,26.47
2018-12-15T16:23:16.543Z,25.93
2018-12-15T16:25:47.593Z,27.87
2018-12-15T16:28:16.927Z,27.23
2018-12-15T16:30:46.142Z,28.77
2018-12-15T16:33:15.339Z,30.33
2018-12-15T16:35:48.663Z,26.00
2018-12-15T16:38:18.055Z,27.53
2018-12-15T16:40:47.825Z,28.00
2018-12-15T16:43:19.240Z,26.87
2018-12-15T16:45:48.399Z,27.47
2018-12-15T16:48:18.196Z,27.63
2018-12-15T16:50:51.030Z,29.23
2018-12-15T16:53:22.358Z,27.77
2018-12-15T16:55:52.753Z,26.37
2018-12-15T16:58:22.033Z,27.13
2018-12-15T17:00:52.651Z,28.27
2018-12-15T17:03:30.386Z,25.23
2018-12-15T17:05:54.802Z,25.30
2018-12-15T17:08:23.884Z,24.30
2018-12-15T17:10:53.855Z,23.30
2018-12-15T17:13:23.007Z,26.77
2018-12-15T17:15:55.938Z,27.57
2018-12-15T17:18:25.308Z,29.10
2018-12-15T17:20:56.837Z,25.73
2018-12-15T17:23:25.795Z,26.17
2018-12-15T17:25:56.769Z,24.77
2018-12-15T17:28:32.311Z,27.33
2018-12-15T17:31:01.917Z,26.33
2018-12-15T17:33:34.236Z,25.77
2018-12-15T17:36:07.513Z,28.13
2018-12-15T17:38:37.006Z,27.90
2018-12-15T17:41:14.088Z,27.03
2018-12-15T17:43:43.065Z,26.67
2018-12-15T17:46:12.231Z,28.50
2018-12-15T17:48:41.887Z,27.70
2018-12-15T17:51:18.945Z,27.40
2018-12-15T17:53:48.537Z,28.70
2018-12-15T17:56:17.718Z,28.37
2018-12-15T17:58:46.787Z,27.73
2018-12-15T18:01:23.619Z,27.97
2018-12-15T18:03:52.584Z,29.93
2018-12-15T18:06:23.042Z,30.00
2018-12-15T18:08:53.261Z,30.67
2018-12-15T18:11:23.157Z,30.77
2018-12-15T18:13:58.683Z,29.33
2018-12-15T18:16:27.872Z,29.53
2018-12-15T18:19:00.019Z,28.60
2018-12-15T18:21:29.276Z,29.20
2018-12-15T18:23:58.544Z,29.63
2018-12-15T18:26:28.894Z,30.90
2018-12-15T18:28:59.261Z,33.27
2018-12-15T18:31:29.747Z,31.07
2018-12-15T18:33:58.830Z,30.10
2018-12-15T18:36:27.895Z,30.10
2018-12-15T18:38:56.978Z,29.33
2018-12-15T18:41:26.201Z,30.23
2018-12-15T18:43:55.527Z,29.23
2018-12-15T18:46:25.223Z,30.10
2018-12-15T18:48:57.134Z,31.20
2018-12-15T18:51:28.767Z,29.80
2018-12-15T18:54:00.507Z,29.33
2018-12-15T18:56:32.599Z,29.50
2018-12-15T18:59:08.781Z,29.20
2018-12-15T19:01:44.190Z,29.13
2018-12-15T19:04:13.239Z,28.13
2018-12-15T19:06:47.090Z,32.10
2018-12-15T19:09:19.153Z,33.37
2018-12-15T19:11:51.392Z,30.90
2018-12-15T19:14:21.039Z,31.17
2018-12-15T19:16:51.742Z,30.53
2018-12-15T19:19:22.940Z,31.70
2018-12-15T19:21:53.588Z,30.27
2018-12-15T19:24:23.197Z,29.00
2018-12-15T19:26:53.057Z,28.10
2018-12-15T19:29:22.188Z,27.73
2018-12-15T19:31:52.096Z,28.23
2018-12-15T19:34:24.653Z,28.13
2018-12-15T19:36:57.096Z,27.43
2018-12-15T19:39:26.153Z,29.37
2018-12-15T19:41:55.685Z,28.53
2018-12-15T19:44:28.365Z,28.70
2018-12-15T19:47:04.206Z,31.20
2018-12-15T19:49:38.833Z,31.40
2018-12-15T19:52:08.223Z,34.87
2018-12-15T19:54:37.700Z,33.20
2018-12-15T19:57:16.054Z,33.67
2018-12-15T19:59:47.514Z,32.53
2018-12-15T20:02:19.939Z,32.73
2018-12-15T20:04:52.813Z,33.73
2018-12-15T20:07:26.875Z,32.27
2018-12-15T20:10:02.288Z,30.60
2018-12-15T20:12:38.371Z,31.73
2018-12-15T20:15:07.517Z,34.87
2018-12-15T20:17:37.690Z,32.90
2018-12-15T20:20:06.996Z,32.90
2018-12-15T20:22:40.271Z,34.33
2018-12-15T20:25:11.201Z,33.77
2018-12-15T20:27:46.382Z,33.87
2018-12-15T20:30:20.609Z,34.03
2018-12-15T20:32:50.977Z,35.40
2018-12-15T20:35:21.446Z,35.27
2018-12-15T20:37:59.529Z,35.30
2018-12-15T20:40:38.540Z,34.07
2018-12-15T20:43:13.575Z,35.37
2018-12-15T20:45:49.509Z,35.23
2018-12-15T20:48:19.780Z,34.97
2018-12-15T20:50:56.783Z,34.00
2018-12-15T20:53:26.851Z,32.73
2018-12-15T20:55:56.531Z,34.17
2018-12-15T20:58:26.015Z,36.60
2018-12-15T21:00:59.241Z,36.50
2018-12-15T21:03:29.148Z,35.80
2018-12-15T21:06:02.511Z,35.73
2018-12-15T21:08:32.525Z,35.90
2018-12-15T21:11:02.841Z,35.97
2018-12-15T21:13:31.994Z,37.00
2018-12-15T21:16:10.514Z,36.00
2018-12-15T21:18:42.502Z,35.87
2018-12-15T21:21:11.974Z,35.67
2018-12-15T21:23:46.644Z,37.47
2018-12-15T21:26:17.881Z,38.53
2018-12-15T21:28:51.012Z,35.73
2018-12-15T21:31:21.030Z,34.00
2018-12-15T21:33:51.019Z,35.43
2018-12-15T21:36:20.451Z,36.63
2018-12-15T21:38:50.963Z,35.23
2018-12-15T21:41:26.151Z,36.97
2018-12-15T21:44:03.891Z,37.70
2018-12-15T21:46:36.500Z,38.13
2018-12-15T21:49:07.231Z,39.73
2018-12-15T21:51:36.447Z,36.27
2018-12-15T21:54:06.831Z,37.47
2018-12-15T21:56:37.942Z,41.37
2018-12-15T21:59:19.176Z,36.67
2018-12-15T22:01:56.250Z,38.50
2018-12-15T22:04:26.704Z,38.03
2018-12-15T22:07:03.878Z,37.97
2018-12-15T22:09:33.797Z,36.90
2018-12-15T22:12:03.584Z,38.37
2018-12-15T22:14:33.854Z,38.60
2018-12-15T22:17:09.766Z,38.20
2018-12-15T22:19:41.191Z,39.53
2018-12-15T22:22:14.986Z,36.63
2018-12-15T22:24:54.562Z,36.23
2018-12-15T22:27:25.861Z,37.17
2018-12-15T22:29:59.439Z,36.90
2018-12-15T22:32:28.720Z,36.77
2018-12-15T22:34:57.840Z,36.23
2018-12-15T22:37:29.187Z,37.00
2018-12-15T22:39:59.118Z,40.27
2018-12-15T22:42:28.332Z,37.50
2018-12-15T22:44:58.354Z,39.57
2018-12-15T22:47:28.700Z,40.10
2018-12-15T22:49:59.762Z,40.47
2018-12-15T22:52:31.072Z,39.43
2018-12-15T22:55:00.745Z,37.37
2018-12-15T22:57:30.967Z,40.50
2018-12-15T23:00:00.934Z,40.07
2018-12-15T23:05:21.221Z,39.83
2018-12-15T23:07:58.405Z,38.97
2018-12-15T23:10:27.553Z,36.87
2018-12-15T23:13:01.409Z,39.37
2018-12-15T23:15:36.927Z,39.53
2018-12-15T23:18:07.196Z,39.03
2018-12-15T23:20:37.759Z,38.77
2018-12-15T23:23:07.543Z,39.13
2018-12-15T23:25:46.402Z,39.20
2018-12-15T23:28:25.652Z,40.10
