createdAt,value
2019-04-07T00:00:46.502Z,40.70
2019-04-07T00:06:35.270Z,33.57
2019-04-07T00:14:59.920Z,30.93
2019-04-07T00:20:30.874Z,32.30
2019-04-07T00:23:10.693Z,30.30
2019-04-07T00:25:50.947Z,31.30
2019-04-07T00:28:31.273Z,36.07
2019-04-07T00:31:18.218Z,39.97
2019-04-07T00:39:45.096Z,37.40
2019-04-07T00:42:13.569Z,38.97
2019-04-07T00:44:42.152Z,44.10
2019-04-07T00:47:21.923Z,45.63
2019-04-07T00:53:11.168Z,46.80
2019-04-07T00:56:20.471Z,44.50
2019-04-07T00:58:55.906Z,47.30
2019-04-07T01:01:24.552Z,52.47
2019-04-07T01:04:03.747Z,47.37
2019-04-07T01:06:31.989Z,48.50
2019-04-07T01:12:20.417Z,45.93
2019-04-07T01:14:57.137Z,46.60
2019-04-07T01:17:24.753Z,43.17
2019-04-07T01:19:52.940Z,44.70
2019-04-07T01:29:06.286Z,42.60
2019-04-07T01:37:16.231Z,41.33
2019-04-07T01:40:25.645Z,41.20
2019-04-07T01:43:20.711Z,39.93
2019-04-07T01:46:28.942Z,37.17
2019-04-07T01:49:16.354Z,38.97
2019-04-07T01:52:12.958Z,41.60
2019-04-07T01:55:32.236Z,39.57
2019-04-07T02:01:40.096Z,44.70
2019-04-07T02:04:48.026Z,42.73
2019-04-07T02:07:35.921Z,36.30
2019-04-07T02:10:44.640Z,36.30
2019-04-07T02:16:53.101Z,37.50
2019-04-07T02:19:36.193Z,40.63
2019-04-07T02:22:27.690Z,47.87
2019-04-07T02:25:03.495Z,38.17
2019-04-07T02:27:46.784Z,41.60
2019-04-07T02:33:55.124Z,39.00
2019-04-07T02:37:04.663Z,38.30
2019-04-07T02:42:57.719Z,38.20
2019-04-07T02:45:45.532Z,36.97
2019-04-07T02:48:33.739Z,39.73
2019-04-07T02:51:54.170Z,46.20
2019-04-07T02:54:38.312Z,39.60
2019-04-07T02:57:26.128Z,41.27
2019-04-07T03:03:41.464Z,41.70
2019-04-07T03:06:39.174Z,41.43
2019-04-07T03:12:45.411Z,37.00
2019-04-07T03:18:42.461Z,41.70
2019-04-07T03:21:33.218Z,39.03
2019-04-07T03:24:21.033Z,42.63
2019-04-07T03:27:20.223Z,39.97
2019-04-07T03:30:09.259Z,39.87
2019-04-07T03:33:26.201Z,40.50
2019-04-07T03:36:29.175Z,36.60
2019-04-07T03:39:20.448Z,42.47
2019-04-07T03:42:15.707Z,40.83
2019-04-07T03:44:59.085Z,45.17
2019-04-07T03:51:06.764Z,42.27
2019-04-07T03:53:54.087Z,40.43
2019-04-07T04:00:02.296Z,46.90
2019-04-07T04:02:50.560Z,35.17
2019-04-07T04:05:52.109Z,39.67
2019-04-07T04:11:20.240Z,37.83
2019-04-07T04:14:36.408Z,40.90
2019-04-07T04:17:16.551Z,38.00
2019-04-07T04:19:44.927Z,44.73
2019-04-07T04:22:14.144Z,38.23
2019-04-07T04:24:43.632Z,36.83
2019-04-07T04:33:33.138Z,41.60
2019-04-07T04:36:01.341Z,41.13
2019-04-07T04:38:29.903Z,41.57
2019-04-07T04:40:58.621Z,41.47
2019-04-07T04:43:27.561Z,44.17
2019-04-07T04:46:36.783Z,42.40
2019-04-07T04:52:18.067Z,41.90
2019-04-07T05:01:26.618Z,36.10
2019-04-07T05:03:54.497Z,34.33
2019-04-07T05:06:22.753Z,37.43
2019-04-07T05:08:51.212Z,45.60
2019-04-07T05:11:30.704Z,55.03
2019-04-07T05:13:59.296Z,50.53
2019-04-07T05:16:27.622Z,51.83
2019-04-07T05:22:38.547Z,38.67
2019-04-07T05:25:07.146Z,35.40
2019-04-07T05:27:54.653Z,37.43
2019-04-07T05:30:23.518Z,41.60
2019-04-07T05:33:32.041Z,42.83
2019-04-07T05:36:12.227Z,45.50
2019-04-07T05:38:40.946Z,44.77
2019-04-07T05:43:55.839Z,38.33
2019-04-07T05:46:25.043Z,38.80
2019-04-07T05:54:56.174Z,36.80
2019-04-07T06:00:33.797Z,45.30
2019-04-07T06:03:13.062Z,48.23
2019-04-07T06:05:52.837Z,44.97
2019-04-07T06:08:29.458Z,48.03
2019-04-07T06:14:40.138Z,58.60
2019-04-07T06:23:02.019Z,43.70
2019-04-07T06:31:33.947Z,40.00
2019-04-07T06:37:02.411Z,55.63
2019-04-07T06:39:39.089Z,37.87
2019-04-07T06:42:25.773Z,42.10
2019-04-07T06:44:54.325Z,36.90
2019-04-07T06:47:42.047Z,31.97
2019-04-07T06:50:57.782Z,33.67
2019-04-07T06:59:54.542Z,30.83
2019-04-07T07:03:04.159Z,26.23
2019-04-07T07:05:57.495Z,27.97
2019-04-07T07:08:54.192Z,27.43
2019-04-07T07:12:18.674Z,26.50
2019-04-07T07:18:23.716Z,27.80
2019-04-07T07:27:08.531Z,27.27
2019-04-07T07:32:56.432Z,22.03
2019-04-07T07:35:32.314Z,34.97
2019-04-07T07:38:00.572Z,26.53
2019-04-07T07:43:38.170Z,14.77
2019-04-07T07:46:06.811Z,12.20
2019-04-07T07:48:42.824Z,13.77
2019-04-07T07:51:50.738Z,12.97
2019-04-07T07:54:31.562Z,18.77
2019-04-07T08:00:21.026Z,18.67
2019-04-07T08:06:02.095Z,13.10
2019-04-07T08:08:30.049Z,22.63
2019-04-07T08:11:38.975Z,15.27
2019-04-07T08:14:18.066Z,12.20
2019-04-07T08:16:55.449Z,13.00
2019-04-07T08:19:38.211Z,12.23
2019-04-07T08:22:07.692Z,14.27
2019-04-07T08:27:45.658Z,19.33
2019-04-07T08:30:54.430Z,24.83
2019-04-07T08:33:30.435Z,12.23
2019-04-07T08:36:42.507Z,14.07
2019-04-07T08:39:23.933Z,16.07
2019-04-07T08:42:26.891Z,17.27
2019-04-07T08:45:26.683Z,12.43
2019-04-07T08:48:01.277Z,11.93
2019-04-07T08:53:50.347Z,12.03
2019-04-07T08:56:18.381Z,14.43
2019-04-07T08:58:46.180Z,14.70
2019-04-07T09:01:54.806Z,12.07
2019-04-07T09:04:24.141Z,13.70
2019-04-07T09:07:33.477Z,14.57
2019-04-07T09:10:20.437Z,12.67
2019-04-07T09:12:47.381Z,13.50
2019-04-07T09:15:55.709Z,11.87
2019-04-07T09:18:52.241Z,13.10
2019-04-07T09:21:42.024Z,14.80
2019-04-07T09:24:34.907Z,15.43
2019-04-07T09:27:23.451Z,14.97
2019-04-07T09:30:17.841Z,16.83
2019-04-07T09:33:26.145Z,15.60
2019-04-07T09:36:09.054Z,15.17
2019-04-07T09:39:04.035Z,17.30
2019-04-07T09:42:10.645Z,15.67
2019-04-07T09:44:46.760Z,16.57
2019-04-07T09:50:36.426Z,13.63
2019-04-07T09:53:48.812Z,17.37
2019-04-07T09:56:40.683Z,16.30
2019-04-07T09:59:28.541Z,15.87
2019-04-07T10:02:16.483Z,18.33
2019-04-07T10:08:07.158Z,21.50
2019-04-07T10:11:03.120Z,21.10
2019-04-07T10:13:51.145Z,20.63
2019-04-07T10:16:39.396Z,22.53
2019-04-07T10:22:42.982Z,21.97
2019-04-07T10:25:37.928Z,20.40
2019-04-07T10:31:32.754Z,21.03
2019-04-07T10:34:28.431Z,23.33
2019-04-07T10:37:06.819Z,23.87
2019-04-07T10:39:57.903Z,23.37
2019-04-07T10:42:50.251Z,24.07
2019-04-07T10:45:28.422Z,20.43
2019-04-07T10:51:45.838Z,18.77
2019-04-07T10:54:54.549Z,17.47
2019-04-07T11:00:15.753Z,20.57
2019-04-07T11:05:43.235Z,23.00
2019-04-07T11:11:58.893Z,24.63
2019-04-07T11:14:46.657Z,22.27
2019-04-07T11:17:34.401Z,20.73
2019-04-07T11:23:31.917Z,23.47
2019-04-07T11:29:00.137Z,21.30
2019-04-07T11:31:48.469Z,21.07
2019-04-07T11:35:02.840Z,24.43
2019-04-07T11:40:53.534Z,25.60
2019-04-07T11:44:00.731Z,27.87
2019-04-07T11:46:48.390Z,25.60
2019-04-07T11:49:55.302Z,27.30
2019-04-07T11:52:42.334Z,24.17
2019-04-07T11:55:18.421Z,24.23
2019-04-07T11:58:26.090Z,24.43
2019-04-07T12:01:01.288Z,24.40
2019-04-07T12:04:09.317Z,19.83
2019-04-07T12:10:17.896Z,30.40
2019-04-07T12:13:10.228Z,22.57
2019-04-07T12:16:05.627Z,20.03
2019-04-07T12:18:54.495Z,21.10
2019-04-07T12:21:43.775Z,32.33
2019-04-07T12:24:39.341Z,23.40
2019-04-07T12:27:27.090Z,18.47
2019-04-07T12:30:15.448Z,32.57
2019-04-07T12:33:04.995Z,25.40
2019-04-07T12:36:26.589Z,27.93
2019-04-07T12:39:19.029Z,55.03
2019-04-07T12:42:08.368Z,25.47
2019-04-07T12:47:57.118Z,21.03
2019-04-07T12:53:45.813Z,19.67
2019-04-07T12:56:34.244Z,21.13
2019-04-07T12:59:29.372Z,19.43
2019-04-07T13:02:19.170Z,24.43
2019-04-07T13:05:13.259Z,16.20
2019-04-07T13:08:24.122Z,17.67
2019-04-07T13:11:26.557Z,17.13
2019-04-07T13:14:09.851Z,18.33
2019-04-07T13:17:04.125Z,21.23
2019-04-07T13:19:51.442Z,15.00
2019-04-07T13:22:58.731Z,19.17
2019-04-07T13:26:07.730Z,36.43
2019-04-07T13:29:02.920Z,29.17
2019-04-07T13:37:53.347Z,21.33
2019-04-07T13:40:44.087Z,20.53
2019-04-07T13:49:38.139Z,21.37
2019-04-07T13:52:26.078Z,16.93
2019-04-07T13:55:14.114Z,15.87
2019-04-07T13:57:59.512Z,16.03
2019-04-07T14:00:53.141Z,20.87
2019-04-07T14:03:40.722Z,18.63
2019-04-07T14:06:28.368Z,17.77
2019-04-07T14:09:15.889Z,14.47
2019-04-07T14:12:22.749Z,13.33
2019-04-07T14:15:10.519Z,11.87
2019-04-07T14:17:58.800Z,17.23
2019-04-07T14:20:46.240Z,23.33
2019-04-07T14:23:26.125Z,37.70
2019-04-07T14:26:14.003Z,20.70
2019-04-07T14:28:58.816Z,13.47
2019-04-07T14:31:57.651Z,16.70
2019-04-07T14:34:45.560Z,13.83
2019-04-07T14:37:40.629Z,17.37
2019-04-07T14:40:49.843Z,15.00
2019-04-07T14:46:40.153Z,10.33
2019-04-07T14:52:44.725Z,13.40
2019-04-07T14:55:39.952Z,10.70
2019-04-07T14:58:28.100Z,11.33
2019-04-07T15:01:16.030Z,12.00
2019-04-07T15:03:44.248Z,12.97
2019-04-07T15:06:52.461Z,12.63
2019-04-07T15:09:40.112Z,20.83
2019-04-07T15:12:28.270Z,14.17
2019-04-07T15:15:37.075Z,14.30
2019-04-07T15:18:05.388Z,18.53
2019-04-07T15:20:34.346Z,12.33
2019-04-07T15:23:13.551Z,16.33
2019-04-07T15:28:44.681Z,16.43
2019-04-07T15:31:13.023Z,19.60
2019-04-07T15:36:51.020Z,18.33
2019-04-07T15:39:30.287Z,20.53
2019-04-07T15:42:33.939Z,21.47
2019-04-07T15:44:54.906Z,17.03
2019-04-07T15:47:23.125Z,14.67
2019-04-07T15:50:10.413Z,16.57
2019-04-07T15:52:41.526Z,14.23
2019-04-07T15:55:56.635Z,25.40
2019-04-07T16:01:28.618Z,12.33
2019-04-07T16:04:37.178Z,15.27
2019-04-07T16:13:40.202Z,36.50
2019-04-07T16:19:13.494Z,17.47
2019-04-07T16:21:42.169Z,20.67
2019-04-07T16:27:23.806Z,12.97
2019-04-07T16:33:12.434Z,14.70
2019-04-07T16:35:41.049Z,16.67
2019-04-07T16:38:17.655Z,14.00
2019-04-07T16:46:34.386Z,14.50
2019-04-07T16:49:46.659Z,21.07
2019-04-07T16:52:20.436Z,16.10
2019-04-07T16:54:48.166Z,13.93
2019-04-07T17:00:38.207Z,18.20
2019-04-07T17:03:54.315Z,17.77
2019-04-07T17:06:22.968Z,18.20
2019-04-07T17:11:53.644Z,16.07
2019-04-07T17:14:22.555Z,22.67
2019-04-07T17:16:59.015Z,24.10
2019-04-07T17:20:07.439Z,26.73
2019-04-07T17:22:36.986Z,25.53
2019-04-07T17:25:14.231Z,32.93
2019-04-07T17:31:09.928Z,27.30
2019-04-07T17:33:39.473Z,33.37
2019-04-07T17:36:08.948Z,32.73
2019-04-07T17:42:11.983Z,18.43
2019-04-07T17:45:02.258Z,15.07
2019-04-07T17:51:12.517Z,14.70
2019-04-07T17:57:27.122Z,12.70
2019-04-07T18:00:41.387Z,18.67
2019-04-07T18:03:41.252Z,15.17
2019-04-07T18:06:34.491Z,13.20
2019-04-07T18:09:29.831Z,10.20
2019-04-07T18:12:38.952Z,9.73
2019-04-07T18:15:36.286Z,10.63
2019-04-07T18:18:30.400Z,11.10
2019-04-07T18:21:37.600Z,11.20
2019-04-07T18:24:46.408Z,17.23
2019-04-07T18:27:34.266Z,47.83
2019-04-07T18:30:42.922Z,46.30
2019-04-07T18:33:30.331Z,71.43
2019-04-07T18:36:38.964Z,42.77
2019-04-07T18:39:27.501Z,31.80
2019-04-07T18:42:36.212Z,20.97
2019-04-07T18:45:23.548Z,28.17
2019-04-07T18:48:12.413Z,17.37
2019-04-07T18:51:10.628Z,20.77
2019-04-07T18:54:24.817Z,20.67
2019-04-07T18:57:20.559Z,18.35
2019-04-07T19:00:31.493Z,31.20
2019-04-07T19:03:51.161Z,34.63
2019-04-07T19:06:46.545Z,24.53
2019-04-07T19:09:39.386Z,28.87
2019-04-07T19:12:36.428Z,31.73
2019-04-07T19:15:17.837Z,32.87
2019-04-07T19:20:45.745Z,41.77
2019-04-07T19:23:33.100Z,40.97
2019-04-07T19:26:32.378Z,38.17
2019-04-07T19:29:20.373Z,35.17
2019-04-07T19:32:07.986Z,36.77
2019-04-07T19:34:55.805Z,36.93
2019-04-07T19:37:44.308Z,30.97
2019-04-07T19:40:53.209Z,33.30
2019-04-07T19:43:37.172Z,31.33
2019-04-07T19:46:27.142Z,31.00
2019-04-07T19:49:22.574Z,31.60
2019-04-07T19:52:16.200Z,30.67
2019-04-07T19:54:51.583Z,31.83
2019-04-07T19:57:39.154Z,33.27
2019-04-07T20:03:50.045Z,29.30
2019-04-07T20:06:37.229Z,28.90
2019-04-07T20:12:46.646Z,31.30
2019-04-07T20:15:57.484Z,28.60
2019-04-07T20:18:52.010Z,34.40
2019-04-07T20:21:41.418Z,28.57
2019-04-07T20:24:38.059Z,34.57
2019-04-07T20:27:31.941Z,30.83
2019-04-07T20:30:19.289Z,38.20
2019-04-07T20:33:29.867Z,33.53
2019-04-07T20:36:24.127Z,30.77
2019-04-07T20:39:17.483Z,32.27
2019-04-07T20:45:13.170Z,26.13
2019-04-07T20:48:01.652Z,26.97
2019-04-07T20:51:10.414Z,26.50
2019-04-07T21:00:03.392Z,27.00
2019-04-07T21:03:20.325Z,23.53
2019-04-07T21:06:10.847Z,25.10
2019-04-07T21:12:19.706Z,26.33
2019-04-07T21:18:09.420Z,25.30
2019-04-07T21:21:07.952Z,25.40
2019-04-07T21:27:08.954Z,26.83
2019-04-07T21:30:14.730Z,24.27
2019-04-07T21:33:11.550Z,25.87
2019-04-07T21:39:00.974Z,21.60
2019-04-07T21:42:07.469Z,23.80
2019-04-07T21:44:50.442Z,20.67
2019-04-07T21:50:58.531Z,18.10
2019-04-07T21:54:05.652Z,20.67
2019-04-07T21:56:53.965Z,19.30
2019-04-07T21:59:48.900Z,22.90
2019-04-07T22:02:40.617Z,21.83
2019-04-07T22:05:57.232Z,19.03
2019-04-07T22:08:50.128Z,16.20
2019-04-07T22:11:22.675Z,20.90
2019-04-07T22:14:08.722Z,19.87
2019-04-07T22:17:16.937Z,19.47
2019-04-07T22:23:09.205Z,18.43
2019-04-07T22:26:20.236Z,19.43
2019-04-07T22:28:59.856Z,18.00
2019-04-07T22:34:09.844Z,21.00
2019-04-07T22:48:58.323Z,19.03
2019-04-07T22:54:05.768Z,22.40
2019-04-07T23:02:44.651Z,20.03
2019-04-07T23:05:12.956Z,17.60
2019-04-07T23:10:42.190Z,18.87
2019-04-07T23:13:21.705Z,14.07
2019-04-07T23:16:10.834Z,14.17
2019-04-07T23:18:31.811Z,12.10
2019-04-07T23:20:59.898Z,11.37
2019-04-07T23:26:17.924Z,11.40
2019-04-07T23:28:47.173Z,12.63
2019-04-07T23:31:15.899Z,14.40
2019-04-07T23:34:25.350Z,13.47
2019-04-07T23:37:01.529Z,12.43
2019-04-07T23:39:49.600Z,10.97
2019-04-07T23:42:28.717Z,10.97
2019-04-07T23:44:56.999Z,11.37
2019-04-07T23:47:24.917Z,11.03
2019-04-07T23:50:12.704Z,11.07
2019-04-07T23:53:13.021Z,12.60
2019-04-07T23:55:42.172Z,8.73
2019-04-07T23:58:18.780Z,11.13
