createdAt,value
2018-04-14T00:00:20.989Z,99.90
2018-04-14T00:02:48.513Z,99.90
2018-04-14T00:05:16.021Z,99.90
2018-04-14T00:07:43.589Z,99.90
2018-04-14T00:10:11.121Z,99.90
2018-04-14T00:12:38.725Z,99.90
2018-04-14T00:15:07.040Z,99.90
2018-04-14T00:17:34.534Z,99.90
2018-04-14T00:20:02.076Z,99.90
2018-04-14T00:22:29.584Z,99.90
2018-04-14T00:24:57.169Z,99.90
2018-04-14T00:27:24.662Z,99.90
2018-04-14T00:29:53.164Z,99.90
2018-04-14T00:32:21.455Z,99.90
2018-04-14T00:34:49.756Z,99.90
2018-04-14T00:37:17.323Z,99.90
2018-04-14T00:39:44.899Z,99.90
2018-04-14T00:42:12.392Z,99.90
2018-04-14T00:44:39.946Z,99.90
2018-04-14T00:47:07.529Z,99.90
2018-04-14T00:49:35.052Z,99.90
2018-04-14T00:52:02.670Z,99.90
2018-04-14T00:54:30.230Z,99.90
2018-04-14T00:56:57.777Z,99.90
2018-04-14T00:59:25.347Z,99.90
2018-04-14T01:01:52.859Z,99.90
2018-04-14T01:04:21.121Z,99.90
2018-04-14T01:06:49.414Z,99.90
2018-04-14T01:09:17.684Z,99.90
2018-04-14T01:11:48.561Z,99.90
2018-04-14T01:14:16.054Z,99.90
2018-04-14T01:16:43.666Z,99.90
2018-04-14T01:19:11.213Z,99.90
2018-04-14T01:21:38.731Z,99.90
2018-04-14T01:24:06.333Z,99.90
2018-04-14T01:26:33.858Z,99.90
2018-04-14T01:29:02.312Z,99.90
2018-04-14T01:31:29.814Z,99.90
2018-04-14T01:33:58.128Z,99.90
2018-04-14T01:36:25.657Z,99.90
2018-04-14T01:38:55.293Z,99.90
2018-04-14T01:41:22.939Z,99.90
2018-04-14T01:43:50.612Z,99.90
2018-04-14T01:46:18.120Z,99.90
2018-04-14T01:48:45.807Z,99.90
2018-04-14T01:51:13.353Z,99.90
2018-04-14T01:53:41.686Z,99.90
2018-04-14T01:56:09.296Z,99.90
2018-04-14T01:58:36.839Z,99.90
2018-04-14T02:01:05.129Z,99.90
2018-04-14T02:03:33.584Z,99.90
2018-04-14T02:06:01.929Z,99.90
2018-04-14T02:08:29.474Z,99.90
2018-04-14T02:10:57.028Z,99.90
2018-04-14T02:13:24.519Z,99.90
2018-04-14T02:15:52.137Z,99.90
2018-04-14T02:18:19.671Z,99.90
2018-04-14T02:20:48.054Z,99.90
2018-04-14T02:23:16.322Z,99.90
2018-04-14T02:25:44.601Z,99.90
2018-04-14T02:28:12.865Z,99.90
2018-04-14T02:30:41.217Z,99.90
2018-04-14T02:33:08.722Z,99.90
2018-04-14T02:35:36.230Z,99.90
2018-04-14T02:38:03.770Z,99.90
2018-04-14T02:40:31.295Z,99.90
2018-04-14T02:42:58.838Z,99.90
2018-04-14T02:45:27.135Z,99.90
2018-04-14T02:47:54.722Z,99.90
2018-04-14T02:50:22.266Z,99.90
2018-04-14T02:52:49.782Z,99.90
2018-04-14T02:55:18.057Z,99.90
2018-04-14T02:57:46.373Z,99.90
2018-04-14T03:00:13.902Z,99.90
2018-04-14T03:02:42.227Z,99.90
2018-04-14T03:05:09.726Z,99.90
2018-04-14T03:07:38.448Z,99.90
2018-04-14T03:10:05.941Z,99.90
2018-04-14T03:12:34.397Z,99.90
2018-04-14T03:15:01.897Z,99.90
2018-04-14T03:17:30.186Z,99.90
2018-04-14T03:19:58.473Z,99.90
2018-04-14T03:22:26.721Z,99.90
2018-04-14T03:24:55.107Z,99.90
2018-04-14T03:27:24.346Z,99.90
2018-04-14T03:29:51.874Z,99.90
2018-04-14T03:32:19.457Z,99.90
2018-04-14T03:34:46.994Z,99.90
2018-04-14T03:37:15.267Z,99.90
2018-04-14T03:39:43.667Z,99.90
2018-04-14T03:42:11.198Z,99.90
2018-04-14T03:44:39.458Z,99.90
2018-04-14T03:47:06.971Z,99.90
2018-04-14T03:49:34.622Z,99.90
2018-04-14T03:52:02.229Z,99.90
2018-04-14T03:54:30.635Z,99.90
2018-04-14T03:56:58.887Z,99.90
2018-04-14T03:59:27.290Z,99.90
2018-04-14T04:01:55.555Z,99.90
2018-04-14T04:04:23.840Z,99.90
2018-04-14T04:06:52.171Z,99.90
2018-04-14T04:09:19.662Z,99.90
2018-04-14T04:11:47.936Z,99.90
2018-04-14T04:14:16.246Z,99.90
2018-04-14T04:16:44.559Z,99.90
2018-04-14T04:19:23.872Z,99.90
2018-04-14T04:22:03.298Z,99.90
2018-04-14T04:24:43.037Z,99.90
2018-04-14T04:27:10.601Z,99.90
2018-04-14T04:29:38.951Z,99.90
2018-04-14T04:32:07.245Z,99.90
2018-04-14T04:34:34.776Z,99.90
2018-04-14T04:37:03.288Z,99.90
2018-04-14T04:39:30.789Z,99.90
2018-04-14T04:41:58.291Z,99.90
2018-04-14T04:44:26.672Z,99.90
2018-04-14T04:46:54.182Z,99.90
2018-04-14T04:49:21.690Z,99.90
2018-04-14T04:51:49.336Z,99.90
2018-04-14T04:54:16.855Z,99.90
2018-04-14T04:56:44.437Z,99.90
2018-04-14T04:59:12.776Z,99.90
2018-04-14T05:01:40.272Z,99.90
2018-04-14T05:04:08.558Z,99.90
2018-04-14T05:06:36.833Z,99.90
2018-04-14T05:09:05.999Z,99.90
2018-04-14T05:11:34.265Z,99.90
2018-04-14T05:14:02.704Z,99.90
2018-04-14T05:16:30.263Z,99.90
2018-04-14T05:18:57.814Z,99.90
2018-04-14T05:21:25.372Z,99.90
2018-04-14T05:23:52.898Z,99.90
2018-04-14T05:26:20.433Z,99.90
2018-04-14T05:28:48.054Z,99.90
2018-04-14T05:31:16.348Z,99.90
2018-04-14T05:33:43.862Z,99.90
2018-04-14T05:36:12.177Z,99.90
2018-04-14T05:38:39.786Z,99.90
2018-04-14T05:41:07.292Z,99.90
2018-04-14T05:43:34.815Z,99.90
2018-04-14T05:46:02.353Z,99.90
2018-04-14T05:48:30.625Z,99.90
2018-04-14T05:50:58.248Z,99.90
2018-04-14T05:53:26.612Z,99.90
2018-04-14T05:55:54.146Z,99.90
2018-04-14T05:58:21.691Z,99.90
2018-04-14T06:00:49.981Z,99.90
2018-04-14T06:03:18.570Z,99.90
2018-04-14T06:05:46.218Z,99.90
2018-04-14T06:08:13.761Z,99.90
2018-04-14T06:10:41.299Z,99.90
2018-04-14T06:13:08.805Z,99.90
2018-04-14T06:15:36.437Z,99.90
2018-04-14T06:18:04.759Z,99.90
2018-04-14T06:20:32.460Z,99.90
2018-04-14T06:23:00.022Z,99.90
2018-04-14T06:25:27.559Z,99.90
2018-04-14T06:27:55.071Z,99.90
2018-04-14T06:30:22.602Z,99.90
2018-04-14T06:32:50.932Z,99.90
2018-04-14T06:35:18.519Z,99.90
2018-04-14T06:37:46.087Z,99.90
2018-04-14T06:40:13.630Z,99.90
2018-04-14T06:42:41.469Z,99.90
2018-04-14T06:45:08.997Z,99.90
2018-04-14T06:47:37.259Z,99.90
2018-04-14T06:50:05.600Z,99.90
2018-04-14T06:52:33.127Z,99.90
2018-04-14T06:55:00.640Z,99.90
2018-04-14T06:57:28.919Z,99.90
2018-04-14T06:59:57.181Z,99.90
2018-04-14T07:02:24.705Z,99.90
2018-04-14T07:04:52.317Z,99.60
2018-04-14T07:07:20.443Z,99.60
2018-04-14T07:09:48.030Z,99.90
2018-04-14T07:12:16.356Z,99.90
2018-04-14T07:14:43.920Z,99.90
2018-04-14T07:17:11.437Z,99.90
2018-04-14T07:19:39.768Z,99.90
2018-04-14T07:22:07.300Z,99.90
2018-04-14T07:24:34.846Z,99.90
2018-04-14T07:27:02.373Z,99.90
2018-04-14T07:29:29.894Z,99.10
2018-04-14T07:31:57.681Z,99.60
2018-04-14T07:34:25.706Z,99.90
2018-04-14T07:36:53.278Z,99.90
2018-04-14T07:39:20.807Z,99.80
2018-04-14T07:41:49.081Z,99.20
2018-04-14T07:44:16.610Z,99.20
2018-04-14T07:46:44.986Z,98.90
2018-04-14T07:49:12.614Z,97.80
2018-04-14T07:51:40.198Z,95.90
2018-04-14T07:54:07.674Z,95.50
2018-04-14T07:56:35.254Z,95.00
2018-04-14T07:59:03.498Z,93.20
2018-04-14T08:01:31.242Z,93.10
2018-04-14T08:03:58.877Z,93.50
2018-04-14T08:06:26.375Z,93.30
2018-04-14T08:08:53.895Z,92.40
2018-04-14T08:11:22.422Z,92.50
2018-04-14T08:13:51.539Z,93.70
2018-04-14T08:16:19.842Z,93.10
2018-04-14T08:18:47.418Z,93.10
2018-04-14T08:21:14.941Z,92.20
2018-04-14T08:23:42.519Z,90.80
2018-04-14T08:26:10.150Z,89.90
2018-04-14T08:28:38.444Z,91.30
2018-04-14T08:31:05.971Z,91.30
2018-04-14T08:33:34.270Z,93.80
2018-04-14T08:36:01.782Z,93.70
2018-04-14T08:38:29.331Z,92.20
2018-04-14T08:40:56.909Z,92.00
2018-04-14T08:43:25.240Z,84.30
2018-04-14T08:45:52.794Z,86.20
2018-04-14T08:48:20.317Z,91.50
2018-04-14T08:50:48.665Z,94.60
2018-04-14T08:53:16.187Z,94.60
2018-04-14T08:55:43.738Z,96.50
2018-04-14T08:58:11.317Z,96.90
2018-04-14T09:00:38.870Z,95.20
2018-04-14T09:03:06.420Z,93.30
2018-04-14T09:05:34.076Z,92.40
2018-04-14T09:08:01.733Z,91.00
2018-04-14T09:10:39.859Z,91.20
2018-04-14T09:16:11.475Z,92.70
2018-04-14T09:18:39.797Z,91.00
2018-04-14T09:21:07.355Z,91.00
2018-04-14T09:23:34.916Z,91.30
2018-04-14T09:26:02.441Z,92.60
2018-04-14T09:28:31.137Z,94.90
2018-04-14T09:30:58.637Z,94.90
2018-04-14T09:33:26.166Z,94.40
2018-04-14T09:35:53.689Z,92.80
2018-04-14T09:38:21.957Z,85.70
2018-04-14T09:40:50.329Z,87.70
2018-04-14T09:43:18.656Z,86.60
2018-04-14T09:45:46.369Z,86.50
2018-04-14T09:48:13.967Z,88.10
2018-04-14T09:50:41.513Z,88.90
2018-04-14T09:53:09.792Z,90.40
2018-04-14T09:55:37.361Z,90.40
2018-04-14T09:58:05.306Z,84.30
2018-04-14T10:00:33.816Z,80.40
2018-04-14T10:03:07.067Z,80.30
2018-04-14T10:05:35.361Z,77.80
2018-04-14T10:08:02.898Z,77.70
2018-04-14T10:10:30.456Z,77.70
2018-04-14T10:12:58.053Z,80.60
2018-04-14T10:15:26.173Z,90.40
2018-04-14T10:17:55.291Z,90.60
2018-04-14T10:20:23.072Z,90.60
2018-04-14T10:22:50.642Z,86.30
2018-04-14T10:25:18.175Z,85.20
2018-04-14T10:27:46.445Z,80.40
2018-04-14T10:30:14.796Z,82.80
2018-04-14T10:32:42.316Z,82.60
2018-04-14T10:35:09.950Z,81.80
2018-04-14T10:37:38.334Z,85.30
2018-04-14T10:40:05.805Z,85.20
2018-04-14T10:42:33.330Z,78.40
2018-04-14T10:45:00.918Z,78.80
2018-04-14T10:47:28.485Z,84.50
2018-04-14T10:49:56.314Z,90.20
2018-04-14T10:52:24.708Z,85.10
2018-04-14T10:54:52.284Z,84.90
2018-04-14T10:57:20.787Z,81.90
2018-04-14T10:59:48.297Z,83.30
2018-04-14T11:02:15.863Z,85.80
2018-04-14T11:04:44.728Z,87.10
2018-04-14T11:07:13.200Z,90.90
2018-04-14T11:09:42.234Z,88.50
2018-04-14T11:12:09.894Z,88.50
2018-04-14T11:14:37.429Z,90.30
2018-04-14T11:17:05.807Z,93.20
2018-04-14T11:19:35.462Z,91.60
2018-04-14T11:22:03.042Z,91.50
2018-04-14T11:24:30.610Z,91.20
2018-04-14T11:26:58.634Z,92.50
2018-04-14T11:29:26.181Z,93.60
2018-04-14T11:31:53.751Z,93.10
2018-04-14T11:34:21.276Z,93.00
2018-04-14T11:36:50.714Z,92.00
2018-04-14T11:39:18.467Z,92.00
2018-04-14T11:41:46.941Z,92.40
2018-04-14T11:44:26.204Z,93.20
2018-04-14T11:46:54.079Z,92.30
2018-04-14T11:49:31.777Z,91.90
2018-04-14T11:51:59.826Z,91.80
2018-04-14T11:54:27.436Z,93.70
2018-04-14T11:56:55.751Z,94.90
2018-04-14T11:59:23.321Z,95.00
2018-04-14T12:01:50.819Z,94.30
2018-04-14T12:04:18.640Z,94.30
2018-04-14T12:06:49.222Z,94.90
2018-04-14T12:09:19.999Z,94.70
2018-04-14T12:11:47.706Z,94.60
2018-04-14T12:14:16.150Z,93.40
2018-04-14T12:16:54.953Z,93.70
2018-04-14T12:19:24.883Z,94.30
2018-04-14T12:21:52.420Z,94.30
2018-04-14T12:24:20.782Z,93.30
2018-04-14T12:26:52.335Z,93.00
2018-04-14T12:29:30.461Z,93.00
2018-04-14T12:31:58.805Z,93.20
2018-04-14T12:37:18.334Z,93.70
2018-04-14T12:39:45.879Z,94.10
2018-04-14T12:42:13.591Z,93.40
2018-04-14T12:44:43.473Z,94.00
2018-04-14T12:47:13.697Z,94.10
2018-04-14T12:49:43.003Z,94.40
2018-04-14T12:52:10.646Z,94.50
2018-04-14T12:54:49.051Z,94.90
2018-04-14T12:57:31.117Z,94.60
2018-04-14T13:00:12.631Z,94.90
2018-04-14T13:02:42.174Z,94.40
2018-04-14T13:05:11.155Z,94.20
2018-04-14T13:07:40.741Z,94.20
2018-04-14T13:10:10.224Z,95.00
2018-04-14T13:12:38.664Z,95.10
2018-04-14T13:15:08.827Z,95.10
2018-04-14T13:17:39.208Z,93.60
2018-04-14T13:20:06.765Z,93.60
2018-04-14T13:22:34.420Z,93.80
2018-04-14T13:25:01.999Z,93.90
2018-04-14T13:27:34.700Z,92.70
2018-04-14T13:30:02.254Z,93.30
2018-04-14T13:32:30.658Z,92.30
2018-04-14T13:34:59.290Z,92.30
2018-04-14T13:37:29.196Z,92.50
2018-04-14T13:39:56.896Z,92.90
2018-04-14T13:42:26.244Z,93.40
2018-04-14T13:44:53.805Z,93.40
2018-04-14T13:47:23.157Z,93.70
2018-04-14T13:49:55.581Z,93.80
2018-04-14T13:52:24.777Z,93.70
2018-04-14T13:54:52.358Z,93.60
2018-04-14T13:57:30.457Z,93.50
2018-04-14T14:00:00.217Z,92.90
2018-04-14T14:02:33.935Z,93.00
2018-04-14T14:05:01.501Z,93.40
2018-04-14T14:07:39.934Z,93.50
2018-04-14T14:10:07.632Z,94.00
2018-04-14T14:12:35.554Z,94.10
2018-04-14T14:15:03.221Z,94.30
2018-04-14T14:17:31.229Z,94.50
2018-04-14T14:20:10.539Z,95.00
2018-04-14T14:22:39.160Z,94.90
2018-04-14T14:25:06.874Z,94.80
2018-04-14T14:27:36.458Z,94.40
2018-04-14T14:30:04.745Z,93.90
2018-04-14T14:32:33.233Z,93.20
2018-04-14T14:35:01.771Z,92.90
2018-04-14T14:37:32.117Z,92.90
2018-04-14T14:39:59.670Z,93.30
2018-04-14T14:42:27.261Z,93.80
2018-04-14T14:44:55.190Z,94.40
2018-04-14T14:47:22.787Z,95.30
2018-04-14T14:52:49.417Z,95.10
2018-04-14T14:55:16.933Z,95.10
2018-04-14T14:57:45.214Z,94.50
2018-04-14T15:00:13.770Z,94.90
2018-04-14T15:02:41.316Z,94.80
2018-04-14T15:05:08.837Z,95.30
2018-04-14T15:07:36.384Z,95.30
2018-04-14T15:10:03.917Z,94.90
2018-04-14T15:12:32.265Z,95.10
2018-04-14T15:14:59.898Z,95.10
2018-04-14T15:17:27.519Z,94.40
2018-04-14T15:19:55.081Z,94.40
2018-04-14T15:22:24.508Z,95.30
2018-04-14T15:24:52.046Z,95.30
2018-04-14T15:27:22.192Z,94.90
2018-04-14T15:29:49.820Z,94.90
2018-04-14T15:32:18.406Z,95.20
2018-04-14T15:34:46.760Z,95.60
2018-04-14T15:37:15.309Z,95.40
2018-04-14T15:39:42.869Z,95.40
2018-04-14T15:42:10.403Z,95.20
2018-04-14T15:44:38.014Z,95.90
2018-04-14T15:47:05.622Z,96.00
2018-04-14T15:49:33.408Z,96.20
2018-04-14T15:52:01.168Z,96.30
2018-04-14T15:54:28.696Z,95.70
2018-04-14T15:56:56.315Z,95.30
2018-04-14T15:59:24.106Z,95.20
2018-04-14T16:01:51.650Z,95.70
2018-04-14T16:04:20.139Z,95.40
2018-04-14T16:06:47.628Z,95.40
2018-04-14T16:09:15.201Z,95.30
2018-04-14T16:11:43.455Z,95.30
2018-04-14T16:14:11.007Z,95.60
2018-04-14T16:16:38.560Z,96.00
2018-04-14T16:19:06.113Z,95.90
2018-04-14T16:21:34.409Z,95.80
2018-04-14T16:24:01.958Z,95.80
2018-04-14T16:26:29.512Z,95.80
2018-04-14T16:28:57.095Z,95.70
2018-04-14T16:31:24.839Z,96.10
2018-04-14T16:33:53.297Z,95.80
2018-04-14T16:36:20.837Z,95.80
2018-04-14T16:41:22.905Z,96.00
2018-04-14T16:43:50.528Z,96.40
2018-04-14T16:46:18.086Z,96.00
2018-04-14T16:48:45.600Z,96.40
2018-04-14T16:51:13.132Z,96.40
2018-04-14T16:53:40.699Z,96.80
2018-04-14T16:56:08.293Z,96.10
2018-04-14T16:58:36.633Z,96.00
2018-04-14T17:01:04.222Z,96.00
2018-04-14T17:03:32.563Z,96.30
2018-04-14T17:06:00.096Z,96.30
2018-04-14T17:08:27.601Z,96.00
2018-04-14T17:10:55.896Z,96.10
2018-04-14T17:13:23.496Z,96.10
2018-04-14T17:15:51.036Z,96.00
2018-04-14T17:18:18.735Z,96.50
2018-04-14T17:20:46.360Z,96.30
2018-04-14T17:23:13.868Z,96.10
2018-04-14T17:25:42.168Z,95.80
2018-04-14T17:28:09.685Z,95.80
2018-04-14T17:30:37.231Z,95.70
2018-04-14T17:33:04.821Z,96.40
2018-04-14T17:35:32.309Z,96.30
2018-04-14T17:37:59.895Z,96.10
2018-04-14T17:40:27.433Z,96.40
2018-04-14T17:42:54.970Z,96.70
2018-04-14T17:45:23.270Z,96.70
2018-04-14T17:47:50.946Z,96.70
2018-04-14T17:50:18.517Z,96.80
2018-04-14T17:52:46.176Z,97.10
2018-04-14T17:55:13.722Z,97.10
2018-04-14T17:57:41.234Z,96.90
2018-04-14T18:00:09.497Z,97.00
2018-04-14T18:02:37.021Z,97.00
2018-04-14T18:05:04.532Z,96.90
2018-04-14T18:07:32.920Z,97.30
2018-04-14T18:10:01.225Z,97.40
2018-04-14T18:12:28.744Z,97.40
2018-04-14T18:14:56.305Z,97.40
2018-04-14T18:17:23.909Z,97.40
2018-04-14T18:19:52.436Z,97.50
2018-04-14T18:22:20.742Z,97.60
2018-04-14T18:24:48.304Z,97.60
2018-04-14T18:27:16.041Z,97.60
2018-04-14T18:29:43.640Z,97.70
2018-04-14T18:32:11.186Z,97.70
2018-04-14T18:34:38.728Z,97.60
2018-04-14T18:37:06.277Z,97.50
2018-04-14T18:39:33.892Z,97.50
2018-04-14T18:42:01.394Z,97.30
2018-04-14T18:44:28.962Z,97.30
2018-04-14T18:46:56.520Z,97.30
2018-04-14T18:49:24.143Z,97.70
2018-04-14T18:51:51.689Z,98.30
2018-04-14T18:54:19.236Z,99.50
2018-04-14T18:56:47.585Z,99.90
2018-04-14T18:59:15.101Z,99.90
2018-04-14T19:01:46.261Z,99.90
2018-04-14T19:04:15.634Z,99.90
2018-04-14T19:06:43.181Z,99.90
2018-04-14T19:09:10.701Z,99.90
2018-04-14T19:11:38.351Z,99.90
2018-04-14T19:14:06.043Z,99.90
2018-04-14T19:16:33.593Z,99.90
2018-04-14T19:19:01.292Z,99.90
2018-04-14T19:21:28.903Z,99.90
2018-04-14T19:23:56.516Z,99.90
2018-04-14T19:26:25.016Z,99.90
2018-04-14T19:28:53.537Z,99.90
2018-04-14T19:31:21.167Z,99.90
2018-04-14T19:33:48.721Z,99.90
2018-04-14T19:36:16.377Z,99.90
2018-04-14T19:38:44.203Z,99.90
2018-04-14T19:41:11.928Z,99.90
2018-04-14T19:43:39.464Z,99.90
2018-04-14T19:46:07.101Z,99.90
2018-04-14T19:48:34.809Z,99.90
2018-04-14T19:51:02.326Z,99.90
2018-04-14T19:53:41.805Z,99.90
2018-04-14T19:56:09.309Z,99.90
2018-04-14T19:58:36.938Z,99.90
2018-04-14T20:01:04.521Z,99.90
2018-04-14T20:03:32.222Z,99.90
2018-04-14T20:08:42.421Z,99.90
2018-04-14T20:11:10.148Z,99.90
2018-04-14T20:13:38.461Z,99.90
2018-04-14T20:16:07.178Z,99.90
2018-04-14T20:18:34.820Z,99.90
2018-04-14T20:21:03.202Z,99.90
2018-04-14T20:23:30.871Z,99.90
2018-04-14T20:25:59.770Z,99.90
2018-04-14T20:28:28.384Z,99.90
2018-04-14T20:30:56.073Z,99.90
2018-04-14T20:33:24.752Z,99.90
2018-04-14T20:35:52.270Z,99.90
2018-04-14T20:38:19.885Z,99.90
2018-04-14T20:41:04.056Z,99.90
2018-04-14T20:43:31.676Z,99.90
2018-04-14T20:46:00.696Z,99.90
2018-04-14T20:48:28.386Z,99.90
2018-04-14T20:51:08.930Z,99.90
2018-04-14T20:53:46.747Z,99.90
2018-04-14T20:56:15.969Z,99.90
2018-04-14T20:58:44.350Z,99.90
2018-04-14T21:01:11.886Z,99.90
2018-04-14T21:03:40.505Z,99.90
2018-04-14T21:06:10.391Z,99.90
2018-04-14T21:08:38.743Z,99.90
2018-04-14T21:11:06.489Z,99.90
2018-04-14T21:13:34.094Z,99.90
2018-04-14T21:16:02.674Z,99.90
2018-04-14T21:18:35.722Z,99.90
2018-04-14T21:21:03.385Z,99.90
2018-04-14T21:23:31.216Z,99.90
2018-04-14T21:25:58.850Z,99.90
2018-04-14T21:28:26.438Z,99.90
2018-04-14T21:30:53.940Z,99.90
2018-04-14T21:33:21.522Z,99.90
2018-04-14T21:35:52.692Z,99.90
2018-04-14T21:38:20.248Z,99.90
2018-04-14T21:40:47.827Z,99.90
2018-04-14T21:43:15.345Z,99.90
2018-04-14T21:45:43.872Z,99.90
2018-04-14T21:48:11.392Z,99.90
2018-04-14T21:50:38.957Z,99.90
2018-04-14T21:53:06.495Z,99.90
2018-04-14T21:55:35.015Z,99.90
2018-04-14T21:58:02.548Z,99.90
2018-04-14T22:00:30.156Z,99.90
2018-04-14T22:02:57.693Z,99.90
2018-04-14T22:05:25.296Z,99.90
2018-04-14T22:07:53.298Z,99.90
2018-04-14T22:10:20.811Z,99.90
2018-04-14T22:12:48.372Z,99.90
2018-04-14T22:15:15.933Z,99.90
2018-04-14T22:17:43.593Z,99.90
2018-04-14T22:20:11.131Z,99.90
2018-04-14T22:22:38.663Z,99.90
2018-04-14T22:25:06.322Z,99.90
2018-04-14T22:27:33.806Z,99.90
2018-04-14T22:30:01.443Z,99.90
2018-04-14T22:32:29.009Z,99.90
2018-04-14T22:34:56.539Z,99.90
2018-04-14T22:37:24.067Z,99.90
2018-04-14T22:39:51.585Z,99.90
2018-04-14T22:42:19.135Z,99.90
2018-04-14T22:44:46.650Z,99.90
2018-04-14T22:47:14.917Z,99.90
2018-04-14T22:49:42.468Z,99.90
2018-04-14T22:52:09.999Z,99.90
2018-04-14T22:54:37.577Z,99.90
2018-04-14T22:57:05.301Z,99.90
2018-04-14T22:59:32.901Z,99.90
2018-04-14T23:02:00.723Z,99.90
2018-04-14T23:04:28.234Z,99.90
2018-04-14T23:06:56.048Z,99.90
2018-04-14T23:09:23.716Z,99.90
2018-04-14T23:11:51.245Z,99.90
2018-04-14T23:14:18.894Z,99.90
2018-04-14T23:16:46.410Z,99.90
2018-04-14T23:19:14.256Z,99.90
2018-04-14T23:21:41.889Z,99.90
2018-04-14T23:24:09.464Z,99.90
2018-04-14T23:26:36.958Z,99.90
2018-04-14T23:29:04.513Z,99.90
2018-04-14T23:31:32.120Z,99.90
2018-04-14T23:33:59.656Z,99.90
2018-04-14T23:36:27.157Z,99.90
2018-04-14T23:38:54.813Z,99.90
2018-04-14T23:41:22.326Z,99.90
2018-04-14T23:43:49.864Z,99.90
2018-04-14T23:46:17.391Z,99.90
2018-04-14T23:48:44.924Z,99.90
2018-04-14T23:51:13.268Z,99.90
2018-04-14T23:53:40.786Z,99.90
2018-04-14T23:56:08.385Z,99.90
2018-04-14T23:58:36.725Z,99.90
