createdAt,value
2018-09-06T00:00:56.275Z,99.99
2018-09-06T00:02:27.942Z,99.99
2018-09-06T00:03:59.408Z,99.99
2018-09-06T00:07:02.543Z,99.99
2018-09-06T00:08:34.560Z,99.99
2018-09-06T00:10:05.676Z,99.99
2018-09-06T00:11:37.246Z,99.99
2018-09-06T00:13:08.810Z,99.99
2018-09-06T00:14:40.678Z,99.99
2018-09-06T00:16:11.943Z,99.99
2018-09-06T00:17:43.511Z,99.99
2018-09-06T00:19:15.077Z,99.99
2018-09-06T00:20:46.749Z,99.99
2018-09-06T00:22:18.212Z,99.99
2018-09-06T00:23:49.779Z,99.99
2018-09-06T00:25:21.344Z,99.99
2018-09-06T00:26:53.658Z,99.99
2018-09-06T00:28:24.484Z,99.99
2018-09-06T00:29:56.046Z,99.99
2018-09-06T00:31:27.616Z,99.99
2018-09-06T00:32:59.280Z,99.99
2018-09-06T00:34:30.746Z,99.99
2018-09-06T00:36:02.312Z,99.99
2018-09-06T00:37:33.880Z,99.99
2018-09-06T00:39:05.548Z,99.99
2018-09-06T00:40:37.014Z,99.99
2018-09-06T00:42:08.580Z,99.99
2018-09-06T00:43:40.146Z,99.99
2018-09-06T00:45:12.114Z,99.99
2018-09-06T00:46:43.281Z,99.99
2018-09-06T00:48:14.846Z,99.99
2018-09-06T00:49:46.413Z,99.99
2018-09-06T00:51:18.080Z,99.99
2018-09-06T00:52:49.547Z,99.99
2018-09-06T00:54:21.114Z,99.99
2018-09-06T00:55:52.681Z,99.99
2018-09-06T00:57:24.348Z,99.99
2018-09-06T00:58:55.814Z,99.99
2018-09-06T01:00:27.381Z,99.99
2018-09-06T01:01:58.947Z,99.99
2018-09-06T01:03:30.752Z,99.99
2018-09-06T01:05:02.085Z,99.99
2018-09-06T01:06:33.647Z,99.99
2018-09-06T01:08:05.216Z,99.99
2018-09-06T01:09:36.885Z,99.99
2018-09-06T01:11:08.349Z,99.99
2018-09-06T01:12:39.915Z,99.99
2018-09-06T01:14:11.482Z,99.99
2018-09-06T01:15:43.349Z,99.99
2018-09-06T01:17:14.615Z,99.99
2018-09-06T01:18:46.183Z,99.99
2018-09-06T01:20:17.749Z,99.99
2018-09-06T01:21:49.565Z,99.99
2018-09-06T01:23:20.884Z,99.99
2018-09-06T01:24:52.452Z,99.99
2018-09-06T01:26:24.018Z,99.99
2018-09-06T01:27:55.683Z,99.99
2018-09-06T01:29:27.150Z,99.99
2018-09-06T01:30:58.717Z,99.99
2018-09-06T01:32:30.375Z,99.99
2018-09-06T01:34:01.883Z,99.99
2018-09-06T01:35:33.417Z,99.99
2018-09-06T01:37:04.984Z,99.99
2018-09-06T01:38:36.710Z,99.99
2018-09-06T01:40:08.318Z,99.99
2018-09-06T01:41:39.684Z,99.99
2018-09-06T01:43:11.251Z,99.99
2018-09-06T01:44:42.820Z,99.99
2018-09-06T01:46:14.485Z,99.99
2018-09-06T01:47:45.952Z,99.99
2018-09-06T01:49:17.518Z,99.99
2018-09-06T01:50:49.085Z,99.99
2018-09-06T01:52:20.952Z,99.99
2018-09-06T01:53:52.218Z,99.99
2018-09-06T01:55:23.786Z,99.99
2018-09-06T01:56:55.356Z,99.99
2018-09-06T01:58:27.020Z,99.99
2018-09-06T01:59:58.486Z,99.99
2018-09-06T02:01:30.051Z,99.99
2018-09-06T02:03:01.619Z,99.99
2018-09-06T02:04:33.186Z,99.99
2018-09-06T02:06:04.753Z,99.99
2018-09-06T02:07:36.318Z,99.99
2018-09-06T02:09:07.885Z,99.99
2018-09-06T02:10:39.453Z,99.99
2018-09-06T02:12:11.028Z,99.99
2018-09-06T02:13:42.587Z,99.99
2018-09-06T02:15:14.154Z,99.99
2018-09-06T02:16:46.121Z,99.99
2018-09-06T02:18:17.289Z,99.99
2018-09-06T02:19:48.853Z,99.99
2018-09-06T02:21:20.422Z,99.99
2018-09-06T02:22:51.987Z,99.99
2018-09-06T02:24:23.557Z,99.99
2018-09-06T02:25:55.121Z,99.99
2018-09-06T02:27:26.690Z,99.99
2018-09-06T02:28:58.359Z,99.99
2018-09-06T02:30:29.823Z,99.99
2018-09-06T02:32:01.394Z,99.99
2018-09-06T02:33:32.956Z,99.99
2018-09-06T02:35:04.723Z,99.99
2018-09-06T02:36:36.088Z,99.99
2018-09-06T02:38:07.660Z,99.99
2018-09-06T02:39:39.223Z,99.99
2018-09-06T02:41:10.890Z,99.99
2018-09-06T02:42:42.357Z,99.99
2018-09-06T02:44:13.925Z,99.99
2018-09-06T02:45:45.490Z,99.99
2018-09-06T02:47:17.157Z,99.99
2018-09-06T02:48:48.623Z,99.99
2018-09-06T02:50:20.193Z,99.99
2018-09-06T02:51:51.755Z,99.99
2018-09-06T02:53:23.725Z,99.99
2018-09-06T02:54:54.890Z,99.99
2018-09-06T02:56:26.458Z,99.99
2018-09-06T02:57:58.024Z,99.99
2018-09-06T02:59:29.696Z,99.99
2018-09-06T03:01:01.158Z,99.99
2018-09-06T03:02:32.724Z,99.99
2018-09-06T03:04:04.291Z,99.99
2018-09-06T03:05:35.908Z,99.99
2018-09-06T03:07:07.423Z,99.99
2018-09-06T03:08:38.991Z,99.99
2018-09-06T03:10:10.559Z,99.99
2018-09-06T03:11:42.325Z,99.99
2018-09-06T03:13:13.692Z,99.99
2018-09-06T03:16:16.825Z,99.99
2018-09-06T03:17:48.692Z,99.99
2018-09-06T03:19:19.958Z,99.99
2018-09-06T03:22:23.093Z,99.99
2018-09-06T03:23:54.959Z,99.99
2018-09-06T03:25:26.229Z,99.99
2018-09-06T03:26:57.792Z,99.99
2018-09-06T03:28:29.359Z,99.99
2018-09-06T03:30:01.133Z,99.99
2018-09-06T03:31:32.492Z,99.99
2018-09-06T03:33:04.060Z,99.99
2018-09-06T03:34:35.624Z,99.99
2018-09-06T03:36:07.350Z,99.99
2018-09-06T03:37:38.758Z,99.99
2018-09-06T03:39:10.327Z,99.99
2018-09-06T03:40:41.892Z,99.99
2018-09-06T03:42:13.459Z,99.99
2018-09-06T03:43:45.025Z,99.99
2018-09-06T03:45:16.592Z,99.99
2018-09-06T03:46:48.162Z,99.99
2018-09-06T03:48:19.874Z,99.99
2018-09-06T03:49:51.300Z,99.99
2018-09-06T03:51:22.858Z,99.99
2018-09-06T03:52:54.425Z,99.99
2018-09-06T03:54:26.291Z,99.99
2018-09-06T03:55:57.559Z,99.99
2018-09-06T03:57:29.123Z,99.99
2018-09-06T03:59:00.688Z,99.99
2018-09-06T04:00:32.356Z,99.99
2018-09-06T04:02:03.822Z,99.99
2018-09-06T04:03:35.390Z,99.99
2018-09-06T04:06:38.670Z,99.99
2018-09-06T04:08:10.090Z,99.99
2018-09-06T04:09:42.197Z,99.99
2018-09-06T04:11:13.220Z,99.99
2018-09-06T04:12:45.091Z,99.99
2018-09-06T04:14:16.358Z,99.99
2018-09-06T04:15:47.919Z,99.99
2018-09-06T04:17:19.488Z,99.99
2018-09-06T04:18:51.695Z,99.99
2018-09-06T04:20:22.618Z,99.99
2018-09-06T04:21:54.186Z,99.99
2018-09-06T04:23:25.750Z,99.99
2018-09-06T04:24:57.717Z,99.99
2018-09-06T04:26:28.883Z,99.99
2018-09-06T04:28:00.450Z,99.99
2018-09-06T04:29:32.016Z,99.99
2018-09-06T04:31:03.704Z,99.99
2018-09-06T04:32:35.147Z,99.99
2018-09-06T04:34:06.717Z,99.99
2018-09-06T04:35:38.282Z,99.99
2018-09-06T04:37:09.947Z,99.99
2018-09-06T04:38:41.415Z,99.99
2018-09-06T04:40:12.979Z,99.99
2018-09-06T04:41:44.547Z,99.99
2018-09-06T04:43:16.316Z,99.99
2018-09-06T04:44:47.677Z,99.99
2018-09-06T04:46:19.247Z,99.99
2018-09-06T04:47:50.810Z,99.99
2018-09-06T04:49:22.676Z,99.99
2018-09-06T04:50:53.943Z,99.99
2018-09-06T04:52:25.508Z,99.99
2018-09-06T04:53:57.074Z,99.99
2018-09-06T04:55:28.941Z,99.99
2018-09-06T04:57:00.207Z,99.99
2018-09-06T04:58:31.918Z,99.99
2018-09-06T05:00:03.338Z,99.99
2018-09-06T05:01:35.106Z,99.99
2018-09-06T05:03:06.471Z,99.99
2018-09-06T05:04:38.036Z,99.99
2018-09-06T05:06:09.602Z,99.99
2018-09-06T05:07:41.168Z,99.99
2018-09-06T05:09:12.734Z,99.99
2018-09-06T05:10:44.299Z,99.99
2018-09-06T05:12:15.866Z,99.99
2018-09-06T05:13:47.433Z,99.99
2018-09-06T05:15:19.000Z,99.99
2018-09-06T05:16:50.563Z,99.99
2018-09-06T05:18:22.133Z,99.99
2018-09-06T05:19:54.096Z,99.99
2018-09-06T05:21:25.260Z,99.99
2018-09-06T05:22:56.826Z,99.99
2018-09-06T05:24:28.394Z,99.99
2018-09-06T05:26:00.260Z,99.99
2018-09-06T05:27:31.523Z,99.99
2018-09-06T05:29:03.094Z,99.99
2018-09-06T05:30:34.712Z,99.99
2018-09-06T05:32:06.222Z,99.99
2018-09-06T05:33:37.786Z,99.99
2018-09-06T05:35:09.412Z,99.99
2018-09-06T05:36:40.918Z,99.99
2018-09-06T05:38:12.634Z,99.99
2018-09-06T05:39:44.050Z,99.99
2018-09-06T05:41:15.615Z,99.99
2018-09-06T05:42:47.181Z,99.99
2018-09-06T05:44:18.746Z,99.99
2018-09-06T05:45:50.314Z,99.99
2018-09-06T05:47:21.897Z,99.99
2018-09-06T05:48:53.443Z,99.99
2018-09-06T05:50:25.310Z,99.99
2018-09-06T05:51:56.577Z,99.99
2018-09-06T05:53:28.179Z,99.99
2018-09-06T05:54:59.707Z,99.99
2018-09-06T05:56:31.677Z,99.99
2018-09-06T05:58:02.857Z,99.99
2018-09-06T05:59:34.438Z,99.99
2018-09-06T06:01:05.970Z,99.99
2018-09-06T06:02:37.536Z,99.99
2018-09-06T06:04:09.101Z,99.99
2018-09-06T06:05:40.668Z,99.99
2018-09-06T06:07:12.234Z,99.99
2018-09-06T06:08:43.798Z,99.99
2018-09-06T06:10:15.367Z,99.99
2018-09-06T06:11:46.973Z,99.99
2018-09-06T06:13:18.497Z,99.99
2018-09-06T06:14:50.165Z,99.99
2018-09-06T06:16:21.627Z,99.99
2018-09-06T06:17:53.193Z,99.99
2018-09-06T06:19:24.758Z,99.99
2018-09-06T06:20:56.930Z,99.99
2018-09-06T06:22:27.890Z,99.99
2018-09-06T06:23:59.658Z,99.99
2018-09-06T06:25:31.022Z,99.99
2018-09-06T06:27:02.894Z,99.99
2018-09-06T06:28:34.153Z,99.99
2018-09-06T06:30:05.723Z,99.99
2018-09-06T06:31:37.283Z,99.99
2018-09-06T06:33:08.999Z,99.99
2018-09-06T06:34:40.619Z,99.99
2018-09-06T06:36:11.980Z,99.99
2018-09-06T06:37:43.545Z,99.99
2018-09-06T06:39:15.110Z,99.99
2018-09-06T06:40:46.678Z,99.99
2018-09-06T06:42:18.241Z,99.99
2018-09-06T06:43:49.806Z,99.99
2018-09-06T06:48:24.704Z,99.99
2018-09-06T06:49:56.072Z,99.99
2018-09-06T06:51:27.634Z,99.99
2018-09-06T06:52:59.200Z,99.99
2018-09-06T06:54:31.067Z,99.99
2018-09-06T06:56:02.332Z,99.99
2018-09-06T06:57:33.896Z,99.99
2018-09-06T06:59:05.463Z,99.99
2018-09-06T07:00:37.128Z,99.99
2018-09-06T07:02:08.596Z,99.99
2018-09-06T07:03:40.362Z,99.99
2018-09-06T07:05:11.724Z,99.99
2018-09-06T07:06:43.501Z,99.99
2018-09-06T07:08:14.855Z,99.99
2018-09-06T07:09:46.419Z,99.99
2018-09-06T07:11:17.985Z,99.99
2018-09-06T07:12:49.572Z,99.99
2018-09-06T07:14:21.118Z,99.99
2018-09-06T07:15:52.682Z,99.99
2018-09-06T07:17:24.247Z,99.99
2018-09-06T07:18:55.914Z,99.99
2018-09-06T07:20:27.682Z,99.99
2018-09-06T07:21:58.945Z,99.99
2018-09-06T07:23:30.510Z,99.99
2018-09-06T07:25:02.255Z,99.99
2018-09-06T07:26:33.642Z,99.99
2018-09-06T07:28:05.208Z,99.99
2018-09-06T07:29:36.772Z,99.99
2018-09-06T07:31:08.639Z,99.99
2018-09-06T07:32:39.904Z,99.99
2018-09-06T07:34:11.469Z,99.99
2018-09-06T07:35:43.034Z,99.99
2018-09-06T07:37:14.700Z,99.99
2018-09-06T07:38:46.165Z,99.99
2018-09-06T07:40:17.732Z,99.99
2018-09-06T07:41:49.297Z,99.99
2018-09-06T07:43:21.066Z,99.99
2018-09-06T07:46:23.994Z,99.99
2018-09-06T07:47:55.561Z,99.99
2018-09-06T07:49:27.227Z,99.99
2018-09-06T07:50:58.691Z,99.99
2018-09-06T07:52:30.257Z,99.99
2018-09-06T07:54:01.824Z,99.99
2018-09-06T07:55:33.691Z,99.99
2018-09-06T07:57:04.954Z,99.99
2018-09-06T07:58:36.519Z,99.99
2018-09-06T08:00:08.087Z,99.99
2018-09-06T08:01:40.423Z,99.99
2018-09-06T08:03:11.222Z,99.99
2018-09-06T08:04:42.782Z,99.99
2018-09-06T08:06:14.348Z,99.99
2018-09-06T08:07:46.115Z,99.99
2018-09-06T08:09:17.477Z,99.99
2018-09-06T08:10:49.044Z,99.99
2018-09-06T08:12:20.609Z,99.99
2018-09-06T08:13:52.175Z,99.99
2018-09-06T08:15:23.742Z,99.99
2018-09-06T08:16:55.304Z,99.99
2018-09-06T08:18:26.869Z,99.99
2018-09-06T08:19:58.586Z,99.99
2018-09-06T08:21:30.002Z,99.99
2018-09-06T08:23:01.567Z,99.99
2018-09-06T08:24:33.131Z,99.99
2018-09-06T08:26:04.696Z,99.99
2018-09-06T08:27:36.263Z,99.99
2018-09-06T08:29:07.828Z,99.99
2018-09-06T08:30:39.470Z,99.99
2018-09-06T08:32:11.264Z,99.99
2018-09-06T08:33:42.523Z,99.99
2018-09-06T08:35:14.092Z,99.99
2018-09-06T08:36:45.716Z,99.99
2018-09-06T08:38:17.371Z,99.99
2018-09-06T08:39:48.787Z,99.99
2018-09-06T08:41:20.350Z,99.99
2018-09-06T08:42:52.118Z,99.99
2018-09-06T08:44:23.482Z,99.99
2018-09-06T08:45:55.070Z,99.99
2018-09-06T08:47:26.644Z,99.99
2018-09-06T08:48:58.179Z,99.99
2018-09-06T08:50:29.844Z,99.99
2018-09-06T08:52:01.349Z,99.99
2018-09-06T08:53:32.875Z,99.99
2018-09-06T08:55:04.443Z,99.99
2018-09-06T08:56:36.209Z,99.99
2018-09-06T08:58:07.571Z,99.99
2018-09-06T08:59:39.137Z,99.99
2018-09-06T09:01:10.709Z,99.99
2018-09-06T09:02:42.674Z,99.99
2018-09-06T09:04:13.834Z,99.99
2018-09-06T09:05:45.399Z,99.99
2018-09-06T09:07:16.963Z,99.99
2018-09-06T09:08:48.531Z,99.99
2018-09-06T09:10:20.094Z,99.99
2018-09-06T09:11:51.681Z,99.99
2018-09-06T09:13:23.289Z,99.99
2018-09-06T09:16:26.507Z,99.99
2018-09-06T09:17:57.923Z,99.99
2018-09-06T09:19:29.487Z,99.99
2018-09-06T09:21:01.056Z,99.99
2018-09-06T09:22:32.718Z,99.99
2018-09-06T09:24:04.189Z,99.99
2018-09-06T09:25:35.827Z,99.99
2018-09-06T09:27:07.322Z,99.99
2018-09-06T09:28:38.881Z,99.99
2018-09-06T09:30:10.446Z,99.99
2018-09-06T09:31:42.044Z,99.99
2018-09-06T09:33:13.579Z,99.99
2018-09-06T09:34:45.545Z,99.99
2018-09-06T09:36:16.739Z,99.99
2018-09-06T09:39:19.844Z,99.99
2018-09-06T09:42:22.978Z,99.99
2018-09-06T09:43:55.290Z,99.99
2018-09-06T09:45:26.113Z,99.99
2018-09-06T09:48:29.403Z,99.99
2018-09-06T09:50:00.818Z,99.99
2018-09-06T09:51:32.796Z,99.99
2018-09-06T09:53:04.484Z,99.99
2018-09-06T09:54:36.283Z,99.99
2018-09-06T09:56:07.136Z,99.99
2018-09-06T09:57:39.546Z,99.99
2018-09-06T09:59:10.733Z,99.99
2018-09-06T10:00:42.137Z,99.99
2018-09-06T10:02:13.568Z,99.99
2018-09-06T10:03:45.210Z,99.99
2018-09-06T10:05:16.557Z,99.99
2018-09-06T10:08:19.654Z,99.99
2018-09-06T10:09:51.251Z,99.99
2018-09-06T10:11:22.991Z,99.99
2018-09-06T10:12:54.358Z,99.99
2018-09-06T10:14:26.256Z,99.99
2018-09-06T10:15:57.609Z,99.99
2018-09-06T10:17:29.193Z,99.99
2018-09-06T10:19:00.664Z,99.99
2018-09-06T10:20:32.322Z,99.99
2018-09-06T10:22:03.899Z,99.99
2018-09-06T10:23:35.504Z,99.99
2018-09-06T10:25:08.371Z,99.99
2018-09-06T10:26:38.647Z,99.99
2018-09-06T10:28:11.108Z,99.99
2018-09-06T10:29:41.732Z,99.99
2018-09-06T10:31:13.246Z,99.99
2018-09-06T10:32:45.034Z,99.99
2018-09-06T10:34:16.419Z,99.99
2018-09-06T10:35:48.099Z,99.99
2018-09-06T10:37:19.652Z,99.99
2018-09-06T10:38:51.375Z,99.99
2018-09-06T10:40:22.815Z,99.99
2018-09-06T10:41:54.345Z,99.99
2018-09-06T10:44:57.590Z,99.99
2018-09-06T10:46:30.447Z,99.99
2018-09-06T10:48:01.353Z,99.99
2018-09-06T10:49:33.638Z,99.99
2018-09-06T10:51:04.620Z,99.99
2018-09-06T10:52:36.430Z,99.99
2018-09-06T10:54:07.847Z,99.99
2018-09-06T10:55:40.076Z,99.99
2018-09-06T10:57:11.324Z,99.99
2018-09-06T10:58:41.908Z,99.99
2018-09-06T11:00:13.112Z,99.99
2018-09-06T11:01:46.155Z,99.99
2018-09-06T11:03:16.302Z,99.99
2018-09-06T11:04:47.921Z,99.99
2018-09-06T11:06:20.104Z,99.99
2018-09-06T11:07:50.974Z,99.99
2018-09-06T11:09:22.769Z,99.99
2018-09-06T11:10:54.183Z,99.99
2018-09-06T11:12:25.703Z,99.99
2018-09-06T11:13:58.184Z,99.99
2018-09-06T11:15:29.479Z,99.99
2018-09-06T11:17:00.936Z,99.99
2018-09-06T11:18:33.104Z,99.99
2018-09-06T11:20:03.722Z,99.99
2018-09-06T11:21:35.999Z,99.99
2018-09-06T11:24:38.792Z,99.99
2018-09-06T11:26:11.583Z,99.99
2018-09-06T11:27:41.759Z,99.99
2018-09-06T11:29:13.016Z,99.99
2018-09-06T11:30:44.954Z,99.99
2018-09-06T11:32:16.187Z,99.99
2018-09-06T11:33:47.832Z,99.99
2018-09-06T11:35:19.389Z,99.99
2018-09-06T11:38:22.481Z,99.99
2018-09-06T11:39:54.291Z,99.99
2018-09-06T11:41:25.527Z,99.99
2018-09-06T11:42:57.645Z,99.99
2018-09-06T11:44:29.099Z,99.99
2018-09-06T11:46:00.797Z,99.99
2018-09-06T11:47:32.050Z,99.99
2018-09-06T11:49:03.559Z,99.99
2018-09-06T11:50:35.012Z,99.99
2018-09-06T11:52:06.548Z,99.99
2018-09-06T11:53:38.661Z,99.99
2018-09-06T11:55:10.084Z,99.99
2018-09-06T11:56:41.609Z,99.99
2018-09-06T11:59:46.043Z,99.99
2018-09-06T12:01:16.031Z,99.99
2018-09-06T12:02:47.834Z,99.99
2018-09-06T12:04:19.163Z,99.99
2018-09-06T12:07:22.609Z,99.99
2018-09-06T12:08:54.271Z,99.99
2018-09-06T12:10:25.332Z,99.99
2018-09-06T12:11:57.328Z,99.99
2018-09-06T12:13:28.579Z,99.99
2018-09-06T12:15:00.191Z,99.99
2018-09-06T12:16:32.103Z,99.99
2018-09-06T12:18:03.243Z,99.99
2018-09-06T12:19:35.288Z,99.99
2018-09-06T12:21:06.896Z,99.99
2018-09-06T12:22:38.028Z,99.99
2018-09-06T12:24:09.519Z,99.99
2018-09-06T12:25:41.551Z,99.99
2018-09-06T12:27:12.704Z,99.99
2018-09-06T12:28:44.239Z,99.99
2018-09-06T12:31:47.560Z,99.99
2018-09-06T12:33:19.448Z,99.99
2018-09-06T12:34:52.499Z,99.99
2018-09-06T12:36:23.063Z,99.99
2018-09-06T12:37:55.848Z,99.99
2018-09-06T12:39:26.240Z,99.99
2018-09-06T12:40:58.011Z,99.99
2018-09-06T12:42:29.757Z,99.99
2018-09-06T12:44:00.960Z,99.99
2018-09-06T12:45:31.687Z,99.99
2018-09-06T12:48:35.240Z,99.99
2018-09-06T12:50:06.447Z,99.99
2018-09-06T12:51:37.996Z,99.99
2018-09-06T12:53:09.709Z,99.99
2018-09-06T12:54:41.446Z,99.99
2018-09-06T12:56:12.714Z,99.99
2018-09-06T12:57:44.445Z,99.99
2018-09-06T12:59:16.570Z,99.99
2018-09-06T13:00:48.182Z,99.99
2018-09-06T13:02:20.654Z,98.38
2018-09-06T13:03:50.583Z,97.14
2018-09-06T13:05:22.139Z,94.26
2018-09-06T13:06:53.868Z,93.01
2018-09-06T13:08:25.549Z,92.96
2018-09-06T13:09:56.885Z,94.69
2018-09-06T13:11:28.334Z,98.19
2018-09-06T13:14:31.664Z,95.03
2018-09-06T13:16:03.580Z,95.17
2018-09-06T13:17:35.250Z,93.54
2018-09-06T13:19:06.397Z,94.35
2018-09-06T13:20:38.512Z,91.42
2018-09-06T13:22:09.507Z,89.79
2018-09-06T13:23:41.125Z,92.39
2018-09-06T13:25:12.792Z,93.63
2018-09-06T13:26:45.631Z,92.00
2018-09-06T13:28:17.349Z,89.26
2018-09-06T13:29:47.691Z,92.24
2018-09-06T13:31:19.731Z,94.93
2018-09-06T13:32:51.640Z,94.16
2018-09-06T13:34:23.072Z,92.39
2018-09-06T13:35:57.808Z,93.15
2018-09-06T13:38:58.389Z,92.19
2018-09-06T13:40:29.062Z,92.63
2018-09-06T13:42:05.104Z,91.05
2018-09-06T13:43:32.008Z,93.30
2018-09-06T13:45:04.599Z,93.06
2018-09-06T13:46:36.345Z,91.04
2018-09-06T13:48:06.791Z,87.82
2018-09-06T13:49:40.606Z,88.59
2018-09-06T13:51:09.899Z,89.26
2018-09-06T13:52:41.516Z,87.29
2018-09-06T13:54:14.232Z,85.78
2018-09-06T13:55:45.119Z,87.39
2018-09-06T13:57:16.423Z,87.68
2018-09-06T13:58:48.116Z,87.19
2018-09-06T14:00:20.406Z,87.38
2018-09-06T14:01:50.855Z,86.24
2018-09-06T14:03:23.223Z,87.15
2018-09-06T14:04:55.986Z,86.05
2018-09-06T14:06:27.014Z,86.68
2018-09-06T14:07:56.893Z,86.32
2018-09-06T14:09:29.117Z,83.39
2018-09-06T14:11:01.274Z,84.74
2018-09-06T14:12:34.524Z,84.51
2018-09-06T14:14:03.703Z,84.17
2018-09-06T14:15:34.948Z,85.46
2018-09-06T14:17:07.426Z,86.04
2018-09-06T14:18:38.685Z,84.07
2018-09-06T14:20:09.896Z,85.41
2018-09-06T14:21:41.381Z,86.47
2018-09-06T14:23:12.973Z,84.98
2018-09-06T14:24:44.372Z,82.56
2018-09-06T14:26:15.905Z,80.18
2018-09-06T14:27:47.674Z,79.21
2018-09-06T14:29:19.838Z,80.65
2018-09-06T14:30:51.817Z,79.98
2018-09-06T14:32:22.135Z,79.67
2018-09-06T14:33:54.097Z,78.33
2018-09-06T14:36:57.013Z,75.14
2018-09-06T14:38:28.743Z,72.73
2018-09-06T14:40:00.088Z,74.16
2018-09-06T14:43:03.165Z,77.36
2018-09-06T14:44:34.941Z,76.34
2018-09-06T14:47:38.006Z,74.24
2018-09-06T14:49:09.488Z,71.12
2018-09-06T14:50:41.104Z,72.91
2018-09-06T14:53:44.880Z,78.08
2018-09-06T14:55:15.857Z,75.86
2018-09-06T14:56:47.708Z,75.03
2018-09-06T14:59:50.799Z,75.86
2018-09-06T15:02:53.744Z,74.13
2018-09-06T15:05:57.113Z,75.13
2018-09-06T15:07:28.996Z,76.07
2018-09-06T15:09:00.075Z,76.56
2018-09-06T15:12:03.439Z,73.36
2018-09-06T15:13:34.880Z,74.30
2018-09-06T15:15:06.571Z,70.60
2018-09-06T15:18:09.995Z,72.18
2018-09-06T15:19:41.295Z,71.90
2018-09-06T15:21:14.791Z,67.68
2018-09-06T15:22:44.611Z,69.42
2018-09-06T15:24:16.755Z,64.43
2018-09-06T15:25:48.694Z,64.18
2018-09-06T15:27:19.289Z,64.43
2018-09-06T15:28:50.701Z,66.53
2018-09-06T15:30:23.024Z,68.40
2018-09-06T15:31:55.756Z,65.53
2018-09-06T15:33:26.315Z,64.72
2018-09-06T15:36:30.264Z,67.65
2018-09-06T15:39:32.045Z,69.35
2018-09-06T15:41:03.356Z,66.85
2018-09-06T15:42:35.111Z,68.10
2018-09-06T15:44:06.698Z,69.29
2018-09-06T15:45:38.397Z,74.74
2018-09-06T15:47:09.740Z,76.71
2018-09-06T15:48:41.499Z,73.73
2018-09-06T15:50:13.093Z,69.17
2018-09-06T15:51:44.626Z,67.78
2018-09-06T15:53:16.415Z,67.84
2018-09-06T15:56:19.680Z,73.57
2018-09-06T15:57:51.259Z,76.61
2018-09-06T15:59:22.817Z,74.43
2018-09-06T16:00:54.168Z,73.18
2018-09-06T16:05:28.809Z,70.76
2018-09-06T16:07:00.590Z,70.64
2018-09-06T16:08:32.337Z,71.15
2018-09-06T16:10:04.256Z,75.93
2018-09-06T16:11:36.428Z,75.92
2018-09-06T16:13:07.115Z,74.79
2018-09-06T16:14:38.326Z,71.48
2018-09-06T16:16:10.027Z,70.40
2018-09-06T16:17:42.779Z,69.37
2018-09-06T16:19:13.598Z,68.59
2018-09-06T16:20:44.551Z,67.37
2018-09-06T16:22:16.933Z,65.56
2018-09-06T16:23:48.310Z,68.59
2018-09-06T16:25:19.476Z,73.69
2018-09-06T16:26:51.220Z,73.26
2018-09-06T16:28:23.596Z,69.98
2018-09-06T16:29:54.591Z,72.52
2018-09-06T16:34:29.556Z,74.64
2018-09-06T16:36:00.876Z,71.78
2018-09-06T16:37:32.772Z,69.46
2018-09-06T16:39:03.851Z,72.45
2018-09-06T16:42:07.790Z,69.88
2018-09-06T16:43:38.996Z,68.95
2018-09-06T16:45:12.490Z,69.49
2018-09-06T16:46:41.615Z,74.44
2018-09-06T16:48:13.529Z,74.19
2018-09-06T16:49:44.903Z,71.68
2018-09-06T16:51:16.557Z,71.81
2018-09-06T16:52:49.836Z,74.10
2018-09-06T16:54:19.748Z,76.01
2018-09-06T16:55:52.058Z,78.67
2018-09-06T16:57:23.154Z,76.95
2018-09-06T16:58:55.076Z,74.29
2018-09-06T17:00:26.989Z,73.90
2018-09-06T17:01:58.084Z,72.27
2018-09-06T17:03:30.091Z,71.52
2018-09-06T17:05:01.376Z,73.13
2018-09-06T17:06:32.141Z,73.32
2018-09-06T17:08:03.629Z,75.60
2018-09-06T17:09:35.251Z,75.89
2018-09-06T17:11:06.993Z,75.02
2018-09-06T17:12:38.676Z,76.53
2018-09-06T17:14:09.958Z,78.03
2018-09-06T17:17:13.565Z,75.85
2018-09-06T17:18:44.958Z,75.12
2018-09-06T17:23:19.457Z,73.67
2018-09-06T17:24:51.091Z,75.64
2018-09-06T17:27:54.211Z,73.71
2018-09-06T17:29:25.791Z,73.22
2018-09-06T17:30:57.677Z,73.22
2018-09-06T17:32:29.217Z,74.29
2018-09-06T17:34:00.543Z,74.38
2018-09-06T17:37:04.163Z,77.94
2018-09-06T17:38:35.892Z,76.72
2018-09-06T17:40:06.874Z,76.76
2018-09-06T17:41:38.458Z,74.58
2018-09-06T17:43:10.341Z,73.94
2018-09-06T17:44:41.858Z,71.75
2018-09-06T17:46:13.207Z,70.75
2018-09-06T17:47:45.152Z,74.79
2018-09-06T17:49:16.475Z,75.22
2018-09-06T17:50:47.956Z,72.94
2018-09-06T17:52:19.699Z,74.44
2018-09-06T17:53:51.122Z,73.61
2018-09-06T17:55:23.236Z,71.46
2018-09-06T17:59:57.656Z,73.67
2018-09-06T18:03:00.922Z,77.84
2018-09-06T18:04:32.825Z,76.53
2018-09-06T18:06:03.789Z,76.82
2018-09-06T18:07:35.368Z,75.70
2018-09-06T18:09:07.050Z,75.67
2018-09-06T18:12:10.114Z,73.13
2018-09-06T18:13:41.697Z,72.03
2018-09-06T18:15:13.478Z,76.10
2018-09-06T18:16:45.063Z,77.51
2018-09-06T18:18:16.650Z,78.13
2018-09-06T18:19:48.329Z,77.90
2018-09-06T18:21:19.707Z,82.78
2018-09-06T18:22:52.754Z,79.37
2018-09-06T18:24:22.776Z,74.42
2018-09-06T18:27:26.035Z,73.30
2018-09-06T18:28:57.516Z,72.42
2018-09-06T18:32:01.037Z,70.62
2018-09-06T18:33:32.662Z,75.57
2018-09-06T18:36:35.423Z,79.29
2018-09-06T18:38:07.008Z,78.38
2018-09-06T18:39:38.692Z,79.74
2018-09-06T18:41:10.712Z,80.26
2018-09-06T18:42:41.747Z,79.41
2018-09-06T18:44:13.535Z,80.35
2018-09-06T18:48:49.020Z,82.39
2018-09-06T18:50:19.650Z,83.45
2018-09-06T18:51:51.246Z,82.62
2018-09-06T18:53:22.811Z,80.60
2018-09-06T18:54:54.594Z,79.77
2018-09-06T18:56:26.513Z,79.24
2018-09-06T18:57:57.553Z,78.66
2018-09-06T18:59:29.149Z,80.26
2018-09-06T19:01:00.814Z,79.14
2018-09-06T19:02:32.592Z,78.36
2018-09-06T19:04:03.870Z,79.77
2018-09-06T19:05:35.450Z,79.58
2018-09-06T19:07:07.430Z,79.39
2018-09-06T19:08:38.608Z,80.18
2018-09-06T19:10:10.185Z,80.74
2018-09-06T19:14:45.223Z,82.10
2018-09-06T19:16:16.501Z,83.20
2018-09-06T19:17:48.080Z,81.37
2018-09-06T19:20:51.338Z,89.78
2018-09-06T19:23:54.596Z,88.95
2018-09-06T19:25:25.972Z,87.46
2018-09-06T19:28:29.329Z,85.67
2018-09-06T19:31:32.308Z,97.04
2018-09-06T19:33:03.859Z,96.17
2018-09-06T19:36:07.112Z,91.41
2018-09-06T19:37:38.589Z,93.91
2018-09-06T19:39:10.197Z,91.75
2018-09-06T19:40:41.740Z,91.66
2018-09-06T19:42:13.720Z,94.11
2018-09-06T19:43:45.102Z,93.63
2018-09-06T19:46:48.044Z,95.55
2018-09-06T19:48:19.819Z,97.33
2018-09-06T19:49:51.195Z,98.29
2018-09-06T19:51:22.973Z,97.81
2018-09-06T19:52:54.548Z,98.86
2018-09-06T19:54:26.023Z,98.86
2018-09-06T19:55:57.800Z,99.96
2018-09-06T19:57:29.622Z,99.99
2018-09-06T19:59:00.643Z,99.99
2018-09-06T20:00:32.762Z,99.99
2018-09-06T20:02:03.805Z,99.99
2018-09-06T20:03:35.466Z,99.99
2018-09-06T20:05:06.939Z,99.99
2018-09-06T20:08:10.118Z,99.99
2018-09-06T20:09:41.760Z,99.99
2018-09-06T20:11:13.232Z,99.99
2018-09-06T20:14:16.377Z,99.99
2018-09-06T20:15:48.556Z,99.99
2018-09-06T20:17:19.521Z,99.99
2018-09-06T20:20:22.667Z,99.99
2018-09-06T20:21:54.336Z,99.99
2018-09-06T20:23:25.810Z,99.99
2018-09-06T20:24:57.385Z,99.99
2018-09-06T20:26:28.952Z,99.99
2018-09-06T20:31:04.075Z,99.99
2018-09-06T20:32:35.236Z,99.99
2018-09-06T20:34:06.806Z,99.99
2018-09-06T20:35:38.907Z,99.99
2018-09-06T20:37:10.050Z,99.99
2018-09-06T20:38:41.518Z,99.99
2018-09-06T20:40:13.091Z,99.99
2018-09-06T20:41:44.723Z,99.99
2018-09-06T20:43:16.332Z,99.99
2018-09-06T20:44:47.804Z,99.99
2018-09-06T20:46:19.373Z,99.99
2018-09-06T20:47:51.143Z,99.99
2018-09-06T20:50:54.787Z,99.99
2018-09-06T20:52:25.652Z,99.99
2018-09-06T20:53:57.222Z,99.99
2018-09-06T20:55:28.793Z,99.99
2018-09-06T20:57:00.364Z,99.99
2018-09-06T20:58:31.930Z,99.99
2018-09-06T21:00:03.502Z,99.99
2018-09-06T21:03:07.157Z,99.99
2018-09-06T21:04:38.514Z,99.99
2018-09-06T21:06:09.780Z,99.99
2018-09-06T21:07:41.376Z,99.99
2018-09-06T21:09:13.320Z,99.99
2018-09-06T21:10:44.500Z,99.99
2018-09-06T21:12:16.059Z,99.99
2018-09-06T21:13:47.629Z,99.99
2018-09-06T21:15:19.296Z,99.99
2018-09-06T21:18:22.336Z,99.99
2018-09-06T21:19:53.905Z,99.99
2018-09-06T21:21:25.579Z,99.99
2018-09-06T21:22:57.044Z,99.99