createdAt,value
2019-04-21T00:01:05.422Z,21.8
2019-04-21T00:07:02.781Z,33.2
2019-04-21T00:16:34.517Z,30.1
2019-04-21T00:26:57.207Z,29.8
2019-04-21T00:32:44.891Z,19
2019-04-21T01:16:26.862Z,15.6
2019-04-21T01:31:02.208Z,22.6
2019-04-21T01:36:44.421Z,14.6
2019-04-21T01:48:38.930Z,22.7
2019-04-21T01:52:02.416Z,13.3
2019-04-21T02:02:04.940Z,10.6
2019-04-21T02:21:21.366Z,13.5
2019-04-21T02:26:15.851Z,10.7
2019-04-21T02:41:46.840Z,15.7
2019-04-21T02:46:31.082Z,24.1
2019-04-21T02:51:27.238Z,23.6
2019-04-21T02:58:05.580Z,22.8
2019-04-21T03:01:39.874Z,23
2019-04-21T03:07:01.396Z,14.3
2019-04-21T03:11:34.178Z,23.2
2019-04-21T03:16:46.767Z,22.9
2019-04-21T03:21:36.460Z,21.8
2019-04-21T03:26:58.809Z,16.6
2019-04-21T03:37:06.690Z,15.7
2019-04-21T03:41:56.349Z,21.1
2019-04-21T03:46:55.355Z,19.6
2019-04-21T03:51:35.543Z,20
2019-04-21T03:57:55.223Z,18
2019-04-21T04:07:10.474Z,19.9
2019-04-21T04:12:10.968Z,16.8
2019-04-21T04:16:44.851Z,20.2
2019-04-21T04:21:55.874Z,19.7
2019-04-21T04:36:42.379Z,11.7
2019-04-21T04:41:52.477Z,11.7
2019-04-21T04:46:26.180Z,18.3
2019-04-21T04:52:26.987Z,12.9
2019-04-21T05:01:31.739Z,7.2
2019-04-21T05:06:41.817Z,16
2019-04-21T05:11:55.202Z,20.1
2019-04-21T05:21:34.081Z,19.1
2019-04-21T05:26:02.387Z,14.8
2019-04-21T05:31:17.803Z,18.9
2019-04-21T05:41:31.192Z,18.3
2019-04-21T05:46:18.246Z,18.5
2019-04-21T05:51:30.165Z,11.5
2019-04-21T05:56:03.237Z,17.8
2019-04-21T06:01:46.151Z,16.7
2019-04-21T06:11:35.813Z,9.4
2019-04-21T06:16:06.947Z,14.8
2019-04-21T06:22:03.199Z,14.8
2019-04-21T07:06:22.043Z,3.6
2019-04-21T07:11:02.208Z,10.1
2019-04-21T07:17:04.904Z,9.3
2019-04-21T07:26:36.157Z,3.3
2019-04-21T07:40:56.334Z,1.9
2019-04-21T07:46:02.580Z,3
2019-04-21T07:51:16.798Z,7.5
2019-04-21T07:55:31.739Z,7.3
2019-04-21T08:01:30.340Z,6.7
2019-04-21T08:06:55.258Z,6.9
2019-04-21T08:17:53.214Z,6.2
2019-04-21T08:21:10.201Z,5.6
2019-04-21T08:26:13.619Z,6.7
2019-04-21T08:56:14.849Z,6
2019-04-21T09:01:55.094Z,6
2019-04-21T11:05:19.049Z,4.6
2019-04-21T11:10:18.570Z,4.3
2019-04-21T11:15:19.020Z,4.1
2019-04-21T11:20:44.723Z,4.2
2019-04-21T11:25:27.977Z,1
2019-04-21T11:30:37.683Z,2
2019-04-21T11:35:33.158Z,1
2019-04-21T11:40:29.647Z,0.9
2019-04-21T11:46:10.426Z,1.3
2019-04-21T11:50:25.215Z,2.7
2019-04-21T12:01:27.613Z,2.3
2019-04-21T12:10:24.487Z,2.7
2019-04-21T12:20:26.454Z,1.5
2019-04-21T12:45:51.763Z,2
2019-04-21T12:50:41.664Z,1.8
2019-04-21T13:01:48.607Z,1.1
2019-04-21T13:05:35.761Z,2.1
2019-04-21T13:50:47.112Z,1.5
2019-04-21T14:00:42.585Z,0.5
2019-04-21T14:10:19.738Z,1.4
2019-04-21T14:15:20.213Z,0.6
2019-04-21T14:20:17.743Z,1.8
2019-04-21T14:25:19.342Z,1.8
2019-04-21T14:30:28.627Z,1
2019-04-21T14:40:33.029Z,0.8
2019-04-21T14:51:27.136Z,0.7
2019-04-21T15:00:22.676Z,1.2
2019-04-21T15:05:25.183Z,0.8
2019-04-21T15:15:45.721Z,1.4
2019-04-21T15:21:03.352Z,0.6
2019-04-21T15:25:18.215Z,1
2019-04-21T15:30:18.842Z,0.4
2019-04-21T15:35:22.755Z,0.3
2019-04-21T15:45:22.487Z,2
2019-04-21T15:50:28.091Z,1
2019-04-21T15:55:34.887Z,0.7
2019-04-21T16:00:20.680Z,1.3
2019-04-21T16:05:19.713Z,1.1
2019-04-21T16:10:43.368Z,1.9
2019-04-21T16:15:52.535Z,1.3
2019-04-21T16:20:32.892Z,2.1
2019-04-21T16:25:34.799Z,1.4
2019-04-21T16:30:44.637Z,1
2019-04-21T16:35:23.363Z,1.1
2019-04-21T16:45:28.672Z,0.9
2019-04-21T16:50:17.672Z,1.2
2019-04-21T16:55:24.694Z,2.3
2019-04-21T17:00:42.193Z,1.5
2019-04-21T17:05:18.632Z,1.9
2019-04-21T17:10:30.712Z,2.1
2019-04-21T17:15:47.161Z,1.9
2019-04-21T17:20:46.227Z,2.7
2019-04-21T17:25:37.012Z,2
2019-04-21T17:35:28.969Z,2.1
2019-04-21T17:40:17.942Z,4
2019-04-21T17:45:33.545Z,2
2019-04-21T17:50:25.771Z,1
2019-04-21T17:55:39.074Z,2.9
2019-04-21T18:01:37.115Z,4.4
2019-04-21T18:05:59.274Z,2.2
2019-04-21T18:10:57.831Z,3.7
2019-04-21T18:16:01.379Z,3.2
2019-04-21T18:20:30.121Z,2.6
2019-04-21T18:25:42.149Z,2.4
2019-04-21T18:30:18.423Z,4.9
2019-04-21T18:35:19.436Z,5.3
2019-04-21T18:40:31.602Z,1.1
2019-04-21T18:46:13.039Z,4.4
2019-04-21T18:50:18.790Z,4.2
2019-04-21T18:55:34.186Z,4.6
2019-04-21T19:00:33.090Z,4.8
2019-04-21T19:05:24.327Z,4.4
2019-04-21T19:10:54.719Z,4.4
2019-04-21T19:16:22.361Z,3.3
2019-04-21T19:20:48.506Z,4.7
2019-04-21T19:26:09.599Z,4.8
2019-04-21T19:31:15.747Z,4.6
2019-04-21T19:35:18.968Z,5
2019-04-21T19:40:50.651Z,5.1
2019-04-21T19:45:45.740Z,6
2019-04-21T19:51:10.291Z,6.2
2019-04-21T19:55:18.446Z,6.2
2019-04-21T20:00:19.332Z,6.5
2019-04-21T20:05:35.981Z,6.1
2019-04-21T20:10:59.194Z,6
2019-04-21T20:16:01.190Z,5.4
2019-04-21T20:20:17.420Z,5.8
2019-04-21T20:25:23.234Z,5.9
2019-04-21T20:31:01.298Z,5.4
2019-04-21T20:36:14.566Z,2.3
2019-04-21T20:40:35.489Z,5.5
2019-04-21T20:46:02.208Z,5.5
2019-04-21T20:50:41.666Z,5.1
2019-04-21T20:55:37.752Z,3
2019-04-21T21:01:25.270Z,5.3
2019-04-21T21:05:42.273Z,5.1
2019-04-21T21:10:49.911Z,5.4
2019-04-21T21:16:10.059Z,4.6
2019-04-21T21:26:01.691Z,5
2019-04-21T21:30:42.570Z,2.5
2019-04-21T21:35:46.085Z,4.5
2019-04-21T21:40:45.311Z,3.9
2019-04-21T21:45:25.206Z,4.8
2019-04-21T21:50:40.334Z,4.7
2019-04-21T21:55:17.309Z,2
2019-04-21T22:00:19.144Z,4.2
2019-04-21T22:05:27.233Z,4.7
2019-04-21T22:10:18.259Z,2.4
2019-04-21T22:15:26.336Z,4.6
2019-04-21T22:20:53.229Z,1.5
2019-04-21T22:25:33.828Z,4.2
2019-04-21T22:30:33.193Z,4.8
2019-04-21T22:35:36.619Z,4.8
2019-04-21T22:40:46.231Z,3.9
2019-04-21T22:45:18.014Z,4.7
2019-04-21T22:50:17.325Z,1.8
2019-04-21T22:55:25.682Z,4.6
2019-04-21T23:00:23.998Z,4.4
2019-04-21T23:05:29.212Z,2.4
2019-04-21T23:10:17.543Z,4.9
2019-04-21T23:15:24.412Z,5
2019-04-21T23:20:57.552Z,5.1
2019-04-21T23:25:52.442Z,5.5
2019-04-21T23:31:00.287Z,4.7
2019-04-21T23:35:30.333Z,4.4
2019-04-21T23:40:23.758Z,4.9
2019-04-21T23:45:30.473Z,4.7
2019-04-21T23:50:37.524Z,4.6
2019-04-21T23:55:17.304Z,4.6
