createdAt,value
2017-08-27T00:00:33.140Z,95.60
2017-08-27T00:03:00.756Z,95.60
2017-08-27T00:05:28.416Z,95.60
2017-08-27T00:07:56.024Z,95.90
2017-08-27T00:10:23.631Z,95.90
2017-08-27T00:12:51.592Z,95.90
2017-08-27T00:15:19.259Z,95.80
2017-08-27T00:17:46.889Z,95.60
2017-08-27T00:20:14.489Z,95.50
2017-08-27T00:22:42.099Z,95.20
2017-08-27T00:25:09.825Z,95.10
2017-08-27T00:27:37.469Z,95.30
2017-08-27T00:30:05.085Z,95.70
2017-08-27T00:32:32.761Z,96.10
2017-08-27T00:35:00.425Z,95.70
2017-08-27T00:37:28.030Z,95.60
2017-08-27T00:39:55.641Z,95.90
2017-08-27T00:42:23.280Z,95.80
2017-08-27T00:44:50.907Z,95.70
2017-08-27T00:47:18.508Z,95.70
2017-08-27T00:49:46.152Z,95.60
2017-08-27T00:52:13.782Z,95.50
2017-08-27T00:54:41.414Z,95.60
2017-08-27T00:57:09.196Z,95.60
2017-08-27T00:59:36.807Z,95.60
2017-08-27T01:02:04.412Z,95.30
2017-08-27T01:04:32.059Z,95.20
2017-08-27T01:06:59.714Z,95.60
2017-08-27T01:09:27.342Z,95.70
2017-08-27T01:11:55.002Z,96.30
2017-08-27T01:14:22.606Z,95.90
2017-08-27T01:16:50.232Z,96.00
2017-08-27T01:19:17.884Z,96.20
2017-08-27T01:21:45.520Z,96.50
2017-08-27T01:24:13.146Z,96.10
2017-08-27T01:26:40.778Z,96.40
2017-08-27T01:29:08.572Z,96.30
2017-08-27T01:31:36.159Z,96.30
2017-08-27T01:34:03.775Z,95.90
2017-08-27T01:36:31.442Z,95.90
2017-08-27T01:38:59.050Z,95.80
2017-08-27T01:41:26.644Z,95.30
2017-08-27T01:43:54.276Z,95.70
2017-08-27T01:46:21.878Z,95.40
2017-08-27T01:48:49.495Z,95.40
2017-08-27T01:51:17.111Z,95.90
2017-08-27T01:53:44.767Z,95.50
2017-08-27T01:56:12.381Z,95.90
2017-08-27T01:58:39.987Z,96.70
2017-08-27T02:01:08.087Z,96.20
2017-08-27T02:03:36.070Z,96.90
2017-08-27T02:06:04.058Z,97.00
2017-08-27T02:08:31.695Z,97.00
2017-08-27T02:10:59.440Z,96.50
2017-08-27T02:13:27.043Z,96.70
2017-08-27T02:15:54.727Z,97.10
2017-08-27T02:18:22.359Z,97.00
2017-08-27T02:20:49.975Z,96.80
2017-08-27T02:23:17.691Z,96.50
2017-08-27T02:25:45.649Z,96.60
2017-08-27T02:28:13.280Z,96.70
2017-08-27T02:30:41.085Z,96.70
2017-08-27T02:33:08.916Z,96.60
2017-08-27T02:35:36.543Z,96.50
2017-08-27T02:38:04.476Z,96.30
2017-08-27T02:40:32.181Z,96.40
2017-08-27T02:42:59.813Z,96.30
2017-08-27T02:45:27.412Z,96.20
2017-08-27T02:47:55.049Z,96.20
2017-08-27T02:50:22.676Z,95.70
2017-08-27T02:52:50.320Z,95.80
2017-08-27T02:55:17.955Z,96.20
2017-08-27T02:57:45.577Z,96.40
2017-08-27T03:00:13.200Z,96.50
2017-08-27T03:02:40.817Z,96.20
2017-08-27T03:05:08.458Z,96.30
2017-08-27T03:07:36.094Z,96.20
2017-08-27T03:10:03.696Z,96.30
2017-08-27T03:12:31.313Z,96.30
2017-08-27T03:14:58.919Z,96.60
2017-08-27T03:17:26.581Z,96.20
2017-08-27T03:19:54.205Z,96.00
2017-08-27T03:22:22.717Z,96.40
2017-08-27T03:24:50.312Z,96.70
2017-08-27T03:27:17.944Z,96.60
2017-08-27T03:29:45.576Z,96.70
2017-08-27T03:32:13.195Z,96.70
2017-08-27T03:34:40.788Z,96.40
2017-08-27T03:37:08.457Z,96.60
2017-08-27T03:39:36.052Z,96.10
2017-08-27T03:42:03.649Z,96.20
2017-08-27T03:44:31.272Z,96.20
2017-08-27T03:46:58.866Z,95.20
2017-08-27T03:49:26.457Z,95.70
2017-08-27T03:51:54.084Z,95.90
2017-08-27T03:54:21.693Z,95.20
2017-08-27T03:56:49.283Z,95.30
2017-08-27T03:59:16.930Z,95.60
2017-08-27T04:01:44.524Z,96.30
2017-08-27T04:04:12.149Z,96.00
2017-08-27T04:06:39.759Z,96.00
2017-08-27T04:09:07.366Z,96.30
2017-08-27T04:11:34.975Z,95.80
2017-08-27T04:14:02.618Z,96.10
2017-08-27T04:16:30.231Z,95.80
2017-08-27T04:18:57.840Z,96.50
2017-08-27T04:21:25.446Z,96.10
2017-08-27T04:23:53.114Z,96.60
2017-08-27T04:26:20.788Z,96.20
2017-08-27T04:28:48.647Z,96.50
2017-08-27T04:31:16.276Z,96.20
2017-08-27T04:33:43.881Z,95.80
2017-08-27T04:36:11.530Z,96.40
2017-08-27T04:38:39.151Z,96.10
2017-08-27T04:41:06.765Z,96.10
2017-08-27T04:43:34.368Z,96.20
2017-08-27T04:46:02.005Z,96.20
2017-08-27T04:48:29.709Z,96.10
2017-08-27T04:50:57.307Z,96.60
2017-08-27T04:53:24.929Z,96.80
2017-08-27T04:55:52.543Z,96.70
2017-08-27T04:58:20.152Z,96.50
2017-08-27T05:00:47.785Z,96.30
2017-08-27T05:03:15.391Z,96.60
2017-08-27T05:05:43.003Z,96.40
2017-08-27T05:08:10.639Z,96.00
2017-08-27T05:10:38.237Z,96.30
2017-08-27T05:13:05.858Z,96.00
2017-08-27T05:15:33.500Z,95.40
2017-08-27T05:18:01.096Z,95.40
2017-08-27T05:20:28.970Z,95.40
2017-08-27T05:22:57.403Z,95.10
2017-08-27T05:25:25.006Z,95.10
2017-08-27T05:27:52.618Z,94.70
2017-08-27T05:30:20.240Z,95.00
2017-08-27T05:35:21.686Z,95.30
2017-08-27T05:37:49.305Z,96.00
2017-08-27T05:40:16.960Z,95.70
2017-08-27T05:42:44.619Z,95.80
2017-08-27T05:45:12.443Z,95.80
2017-08-27T05:47:40.054Z,95.60
2017-08-27T05:50:07.675Z,95.10
2017-08-27T05:52:35.287Z,94.40
2017-08-27T05:55:02.913Z,94.20
2017-08-27T05:57:30.539Z,94.60
2017-08-27T05:59:58.137Z,94.40
2017-08-27T06:02:25.736Z,93.70
2017-08-27T06:04:53.352Z,93.40
2017-08-27T06:07:20.974Z,94.00
2017-08-27T06:09:48.639Z,93.90
2017-08-27T06:12:16.239Z,92.50
2017-08-27T06:14:43.838Z,92.00
2017-08-27T06:17:11.551Z,93.10
2017-08-27T06:19:39.181Z,92.00
2017-08-27T06:22:06.774Z,92.20
2017-08-27T06:24:34.417Z,91.60
2017-08-27T06:27:02.054Z,92.80
2017-08-27T06:29:29.693Z,92.90
2017-08-27T06:31:57.316Z,92.60
2017-08-27T06:34:24.929Z,92.70
2017-08-27T06:36:52.544Z,93.20
2017-08-27T06:39:23.223Z,91.80
2017-08-27T06:41:50.833Z,91.90
2017-08-27T06:44:18.466Z,91.30
2017-08-27T06:46:46.168Z,91.80
2017-08-27T06:49:13.865Z,90.50
2017-08-27T06:51:41.473Z,91.20
2017-08-27T06:54:09.148Z,88.30
2017-08-27T06:59:10.549Z,86.90
2017-08-27T07:01:38.408Z,85.00
2017-08-27T07:04:06.020Z,81.30
2017-08-27T07:06:33.684Z,79.30
2017-08-27T07:09:01.286Z,81.60
2017-08-27T07:11:29.036Z,79.90
2017-08-27T07:13:56.653Z,82.20
2017-08-27T07:16:24.390Z,77.10
2017-08-27T07:18:52.003Z,76.20
2017-08-27T07:21:19.624Z,80.60
2017-08-27T07:23:47.275Z,79.60
2017-08-27T07:26:14.895Z,78.00
2017-08-27T07:28:42.525Z,79.00
2017-08-27T07:31:10.196Z,77.40
2017-08-27T07:33:37.849Z,75.60
2017-08-27T07:36:05.690Z,74.30
2017-08-27T07:38:33.299Z,74.50
2017-08-27T07:41:00.908Z,75.90
2017-08-27T07:43:28.745Z,72.60
2017-08-27T07:45:56.417Z,72.30
2017-08-27T07:48:24.025Z,71.30
2017-08-27T07:50:51.676Z,70.90
2017-08-27T07:53:19.292Z,72.50
2017-08-27T07:55:46.927Z,70.60
2017-08-27T07:58:14.551Z,71.50
2017-08-27T08:00:42.148Z,73.00
2017-08-27T08:03:09.868Z,70.70
2017-08-27T08:05:37.549Z,71.10
2017-08-27T08:08:05.162Z,70.40
2017-08-27T08:10:32.786Z,73.20
2017-08-27T08:13:00.419Z,71.60
2017-08-27T08:15:28.164Z,71.80
2017-08-27T08:17:55.768Z,71.70
2017-08-27T08:20:23.403Z,72.10
2017-08-27T08:22:51.019Z,71.20
2017-08-27T08:25:18.629Z,71.50
2017-08-27T08:27:46.318Z,70.90
2017-08-27T08:30:13.920Z,72.50
2017-08-27T08:32:41.500Z,72.30
2017-08-27T08:35:09.247Z,73.50
2017-08-27T08:37:36.869Z,73.00
2017-08-27T08:40:04.474Z,70.20
2017-08-27T08:42:32.099Z,72.50
2017-08-27T08:44:59.731Z,72.00
2017-08-27T08:47:27.421Z,71.70
2017-08-27T08:49:55.010Z,72.20
2017-08-27T08:52:22.665Z,72.00
2017-08-27T08:54:50.281Z,70.70
2017-08-27T08:57:17.940Z,71.40
2017-08-27T08:59:45.554Z,71.20
2017-08-27T09:02:13.189Z,70.50
2017-08-27T09:04:40.911Z,69.90
2017-08-27T09:07:08.625Z,72.00
2017-08-27T09:09:36.252Z,71.30
2017-08-27T09:12:03.875Z,70.20
2017-08-27T09:14:31.490Z,69.20
2017-08-27T09:16:59.089Z,69.80
2017-08-27T09:19:26.733Z,69.30
2017-08-27T09:24:27.125Z,70.60
2017-08-27T09:26:54.731Z,70.60
2017-08-27T09:29:22.338Z,70.60
2017-08-27T09:31:49.959Z,70.90
2017-08-27T09:34:17.558Z,71.50
2017-08-27T09:36:45.164Z,70.00
2017-08-27T09:39:12.863Z,71.80
2017-08-27T09:41:40.477Z,70.20
2017-08-27T09:44:08.299Z,72.20
2017-08-27T09:46:35.894Z,70.60
2017-08-27T09:49:03.477Z,72.90
2017-08-27T09:51:31.152Z,70.40
2017-08-27T09:53:58.738Z,72.10
2017-08-27T09:56:26.331Z,70.20
2017-08-27T09:58:53.963Z,68.70
2017-08-27T10:01:21.565Z,70.00
2017-08-27T10:03:49.173Z,71.70
2017-08-27T10:06:16.829Z,69.60
2017-08-27T10:08:44.439Z,70.70
2017-08-27T10:11:12.117Z,70.00
2017-08-27T10:13:39.828Z,71.90
2017-08-27T10:16:07.448Z,68.60
2017-08-27T10:18:36.127Z,71.80
2017-08-27T10:21:03.748Z,69.00
2017-08-27T10:23:31.379Z,69.10
2017-08-27T10:25:59.021Z,68.10
2017-08-27T10:28:26.615Z,68.90
2017-08-27T10:30:56.327Z,68.90
2017-08-27T10:33:24.817Z,68.70
2017-08-27T10:35:52.405Z,67.00
2017-08-27T10:38:19.977Z,67.70
2017-08-27T10:40:48.310Z,68.20
2017-08-27T10:43:15.895Z,69.40
2017-08-27T10:45:46.518Z,68.00
2017-08-27T10:48:14.703Z,69.00
2017-08-27T10:50:42.312Z,66.60
2017-08-27T10:53:10.065Z,67.70
2017-08-27T10:55:38.012Z,68.40
2017-08-27T10:58:05.660Z,67.50
2017-08-27T11:00:33.510Z,66.10
2017-08-27T11:03:01.164Z,69.70
2017-08-27T11:05:28.836Z,67.30
2017-08-27T11:07:59.836Z,66.20
2017-08-27T11:10:27.778Z,63.40
2017-08-27T11:12:55.632Z,65.40
2017-08-27T11:15:23.597Z,64.00
2017-08-27T11:17:51.232Z,64.00
2017-08-27T11:20:18.864Z,64.40
2017-08-27T11:22:47.200Z,64.50
2017-08-27T11:25:14.914Z,65.80
2017-08-27T11:27:42.535Z,65.60
2017-08-27T11:30:10.244Z,64.80
2017-08-27T11:32:38.139Z,63.40
2017-08-27T11:35:05.874Z,66.50
2017-08-27T11:37:33.506Z,64.30
2017-08-27T11:40:01.091Z,64.50
2017-08-27T11:42:28.748Z,63.40
2017-08-27T11:44:56.392Z,64.50
2017-08-27T11:47:24.076Z,64.50
2017-08-27T11:49:51.712Z,64.70
2017-08-27T11:52:19.343Z,65.60
2017-08-27T11:54:46.968Z,66.10
2017-08-27T11:57:14.581Z,62.90
2017-08-27T11:59:42.203Z,62.30
2017-08-27T12:02:09.880Z,63.80
2017-08-27T12:04:37.540Z,61.60
2017-08-27T12:07:06.844Z,61.50
2017-08-27T12:09:34.479Z,62.10
2017-08-27T12:12:02.546Z,61.60
2017-08-27T12:14:30.270Z,61.70
2017-08-27T12:16:58.933Z,62.60
2017-08-27T12:19:26.677Z,63.10
2017-08-27T12:21:54.313Z,61.00
2017-08-27T12:24:22.638Z,63.70
2017-08-27T12:26:50.260Z,62.80
2017-08-27T12:29:17.882Z,62.00
2017-08-27T12:31:47.186Z,62.40
2017-08-27T12:34:14.968Z,63.70
2017-08-27T12:36:42.634Z,65.10
2017-08-27T12:39:10.514Z,66.40
2017-08-27T12:41:38.259Z,66.20
2017-08-27T12:44:05.921Z,65.40
2017-08-27T12:46:33.530Z,66.20
2017-08-27T12:49:01.156Z,68.90
2017-08-27T12:51:28.841Z,69.30
2017-08-27T12:53:56.475Z,69.00
2017-08-27T12:56:24.084Z,70.00
2017-08-27T12:58:51.717Z,68.80
2017-08-27T13:01:19.366Z,67.90
2017-08-27T13:03:47.452Z,71.40
2017-08-27T13:06:15.336Z,67.60
2017-08-27T13:08:42.972Z,65.10
2017-08-27T13:11:10.612Z,67.30
2017-08-27T13:13:38.242Z,66.10
2017-08-27T13:16:05.872Z,65.80
2017-08-27T13:18:33.505Z,66.00
2017-08-27T13:21:04.943Z,64.50
2017-08-27T13:23:32.775Z,64.80
2017-08-27T13:26:00.416Z,63.80
2017-08-27T13:28:30.778Z,64.40
2017-08-27T13:30:58.456Z,65.30
2017-08-27T13:33:26.214Z,64.10
2017-08-27T13:35:54.061Z,62.40
2017-08-27T13:38:22.521Z,62.90
2017-08-27T13:40:50.205Z,65.00
2017-08-27T13:43:17.978Z,63.20
2017-08-27T13:45:45.619Z,61.30
2017-08-27T13:48:13.267Z,61.80
2017-08-27T13:50:40.910Z,61.40
2017-08-27T13:53:08.641Z,60.60
2017-08-27T13:55:36.277Z,61.80
2017-08-27T13:58:03.929Z,61.30
2017-08-27T14:00:31.639Z,62.20
2017-08-27T14:02:59.896Z,61.70
2017-08-27T14:05:28.852Z,62.10
2017-08-27T14:07:56.586Z,62.70
2017-08-27T14:10:24.272Z,61.60
2017-08-27T14:12:52.330Z,65.00
2017-08-27T14:15:21.758Z,63.30
2017-08-27T14:17:49.368Z,64.10
2017-08-27T14:20:17.141Z,62.70
2017-08-27T14:22:44.776Z,62.60
2017-08-27T14:25:12.579Z,63.60
2017-08-27T14:27:44.501Z,64.50
2017-08-27T14:30:26.436Z,65.60
2017-08-27T14:33:20.671Z,66.50
2017-08-27T14:35:50.285Z,68.00
2017-08-27T14:38:18.771Z,68.30
2017-08-27T14:40:47.819Z,65.30
2017-08-27T14:43:15.610Z,67.40
2017-08-27T14:45:43.295Z,67.80
2017-08-27T14:48:12.921Z,68.80
2017-08-27T14:50:40.549Z,68.70
2017-08-27T14:53:11.607Z,69.10
2017-08-27T14:55:40.339Z,68.50
2017-08-27T15:03:32.843Z,68.60
2017-08-27T15:06:00.450Z,67.00
2017-08-27T15:08:28.354Z,66.20
2017-08-27T15:10:56.681Z,67.50
2017-08-27T15:13:24.457Z,67.80
2017-08-27T15:15:55.456Z,66.80
2017-08-27T15:18:23.522Z,68.10
2017-08-27T15:20:52.960Z,67.60
2017-08-27T15:23:26.575Z,69.40
2017-08-27T15:26:07.807Z,68.20
2017-08-27T15:28:36.388Z,68.30
2017-08-27T15:31:04.055Z,70.70
2017-08-27T15:33:31.891Z,66.80
2017-08-27T15:36:01.484Z,67.50
2017-08-27T15:38:29.172Z,67.90
2017-08-27T15:40:57.321Z,67.90
2017-08-27T15:43:25.044Z,69.80
2017-08-27T15:45:52.746Z,68.20
2017-08-27T15:48:22.975Z,68.30
2017-08-27T15:50:50.932Z,69.30
2017-08-27T15:56:19.682Z,69.90
2017-08-27T15:58:48.262Z,71.40
2017-08-27T16:04:06.577Z,72.10
2017-08-27T16:06:34.365Z,72.40
2017-08-27T16:09:07.827Z,74.30
2017-08-27T16:11:35.580Z,76.30
2017-08-27T16:14:03.445Z,76.90
2017-08-27T16:16:31.067Z,77.90
2017-08-27T16:18:58.744Z,76.80
2017-08-27T16:21:26.496Z,76.70
2017-08-27T16:23:54.142Z,76.70
2017-08-27T16:26:22.912Z,75.50
2017-08-27T16:28:50.644Z,76.10
2017-08-27T16:31:18.398Z,76.80
2017-08-27T16:33:46.635Z,74.70
2017-08-27T16:36:14.374Z,74.90
2017-08-27T16:38:42.150Z,74.60
2017-08-27T16:41:10.073Z,75.40
2017-08-27T16:43:37.800Z,75.10
2017-08-27T16:46:05.460Z,73.60
2017-08-27T16:48:33.138Z,76.20
2017-08-27T16:51:00.810Z,73.80
2017-08-27T16:53:30.232Z,74.70
2017-08-27T16:55:57.949Z,75.50
2017-08-27T16:58:25.579Z,75.90
2017-08-27T17:00:54.227Z,76.10
2017-08-27T17:03:21.901Z,77.30
2017-08-27T17:05:49.580Z,76.90
2017-08-27T17:08:17.260Z,76.30
2017-08-27T17:10:44.953Z,77.20
2017-08-27T17:13:13.136Z,78.60
2017-08-27T17:15:40.752Z,78.60
2017-08-27T17:18:08.407Z,77.70
2017-08-27T17:20:36.953Z,77.30
2017-08-27T17:23:04.671Z,77.90
2017-08-27T17:25:32.711Z,77.70
2017-08-27T17:28:00.355Z,78.50
2017-08-27T17:30:34.171Z,78.30
2017-08-27T17:33:01.883Z,79.90
2017-08-27T17:35:29.870Z,80.90
2017-08-27T17:37:57.656Z,80.70
2017-08-27T17:40:25.343Z,80.40
2017-08-27T17:42:53.009Z,81.60
2017-08-27T17:45:21.470Z,81.40
2017-08-27T17:47:49.134Z,82.40
2017-08-27T17:50:17.853Z,83.40
2017-08-27T17:52:45.567Z,85.00
2017-08-27T17:55:13.459Z,84.80
2017-08-27T17:57:41.095Z,85.00
2017-08-27T18:00:08.775Z,87.10
2017-08-27T18:02:38.684Z,88.50
2017-08-27T18:05:06.556Z,88.00
2017-08-27T18:07:34.192Z,88.60
2017-08-27T18:10:01.820Z,87.30
2017-08-27T18:12:29.433Z,87.50
2017-08-27T18:14:57.925Z,88.80
2017-08-27T18:17:25.716Z,88.70
2017-08-27T18:19:54.172Z,90.00
2017-08-27T18:22:22.110Z,90.20
2017-08-27T18:24:51.185Z,90.20
2017-08-27T18:27:18.904Z,89.70
2017-08-27T18:29:46.590Z,90.00
2017-08-27T18:32:14.337Z,90.50
2017-08-27T18:34:41.980Z,90.60
2017-08-27T18:37:09.982Z,91.20
2017-08-27T18:39:42.148Z,91.40
2017-08-27T18:42:10.981Z,91.50
2017-08-27T18:44:40.142Z,91.60
2017-08-27T18:47:07.785Z,91.30
2017-08-27T18:49:35.425Z,91.10
2017-08-27T18:52:03.183Z,91.10
2017-08-27T18:54:30.945Z,91.50
2017-08-27T18:56:59.549Z,91.40
2017-08-27T18:59:27.229Z,91.60
2017-08-27T19:01:54.885Z,92.40
2017-08-27T19:04:22.494Z,92.40
2017-08-27T19:06:52.288Z,93.00
2017-08-27T19:09:20.103Z,93.00
2017-08-27T19:11:47.744Z,92.70
2017-08-27T19:14:15.509Z,92.70
2017-08-27T19:16:43.154Z,92.60
2017-08-27T19:19:10.817Z,93.00
2017-08-27T19:21:38.520Z,92.70
2017-08-27T19:24:06.629Z,92.40
2017-08-27T19:26:34.473Z,92.30
2017-08-27T19:29:02.752Z,92.50
2017-08-27T19:31:30.505Z,92.80
2017-08-27T19:33:58.123Z,93.80
2017-08-27T19:36:25.721Z,93.80
2017-08-27T19:38:53.418Z,93.70
2017-08-27T19:41:21.124Z,93.60
2017-08-27T19:43:48.744Z,93.60
2017-08-27T19:46:16.415Z,93.50
2017-08-27T19:48:44.064Z,93.40
2017-08-27T19:51:11.957Z,94.40
2017-08-27T19:53:39.583Z,94.50
2017-08-27T19:56:07.288Z,94.00
2017-08-27T19:58:34.907Z,94.00
2017-08-27T20:01:02.834Z,94.10
2017-08-27T20:03:30.767Z,94.40
2017-08-27T20:05:58.434Z,94.80
2017-08-27T20:08:26.354Z,94.40
2017-08-27T20:10:54.411Z,94.40
2017-08-27T20:15:57.536Z,94.40
2017-08-27T20:18:26.611Z,94.10
2017-08-27T20:20:54.707Z,94.10
2017-08-27T20:23:22.693Z,94.70
2017-08-27T20:25:51.254Z,94.40
2017-08-27T20:28:19.529Z,94.20
2017-08-27T20:30:47.283Z,94.40
2017-08-27T20:33:14.940Z,94.70
2017-08-27T20:35:42.655Z,95.30
2017-08-27T20:38:10.511Z,95.70
2017-08-27T20:40:38.214Z,95.40
2017-08-27T20:43:05.913Z,95.60
2017-08-27T20:45:33.847Z,96.00
2017-08-27T20:48:01.532Z,95.60
2017-08-27T20:50:29.815Z,95.60
2017-08-27T20:52:57.532Z,95.60
2017-08-27T20:55:25.516Z,95.30
2017-08-27T20:57:53.161Z,95.20
2017-08-27T21:00:20.822Z,95.80
2017-08-27T21:02:48.529Z,96.30
2017-08-27T21:05:16.743Z,96.00
2017-08-27T21:07:44.391Z,96.20
2017-08-27T21:10:12.042Z,95.80
2017-08-27T21:12:39.773Z,95.70
2017-08-27T21:15:07.846Z,96.20
2017-08-27T21:17:35.904Z,95.90
2017-08-27T21:20:04.597Z,96.00
2017-08-27T21:22:32.260Z,95.50
2017-08-27T21:25:00.304Z,95.50
2017-08-27T21:27:30.295Z,96.30
2017-08-27T21:29:58.228Z,96.10
2017-08-27T21:32:27.667Z,95.80
2017-08-27T21:34:55.488Z,96.30
2017-08-27T21:37:23.520Z,96.60
2017-08-27T21:39:51.209Z,96.70
2017-08-27T21:42:18.949Z,96.70
2017-08-27T21:44:46.646Z,96.30
2017-08-27T21:47:15.528Z,96.40
2017-08-27T21:49:43.463Z,97.00
2017-08-27T21:52:11.180Z,96.60
2017-08-27T21:54:40.060Z,96.20
2017-08-27T21:57:08.285Z,96.40
2017-08-27T21:59:35.989Z,96.20
2017-08-27T22:02:07.192Z,96.80
2017-08-27T22:04:34.935Z,96.70
2017-08-27T22:07:02.680Z,96.20
2017-08-27T22:09:30.446Z,95.80
2017-08-27T22:11:58.137Z,96.00
2017-08-27T22:14:25.771Z,96.40
2017-08-27T22:16:53.413Z,96.60
2017-08-27T22:19:21.094Z,96.50
2017-08-27T22:21:48.700Z,96.60
2017-08-27T22:24:16.367Z,96.70
2017-08-27T22:26:44.056Z,96.80
2017-08-27T22:29:11.718Z,97.40
2017-08-27T22:31:47.574Z,97.30
2017-08-27T22:34:16.946Z,97.10
2017-08-27T22:36:44.639Z,97.10
2017-08-27T22:39:12.463Z,96.70
2017-08-27T22:41:48.286Z,96.10
2017-08-27T22:44:16.669Z,96.00
2017-08-27T22:46:44.288Z,95.50
2017-08-27T22:49:12.141Z,96.60
2017-08-27T22:51:39.816Z,96.90
2017-08-27T22:54:07.472Z,97.40
2017-08-27T22:56:35.121Z,97.40
2017-08-27T22:59:03.804Z,97.20
2017-08-27T23:01:31.474Z,97.00
2017-08-27T23:03:59.105Z,96.90
2017-08-27T23:06:26.788Z,96.80
2017-08-27T23:08:54.691Z,97.10
2017-08-27T23:11:22.346Z,97.40
2017-08-27T23:13:50.011Z,97.20
2017-08-27T23:16:17.665Z,96.60
2017-08-27T23:18:45.309Z,97.60
2017-08-27T23:21:13.023Z,97.70
2017-08-27T23:23:40.653Z,97.10
2017-08-27T23:26:08.316Z,96.90
2017-08-27T23:28:36.003Z,96.30
2017-08-27T23:31:03.694Z,96.10
2017-08-27T23:33:31.352Z,95.70
2017-08-27T23:35:59.075Z,95.90
2017-08-27T23:38:26.699Z,96.70
2017-08-27T23:40:54.339Z,97.40
2017-08-27T23:43:22.003Z,97.80
2017-08-27T23:45:49.647Z,98.30
2017-08-27T23:48:17.309Z,98.30
2017-08-27T23:50:44.942Z,98.50
2017-08-27T23:53:12.614Z,98.40
2017-08-27T23:55:40.258Z,97.20
2017-08-27T23:58:07.978Z,97.50
