createdAt,value
2023-01-07T00:04:27.842Z,100321.34
2023-01-07T00:09:29.427Z,100323.06
2023-01-07T00:14:31.018Z,100321.97
2023-01-07T00:19:32.959Z,100330.81
2023-01-07T00:24:34.595Z,100315.28
2023-01-07T00:29:36.261Z,100318.75
2023-01-07T00:34:39.059Z,100302.81
2023-01-07T00:39:42.040Z,100300.50
2023-01-07T00:44:43.782Z,100304.13
2023-01-07T00:49:46.924Z,100298.88
2023-01-07T00:54:48.535Z,100306.78
2023-01-07T00:59:50.251Z,100298.84
2023-01-07T01:04:51.975Z,100294.66
2023-01-07T01:09:53.655Z,100304.03
2023-01-07T01:14:55.455Z,100310.22
2023-01-07T01:19:57.118Z,100307.47
2023-01-07T01:24:58.772Z,100302.44
2023-01-07T01:30:02.164Z,100304.44
2023-01-07T01:35:05.508Z,100301.91
2023-01-07T01:40:08.124Z,100303.75
2023-01-07T01:45:11.477Z,100302.91
2023-01-07T01:50:30.674Z,100300.19
2023-01-07T01:55:49.103Z,100306.28
2023-01-07T02:00:51.828Z,100300.75
2023-01-07T02:05:54.425Z,100292.81
2023-01-07T02:11:27.573Z,100290.16
2023-01-07T02:16:29.180Z,100284.03
2023-01-07T02:21:40.271Z,100275.03
2023-01-07T02:27:12.783Z,100264.34
2023-01-07T02:32:43.340Z,100256.53
2023-01-07T02:38:00.122Z,100263.53
2023-01-07T02:43:11.908Z,100251.38
2023-01-07T02:48:17.825Z,100251.34
2023-01-07T02:53:21.010Z,100253.91
2023-01-07T02:58:47.211Z,100254.00
2023-01-07T03:04:12.616Z,100259.16
2023-01-07T03:09:31.156Z,100250.59
2023-01-07T03:14:46.421Z,100256.91
2023-01-07T03:19:54.827Z,100269.53
2023-01-07T03:24:58.108Z,100269.78
2023-01-07T03:30:03.953Z,100256.84
2023-01-07T03:35:08.067Z,100261.72
2023-01-07T03:40:11.810Z,100261.41
2023-01-07T03:45:20.063Z,100251.00
2023-01-07T03:50:22.666Z,100254.50
2023-01-07T03:55:25.620Z,100257.31
2023-01-07T04:00:30.128Z,100249.72
2023-01-07T04:05:43.776Z,100247.22
2023-01-07T04:10:46.475Z,100236.47
2023-01-07T04:15:49.038Z,100235.66
2023-01-07T04:20:50.753Z,100232.19
2023-01-07T04:25:52.763Z,100229.44
2023-01-07T04:31:01.287Z,100224.56
2023-01-07T04:36:05.499Z,100217.66
2023-01-07T04:41:07.359Z,100216.97
2023-01-07T04:46:09.275Z,100218.31
2023-01-07T04:51:11.470Z,100223.31
2023-01-07T04:56:13.961Z,100218.69
2023-01-07T05:01:16.260Z,100212.53
2023-01-07T05:06:19.019Z,100215.03
2023-01-07T05:11:21.885Z,100208.06
2023-01-07T05:16:26.548Z,100208.19
2023-01-07T05:21:29.499Z,100203.09
2023-01-07T05:26:31.219Z,100202.38
2023-01-07T05:31:32.936Z,100191.13
2023-01-07T05:36:34.640Z,100204.47
2023-01-07T05:41:39.041Z,100206.16
2023-01-07T05:46:41.636Z,100200.94
2023-01-07T05:51:43.325Z,100201.75
2023-01-07T05:56:45.012Z,100203.47
2023-01-07T06:01:46.649Z,100203.56
2023-01-07T06:06:48.263Z,100211.41
2023-01-07T06:11:49.915Z,100205.44
2023-01-07T06:16:51.551Z,100198.31
2023-01-07T06:21:53.284Z,100198.97
2023-01-07T06:26:54.892Z,100199.84
2023-01-07T06:31:56.461Z,100201.25
2023-01-07T06:36:58.122Z,100191.94
2023-01-07T06:41:59.708Z,100199.84
2023-01-07T06:47:01.329Z,100203.88
2023-01-07T06:52:02.986Z,100206.28
2023-01-07T06:57:04.658Z,100204.94
2023-01-07T07:02:06.668Z,100211.63
2023-01-07T07:07:08.272Z,100205.38
2023-01-07T07:12:10.591Z,100208.84
2023-01-07T07:17:12.311Z,100207.91
2023-01-07T07:22:13.893Z,100209.09
2023-01-07T07:27:15.557Z,100210.91
2023-01-07T07:32:17.432Z,100210.88
2023-01-07T07:37:19.120Z,100211.00
2023-01-07T07:42:20.710Z,100214.06
2023-01-07T07:47:24.074Z,100212.31
2023-01-07T07:52:25.712Z,100203.53
2023-01-07T07:57:27.522Z,100202.84
2023-01-07T08:02:29.216Z,100211.19
2023-01-07T08:07:32.032Z,100210.19
2023-01-07T08:12:38.794Z,100199.19
2023-01-07T08:17:40.452Z,100199.19
2023-01-07T08:22:42.210Z,100202.44
2023-01-07T08:27:43.863Z,100201.28
2023-01-07T08:32:45.538Z,100197.94
2023-01-07T08:37:47.219Z,100200.41
2023-01-07T08:42:49.434Z,100206.56
2023-01-07T08:47:51.051Z,100198.59
2023-01-07T08:52:52.715Z,100203.66
2023-01-07T08:57:54.379Z,100192.56
2023-01-07T09:02:56.034Z,100193.31
2023-01-07T09:07:58.113Z,100191.69
2023-01-07T09:12:59.849Z,100185.22
2023-01-07T09:18:03.611Z,100187.13
2023-01-07T09:23:05.633Z,100179.00
2023-01-07T09:28:07.231Z,100174.28
2023-01-07T09:33:09.012Z,100170.72
2023-01-07T09:38:10.641Z,100172.75
2023-01-07T09:43:15.267Z,100169.63
2023-01-07T09:48:24.718Z,100163.25
2023-01-07T09:53:32.924Z,100156.81
2023-01-07T09:58:37.045Z,100154.13
2023-01-07T10:04:01.537Z,100149.09
2023-01-07T10:09:15.927Z,100138.59
2023-01-07T10:14:20.631Z,100139.03
2023-01-07T10:19:37.331Z,100133.47
2023-01-07T10:24:45.111Z,100132.19
2023-01-07T10:29:52.047Z,100124.09
2023-01-07T10:34:55.788Z,100121.06
2023-01-07T10:40:18.975Z,100116.41
2023-01-07T10:45:43.763Z,100113.34
2023-01-07T10:51:14.745Z,100105.28
2023-01-07T10:56:32.099Z,100098.84
2023-01-07T11:01:43.851Z,100087.16
2023-01-07T11:07:00.191Z,100073.94
2023-01-07T11:12:13.137Z,100054.47
2023-01-07T11:18:11.680Z,100040.31
2023-01-07T11:23:27.969Z,100035.75
2023-01-07T11:28:33.894Z,100028.03
2023-01-07T11:34:03.420Z,100017.41
2023-01-07T11:39:20.213Z,100014.91
2023-01-07T11:44:22.044Z,100005.53
2023-01-07T11:49:29.821Z,99995.72
2023-01-07T11:54:32.651Z,99998.81
2023-01-07T11:59:34.277Z,99997.53
2023-01-07T12:04:37.044Z,99999.47
2023-01-07T12:09:40.922Z,99990.75
2023-01-07T12:14:47.747Z,99985.19
2023-01-07T12:20:01.506Z,99981.19
2023-01-07T12:25:24.441Z,99967.91
2023-01-07T12:31:03.298Z,99961.78
2023-01-07T12:36:20.896Z,99956.03
2023-01-07T12:41:27.420Z,99955.06
2023-01-07T12:46:39.374Z,99943.41
2023-01-07T12:52:05.935Z,99940.97
2023-01-07T12:57:21.650Z,99930.13
2023-01-07T13:03:00.517Z,99922.16
2023-01-07T13:08:05.910Z,99924.09
2023-01-07T13:13:32.996Z,99925.53
2023-01-07T13:18:34.687Z,99923.06
2023-01-07T13:24:01.300Z,99922.09
2023-01-07T13:29:09.577Z,99924.25
2023-01-07T13:34:23.253Z,99909.13
2023-01-07T13:39:55.308Z,99901.41
2023-01-07T13:45:17.346Z,99904.38
2023-01-07T13:50:38.784Z,99905.47
2023-01-07T13:55:42.795Z,99908.09
2023-01-07T14:01:01.867Z,99900.50
2023-01-07T14:06:59.230Z,99891.69
2023-01-07T14:12:38.540Z,99889.19
2023-01-07T14:17:47.149Z,99893.22
2023-01-07T14:22:54.931Z,99878.31
2023-01-07T14:28:17.231Z,99875.78
2023-01-07T14:33:33.651Z,99869.69
2023-01-07T14:38:35.287Z,99870.25
2023-01-07T14:43:43.426Z,99860.38
2023-01-07T14:49:05.529Z,99848.19
2023-01-07T14:54:25.846Z,99852.41
2023-01-07T14:59:51.534Z,99852.00
2023-01-07T15:05:11.822Z,99845.16
2023-01-07T15:10:39.490Z,99843.03
2023-01-07T15:16:01.327Z,99839.31
2023-01-07T15:21:30.718Z,99833.78
2023-01-07T15:26:53.664Z,99831.50
2023-01-07T15:32:02.836Z,99831.81
2023-01-07T15:37:06.598Z,99836.31
2023-01-07T15:42:17.413Z,99825.72
2023-01-07T15:47:34.298Z,99835.00
2023-01-07T15:52:35.867Z,99820.00
2023-01-07T15:57:38.789Z,99827.78
2023-01-07T16:02:43.444Z,99827.56
2023-01-07T16:07:56.635Z,99822.75
2023-01-07T16:13:15.394Z,99818.91
2023-01-07T16:18:19.128Z,99805.66
2023-01-07T16:23:25.205Z,99800.19
2023-01-07T16:28:32.272Z,99798.84
2023-01-07T16:33:35.142Z,99798.31
2023-01-07T16:38:37.874Z,99782.00
2023-01-07T16:43:39.454Z,99778.66
2023-01-07T16:48:41.349Z,99787.44
2023-01-07T16:53:43.051Z,99785.09
2023-01-07T16:58:55.508Z,99771.22
2023-01-07T17:04:06.285Z,99774.63
2023-01-07T17:09:21.434Z,99759.81
2023-01-07T17:14:35.713Z,99752.91
2023-01-07T17:19:40.658Z,99743.72
2023-01-07T17:24:47.266Z,99747.47
2023-01-07T17:29:50.000Z,99738.47
2023-01-07T17:34:51.848Z,99744.38
2023-01-07T17:39:53.661Z,99733.97
2023-01-07T17:44:55.339Z,99741.28
2023-01-07T17:49:57.021Z,99732.47
2023-01-07T17:54:58.825Z,99729.06
2023-01-07T18:00:00.491Z,99731.16
2023-01-07T18:05:02.188Z,99719.03
2023-01-07T18:10:04.367Z,99726.50
2023-01-07T18:15:31.720Z,99719.81
2023-01-07T18:20:34.322Z,99714.19
2023-01-07T18:25:36.079Z,99711.69
2023-01-07T18:30:39.050Z,99713.69
2023-01-07T18:35:40.758Z,99712.94
2023-01-07T18:40:43.352Z,99711.25
2023-01-07T18:45:46.712Z,99700.91
2023-01-07T18:50:49.965Z,99707.78
2023-01-07T18:55:58.306Z,99708.16
2023-01-07T19:01:04.849Z,99706.53
2023-01-07T19:06:11.310Z,99705.06
2023-01-07T19:11:14.364Z,99702.25
2023-01-07T19:16:16.070Z,99702.47
2023-01-07T19:21:17.838Z,99692.88
2023-01-07T19:26:20.854Z,99690.25
2023-01-07T19:31:22.648Z,99692.81
2023-01-07T19:36:24.336Z,99695.66
2023-01-07T19:41:26.508Z,99699.94
2023-01-07T19:46:28.679Z,99701.66
2023-01-07T19:51:30.479Z,99695.09
2023-01-07T19:56:32.625Z,99673.28
2023-01-07T20:01:34.534Z,99680.31
2023-01-07T20:06:41.259Z,99668.22
2023-01-07T20:11:43.069Z,99660.63
2023-01-07T20:16:44.813Z,99645.97
2023-01-07T20:21:46.811Z,99643.44
2023-01-07T20:26:48.536Z,99649.53
2023-01-07T20:31:50.390Z,99637.13
2023-01-07T20:36:52.121Z,99627.84
2023-01-07T20:41:53.935Z,99624.28
2023-01-07T20:46:55.642Z,99627.88
2023-01-07T20:51:57.282Z,99627.00
2023-01-07T20:56:58.944Z,99628.81
2023-01-07T21:02:00.824Z,99628.75
2023-01-07T21:07:02.835Z,99613.38
2023-01-07T21:12:04.666Z,99609.97
2023-01-07T21:17:06.451Z,99598.69
2023-01-07T21:22:08.158Z,99587.47
2023-01-07T21:27:09.861Z,99581.34
2023-01-07T21:32:11.788Z,99585.78
2023-01-07T21:37:13.457Z,99571.25
2023-01-07T21:42:15.257Z,99583.25
2023-01-07T21:47:16.903Z,99565.22
2023-01-07T21:52:19.168Z,99559.97
2023-01-07T21:57:20.880Z,99563.31
2023-01-07T22:02:22.592Z,99557.22
2023-01-07T22:07:24.255Z,99553.66
2023-01-07T22:12:26.200Z,99555.38
2023-01-07T22:17:27.835Z,99555.41
2023-01-07T22:22:29.520Z,99552.66
2023-01-07T22:27:31.112Z,99550.16
2023-01-07T22:32:32.725Z,99544.81
2023-01-07T22:37:35.107Z,99534.66
2023-01-07T22:42:46.348Z,99538.06
2023-01-07T22:47:50.622Z,99528.69
2023-01-07T22:52:52.305Z,99525.22
2023-01-07T22:57:54.231Z,99514.69
2023-01-07T23:02:55.919Z,99522.31
2023-01-07T23:07:58.399Z,99509.31
2023-01-07T23:13:00.086Z,99508.38
2023-01-07T23:18:01.866Z,99512.84
2023-01-07T23:23:03.498Z,99513.44
2023-01-07T23:28:05.113Z,99507.63
2023-01-07T23:33:06.849Z,99503.84
2023-01-07T23:38:08.521Z,99498.50
2023-01-07T23:43:10.173Z,99480.06
2023-01-07T23:48:11.784Z,99475.66
2023-01-07T23:53:13.384Z,99473.25
2023-01-07T23:58:15.024Z,99468.41
