createdAt,value
2022-09-04T00:00:46.729Z,5.47
2022-09-04T00:03:19.227Z,8.70
2022-09-04T00:05:51.719Z,6.78
2022-09-04T00:08:29.400Z,10.68
2022-09-04T00:10:58.585Z,4.80
2022-09-04T00:13:28.955Z,5.32
2022-09-04T00:16:03.513Z,5.93
2022-09-04T00:18:34.675Z,7.13
2022-09-04T00:21:05.748Z,6.72
2022-09-04T00:23:37.579Z,5.68
2022-09-04T00:26:10.615Z,5.43
2022-09-04T00:28:40.723Z,7.55
2022-09-04T00:31:15.613Z,4.72
2022-09-04T00:33:48.473Z,7.78
2022-09-04T00:36:18.354Z,5.60
2022-09-04T00:38:48.842Z,5.13
2022-09-04T00:41:20.564Z,4.78
2022-09-04T00:44:03.132Z,5.65
2022-09-04T00:46:44.630Z,9.55
2022-09-04T00:49:23.195Z,5.53
2022-09-04T00:51:54.968Z,5.78
2022-09-04T00:54:29.420Z,5.07
2022-09-04T00:57:14.084Z,6.85
2022-09-04T00:59:51.884Z,5.85
2022-09-04T01:02:27.248Z,9.63
2022-09-04T01:04:59.712Z,7.20
2022-09-04T01:07:37.559Z,4.68
2022-09-04T01:10:09.409Z,6.45
2022-09-04T01:12:40.235Z,6.60
2022-09-04T01:15:15.683Z,7.80
2022-09-04T01:17:51.727Z,6.22
2022-09-04T01:20:24.110Z,5.68
2022-09-04T01:23:10.742Z,5.93
2022-09-04T01:25:52.210Z,6.75
2022-09-04T01:28:27.994Z,4.60
2022-09-04T01:31:01.290Z,9.55
2022-09-04T01:33:32.187Z,5.85
2022-09-04T01:36:05.253Z,7.45
2022-09-04T01:38:35.594Z,5.43
2022-09-04T01:41:08.512Z,6.93
2022-09-04T01:43:36.873Z,7.85
2022-09-04T01:46:22.679Z,5.30
2022-09-04T01:48:52.751Z,4.65
2022-09-04T01:51:27.391Z,5.40
2022-09-04T01:54:06.091Z,8.57
2022-09-04T01:56:38.886Z,7.07
2022-09-04T01:59:12.840Z,6.07
2022-09-04T02:01:46.616Z,10.30
2022-09-04T02:04:20.275Z,5.80
2022-09-04T02:06:53.441Z,4.90
2022-09-04T02:09:32.473Z,7.25
2022-09-04T02:12:08.821Z,5.85
2022-09-04T02:14:40.668Z,5.68
2022-09-04T02:17:11.446Z,5.80
2022-09-04T02:19:48.187Z,4.93
2022-09-04T02:22:24.888Z,5.88
2022-09-04T02:24:58.164Z,7.00
2022-09-04T02:27:31.254Z,5.65
2022-09-04T02:30:03.912Z,6.68
2022-09-04T02:32:37.881Z,8.05
2022-09-04T02:35:10.901Z,6.20
2022-09-04T02:37:44.781Z,8.27
2022-09-04T02:40:18.610Z,9.48
2022-09-04T02:42:54.454Z,5.03
2022-09-04T02:45:26.322Z,5.30
2022-09-04T02:47:59.398Z,8.18
2022-09-04T02:50:40.768Z,5.15
2022-09-04T02:53:18.332Z,6.50
2022-09-04T02:55:54.581Z,9.38
2022-09-04T02:58:28.978Z,7.85
2022-09-04T03:01:03.021Z,10.68
2022-09-04T03:03:33.942Z,10.88
2022-09-04T03:06:06.229Z,14.05
2022-09-04T03:08:36.931Z,8.55
2022-09-04T03:11:08.802Z,9.52
2022-09-04T03:13:41.658Z,9.07
2022-09-04T03:16:15.718Z,12.18
2022-09-04T03:18:56.809Z,11.57
2022-09-04T03:21:27.019Z,8.93
2022-09-04T03:23:57.841Z,13.25
2022-09-04T03:26:29.325Z,17.52
2022-09-04T03:29:05.082Z,10.35
2022-09-04T03:31:36.242Z,10.38
2022-09-04T03:34:19.540Z,10.93
2022-09-04T03:36:53.512Z,8.23
2022-09-04T03:39:27.924Z,17.67
2022-09-04T03:42:05.466Z,14.80
2022-09-04T03:44:39.406Z,10.90
2022-09-04T03:47:11.379Z,10.27
2022-09-04T03:49:46.199Z,15.20
2022-09-04T03:52:18.121Z,11.27
2022-09-04T03:54:53.217Z,13.23
2022-09-04T03:57:28.088Z,12.02
2022-09-04T04:00:04.757Z,15.13
2022-09-04T04:02:39.047Z,15.25
2022-09-04T04:05:26.038Z,12.60
2022-09-04T04:08:00.768Z,12.82
2022-09-04T04:10:33.843Z,16.80
2022-09-04T04:13:12.342Z,19.55
2022-09-04T04:15:56.171Z,25.23
2022-09-04T04:18:34.881Z,28.33
2022-09-04T04:21:09.443Z,27.17
2022-09-04T04:23:50.320Z,22.00
2022-09-04T04:26:22.734Z,20.00
2022-09-04T04:29:02.023Z,39.60
2022-09-04T04:31:40.342Z,23.85
2022-09-04T04:34:12.542Z,18.77
2022-09-04T04:36:45.904Z,23.00
2022-09-04T04:39:21.092Z,16.52
2022-09-04T04:42:18.393Z,29.42
2022-09-04T04:45:21.968Z,45.25
2022-09-04T04:48:11.165Z,23.88
2022-09-04T04:50:46.077Z,12.07
2022-09-04T04:53:17.048Z,14.13
2022-09-04T04:55:49.536Z,14.63
2022-09-04T04:58:26.148Z,14.25
2022-09-04T05:00:58.220Z,12.48
2022-09-04T05:03:32.390Z,9.02
2022-09-04T05:06:06.973Z,8.63
2022-09-04T05:08:39.512Z,8.90
2022-09-04T05:11:12.316Z,8.77
2022-09-04T05:13:43.224Z,8.20
2022-09-04T05:16:19.933Z,8.50
2022-09-04T05:18:51.708Z,8.63
2022-09-04T05:21:23.617Z,7.70
2022-09-04T05:23:56.861Z,7.57
2022-09-04T05:26:31.117Z,7.72
2022-09-04T05:29:03.128Z,8.10
2022-09-04T05:31:37.838Z,7.82
2022-09-04T05:34:09.596Z,7.63
2022-09-04T05:36:44.884Z,9.40
2022-09-04T05:39:20.070Z,10.25
2022-09-04T05:41:56.271Z,10.38
2022-09-04T05:44:32.865Z,9.32
2022-09-04T05:47:07.014Z,9.45
2022-09-04T05:49:42.414Z,9.45
2022-09-04T05:52:34.708Z,11.45
2022-09-04T05:55:12.090Z,10.38
2022-09-04T05:57:47.278Z,8.85
2022-09-04T06:00:17.127Z,15.85
2022-09-04T06:03:06.579Z,13.07
2022-09-04T06:05:40.810Z,8.15
2022-09-04T06:08:13.166Z,10.40
2022-09-04T06:10:48.740Z,9.82
2022-09-04T06:13:35.677Z,10.10
2022-09-04T06:16:13.279Z,10.82
2022-09-04T06:18:47.749Z,8.93
2022-09-04T06:21:37.485Z,9.18
2022-09-04T06:24:19.393Z,10.38
2022-09-04T06:26:58.803Z,10.73
2022-09-04T06:29:35.565Z,9.60
2022-09-04T06:32:37.205Z,9.48
2022-09-04T06:35:16.082Z,10.52
2022-09-04T06:37:48.680Z,9.52
2022-09-04T06:40:23.618Z,10.15
2022-09-04T06:43:00.692Z,10.60
2022-09-04T06:45:35.415Z,9.15
2022-09-04T06:48:11.033Z,9.65
2022-09-04T06:50:44.716Z,7.20
2022-09-04T06:53:27.956Z,11.85
2022-09-04T06:56:04.515Z,8.45
2022-09-04T06:58:48.782Z,10.38
2022-09-04T07:01:19.870Z,8.05
2022-09-04T07:03:57.137Z,6.90
2022-09-04T07:06:31.449Z,7.28
2022-09-04T07:09:05.363Z,8.10
2022-09-04T07:11:43.468Z,7.85
2022-09-04T07:14:29.690Z,7.32
2022-09-04T07:17:07.306Z,6.57
2022-09-04T07:19:59.658Z,7.20
2022-09-04T07:22:48.097Z,7.72
2022-09-04T07:25:19.435Z,6.05
2022-09-04T07:28:01.901Z,7.40
2022-09-04T07:30:33.368Z,7.32
2022-09-04T07:33:04.241Z,7.65
2022-09-04T07:35:36.366Z,8.05
2022-09-04T07:38:10.930Z,7.88
2022-09-04T07:40:41.292Z,8.32
2022-09-04T07:43:12.924Z,6.43
2022-09-04T07:45:48.719Z,6.45
2022-09-04T07:48:23.707Z,7.07
2022-09-04T07:51:03.726Z,6.53
2022-09-04T07:53:40.986Z,7.05
2022-09-04T07:56:16.516Z,6.13
2022-09-04T07:59:09.157Z,5.47
2022-09-04T08:01:44.675Z,7.55
2022-09-04T08:04:24.605Z,7.72
2022-09-04T08:06:58.180Z,8.90
2022-09-04T08:09:47.541Z,6.70
2022-09-04T08:12:46.023Z,7.35
2022-09-04T08:15:19.863Z,7.40
2022-09-04T08:17:58.022Z,6.60
2022-09-04T08:20:37.919Z,5.28
2022-09-04T08:23:12.062Z,7.20
2022-09-04T08:25:49.649Z,4.93
2022-09-04T08:28:26.051Z,6.85
2022-09-04T08:30:56.813Z,5.57
2022-09-04T08:33:37.271Z,6.95
2022-09-04T08:36:10.299Z,5.72
2022-09-04T08:38:43.445Z,5.53
2022-09-04T08:41:30.239Z,5.35
2022-09-04T08:44:13.284Z,5.75
2022-09-04T08:46:55.256Z,5.95
2022-09-04T08:49:39.963Z,5.93
2022-09-04T08:52:20.251Z,5.93
2022-09-04T08:55:13.043Z,4.65
2022-09-04T08:57:52.878Z,6.28
2022-09-04T09:00:22.007Z,5.55
2022-09-04T09:03:15.752Z,4.70
2022-09-04T09:05:58.981Z,4.15
2022-09-04T09:08:40.532Z,4.80
2022-09-04T09:11:35.748Z,4.75
2022-09-04T09:14:17.868Z,5.03
2022-09-04T09:16:46.636Z,5.10
2022-09-04T09:19:23.174Z,5.03
2022-09-04T09:22:09.477Z,5.53
2022-09-04T09:24:56.901Z,4.70
2022-09-04T09:27:43.162Z,5.10
2022-09-04T09:30:14.993Z,3.75
2022-09-04T09:32:58.362Z,4.38
2022-09-04T09:35:57.939Z,4.88
2022-09-04T09:38:44.808Z,4.75
2022-09-04T09:41:28.479Z,5.43
2022-09-04T09:44:12.451Z,6.90
2022-09-04T09:47:01.747Z,4.22
2022-09-04T09:49:44.962Z,3.80
2022-09-04T09:52:24.296Z,5.35
2022-09-04T09:55:01.270Z,4.22
2022-09-04T09:57:43.304Z,4.03
2022-09-04T10:00:13.330Z,3.95
2022-09-04T10:03:08.630Z,3.85
2022-09-04T10:05:46.504Z,3.70
2022-09-04T10:08:36.200Z,4.97
2022-09-04T10:11:36.810Z,3.65
2022-09-04T10:14:21.090Z,3.55
2022-09-04T10:17:06.481Z,4.15
2022-09-04T10:19:54.498Z,5.80
2022-09-04T10:22:37.751Z,4.18
2022-09-04T10:25:35.192Z,4.57
2022-09-04T10:28:22.062Z,4.03
2022-09-04T10:31:11.023Z,4.47
2022-09-04T10:33:46.439Z,5.18
2022-09-04T10:36:23.112Z,5.28
2022-09-04T10:39:18.622Z,4.10
2022-09-04T10:41:54.006Z,3.75
2022-09-04T10:44:40.083Z,4.85
2022-09-04T10:47:15.712Z,5.28
2022-09-04T10:49:55.389Z,4.18
2022-09-04T10:52:37.460Z,5.70
2022-09-04T10:55:21.045Z,4.75
2022-09-04T10:57:56.957Z,4.50
2022-09-04T11:00:29.221Z,5.28
2022-09-04T11:03:15.216Z,5.55
2022-09-04T11:06:02.359Z,4.70
2022-09-04T11:08:47.669Z,4.68
2022-09-04T11:11:23.022Z,4.68
2022-09-04T11:14:15.132Z,4.55
2022-09-04T11:17:06.165Z,3.88
2022-09-04T11:19:52.233Z,3.92
2022-09-04T11:22:51.296Z,4.45
2022-09-04T11:25:29.876Z,3.72
2022-09-04T11:28:06.716Z,4.20
2022-09-04T11:30:48.493Z,2.97
2022-09-04T11:33:32.775Z,3.17
2022-09-04T11:36:13.282Z,5.65
2022-09-04T11:38:56.370Z,3.15
2022-09-04T11:41:43.289Z,4.13
2022-09-04T11:44:26.506Z,4.07
2022-09-04T11:47:18.613Z,3.13
2022-09-04T11:50:04.750Z,3.17
2022-09-04T11:52:44.264Z,3.95
2022-09-04T11:55:23.485Z,5.03
2022-09-04T11:58:00.483Z,3.05
2022-09-04T12:00:32.705Z,3.28
2022-09-04T12:03:19.169Z,1.75
2022-09-04T12:05:55.855Z,3.38
2022-09-04T12:08:29.261Z,3.78
2022-09-04T12:11:11.352Z,2.90
2022-09-04T12:13:52.651Z,4.65
2022-09-04T12:16:33.341Z,3.70
2022-09-04T12:19:14.316Z,3.45
2022-09-04T12:21:53.813Z,3.38
2022-09-04T12:24:33.728Z,3.63
2022-09-04T12:27:12.499Z,2.80
2022-09-04T12:29:47.679Z,2.80
2022-09-04T12:32:33.396Z,2.67
2022-09-04T12:35:14.053Z,4.10
2022-09-04T12:37:50.872Z,6.53
2022-09-04T12:40:30.807Z,2.53
2022-09-04T12:43:05.085Z,3.38
2022-09-04T12:45:37.636Z,3.53
2022-09-04T12:48:11.134Z,2.63
2022-09-04T12:50:42.164Z,2.50
2022-09-04T12:53:20.864Z,2.78
2022-09-04T12:55:59.067Z,2.38
2022-09-04T12:58:33.841Z,3.70
2022-09-04T13:01:10.601Z,3.95
2022-09-04T13:03:42.593Z,3.45
2022-09-04T13:06:18.129Z,1.88
2022-09-04T13:08:53.746Z,2.47
2022-09-04T13:11:32.878Z,3.67
2022-09-04T13:14:10.155Z,3.20
2022-09-04T13:16:40.937Z,4.53
2022-09-04T13:19:15.196Z,2.35
2022-09-04T13:21:55.081Z,4.22
2022-09-04T13:24:28.725Z,4.82
2022-09-04T13:27:07.622Z,3.25
2022-09-04T13:29:43.559Z,2.90
2022-09-04T13:32:24.062Z,3.60
2022-09-04T13:35:03.872Z,2.47
2022-09-04T13:37:36.989Z,6.22
2022-09-04T13:40:22.984Z,3.20
2022-09-04T13:43:24.689Z,3.28
2022-09-04T13:45:55.867Z,3.65
2022-09-04T13:48:32.618Z,2.22
2022-09-04T13:51:04.174Z,2.78
2022-09-04T13:53:50.968Z,2.70
2022-09-04T13:56:23.142Z,4.45
2022-09-04T13:58:52.511Z,3.90
2022-09-04T14:01:25.709Z,2.47
2022-09-04T14:03:55.371Z,2.08
2022-09-04T14:06:25.927Z,2.67
2022-09-04T14:09:04.482Z,2.92
2022-09-04T14:11:45.912Z,2.88
2022-09-04T14:14:35.069Z,2.25
2022-09-04T14:17:06.983Z,3.10
2022-09-04T14:19:42.453Z,2.90
2022-09-04T14:22:19.592Z,5.10
2022-09-04T14:24:51.738Z,4.70
2022-09-04T14:27:25.289Z,2.83
2022-09-04T14:29:58.944Z,2.38
2022-09-04T14:32:32.228Z,2.28
2022-09-04T14:35:08.482Z,3.40
2022-09-04T14:37:48.246Z,4.45
2022-09-04T14:40:17.554Z,2.85
2022-09-04T14:42:56.216Z,4.60
2022-09-04T14:45:35.314Z,3.58
2022-09-04T14:48:06.833Z,2.90
2022-09-04T14:50:36.585Z,3.05
2022-09-04T14:53:06.268Z,3.15
2022-09-04T14:55:35.516Z,2.83
2022-09-04T14:58:07.033Z,2.47
2022-09-04T15:00:36.202Z,2.78
2022-09-04T15:03:12.069Z,4.20
2022-09-04T15:05:47.396Z,2.40
2022-09-04T15:08:27.579Z,2.20
2022-09-04T15:11:00.454Z,3.35
2022-09-04T15:13:44.039Z,2.65
2022-09-04T15:16:28.266Z,3.38
2022-09-04T15:19:01.003Z,2.83
2022-09-04T15:21:33.498Z,2.58
2022-09-04T15:24:11.523Z,2.15
2022-09-04T15:26:46.442Z,3.17
2022-09-04T15:29:18.457Z,3.20
2022-09-04T15:31:47.049Z,1.85
2022-09-04T15:34:22.455Z,3.58
2022-09-04T15:36:51.510Z,2.17
2022-09-04T15:39:29.768Z,2.05
2022-09-04T15:41:58.335Z,3.53
2022-09-04T15:44:30.371Z,2.75
2022-09-04T15:47:02.402Z,2.17
2022-09-04T15:49:40.227Z,4.30
2022-09-04T15:52:14.139Z,4.03
2022-09-04T15:55:00.806Z,4.30
2022-09-04T15:57:36.070Z,2.63
2022-09-04T16:00:06.181Z,3.45
2022-09-04T16:02:39.429Z,1.92
2022-09-04T16:05:19.482Z,4.55
2022-09-04T16:08:03.745Z,2.15
2022-09-04T16:10:43.743Z,2.50
2022-09-04T16:13:21.679Z,2.47
2022-09-04T16:15:50.146Z,3.35
2022-09-04T16:18:20.897Z,3.55
2022-09-04T16:20:52.435Z,4.53
2022-09-04T16:23:28.675Z,4.00
2022-09-04T16:25:59.713Z,3.08
2022-09-04T16:28:31.644Z,3.05
2022-09-04T16:31:01.973Z,7.10
2022-09-04T16:33:33.888Z,2.47
2022-09-04T16:36:05.085Z,4.65
2022-09-04T16:38:35.340Z,2.65
2022-09-04T16:41:06.096Z,1.80
2022-09-04T16:43:35.436Z,5.72
2022-09-04T16:46:16.440Z,4.15
2022-09-04T16:48:49.517Z,2.33
2022-09-04T16:51:41.423Z,3.45
2022-09-04T16:54:13.437Z,3.65
2022-09-04T16:56:43.539Z,3.67
2022-09-04T16:59:18.188Z,1.98
2022-09-04T17:01:49.684Z,3.85
2022-09-04T17:04:26.152Z,4.45
2022-09-04T17:07:02.694Z,3.15
2022-09-04T17:09:39.681Z,4.05
2022-09-04T17:12:18.323Z,2.97
2022-09-04T17:14:50.190Z,4.45
2022-09-04T17:17:31.837Z,4.07
2022-09-04T17:20:03.134Z,4.22
2022-09-04T17:28:56.902Z,3.90
2022-09-04T17:29:07.535Z,4.55
2022-09-04T17:29:11.313Z,2.53
2022-09-04T17:31:23.386Z,4.10
2022-09-04T17:39:59.098Z,4.13
2022-09-04T17:40:43.404Z,4.00
2022-09-04T17:40:53.757Z,4.78
2022-09-04T17:42:31.346Z,7.13
2022-09-04T17:45:04.123Z,3.70
2022-09-04T17:47:34.464Z,6.50
2022-09-04T17:50:03.490Z,3.47
2022-09-04T17:52:32.835Z,6.70
2022-09-04T17:55:05.615Z,7.35
2022-09-04T17:57:47.222Z,3.58
2022-09-04T18:00:20.652Z,4.20
2022-09-04T18:02:54.531Z,7.38
2022-09-04T18:05:24.470Z,4.53
2022-09-04T18:08:09.510Z,4.75
2022-09-04T18:10:49.313Z,4.05
2022-09-04T18:13:36.432Z,6.57
2022-09-04T18:16:38.390Z,8.95
2022-09-04T18:19:15.360Z,6.20
2022-09-04T18:21:48.466Z,4.88
2022-09-04T18:24:36.032Z,5.60
2022-09-04T18:27:10.225Z,3.60
2022-09-04T18:33:53.622Z,5.25
2022-09-04T18:37:11.870Z,8.07
2022-09-04T18:37:18.791Z,5.57
2022-09-04T18:38:39.017Z,5.70
2022-09-04T18:44:25.885Z,5.28
2022-09-04T18:50:23.981Z,11.60
2022-09-04T18:50:35.129Z,3.80
2022-09-04T18:50:39.984Z,7.55
2022-09-04T18:52:31.343Z,6.05
2022-09-04T18:55:02.075Z,5.88
2022-09-04T18:57:33.413Z,4.80
2022-09-04T19:00:06.808Z,5.05
2022-09-04T19:02:43.879Z,7.45
2022-09-04T19:05:22.307Z,5.85
2022-09-04T19:07:54.266Z,4.95
2022-09-04T19:10:25.686Z,3.53
2022-09-04T19:13:03.180Z,4.68
2022-09-04T19:15:46.429Z,6.15
2022-09-04T19:18:19.106Z,5.22
2022-09-04T19:20:49.948Z,5.55
2022-09-04T19:23:24.777Z,6.07
2022-09-04T19:25:55.110Z,4.40
2022-09-04T19:28:26.186Z,4.43
2022-09-04T19:30:56.518Z,4.95
2022-09-04T19:33:33.198Z,4.35
2022-09-04T19:36:05.825Z,4.47
2022-09-04T19:45:54.810Z,5.45
2022-09-04T19:46:03.654Z,5.07
2022-09-04T19:46:18.622Z,7.22
2022-09-04T19:47:27.623Z,6.22
2022-09-04T19:53:20.306Z,5.88
2022-09-04T19:53:35.739Z,7.07
2022-09-04T19:55:46.841Z,5.05
2022-09-04T19:58:17.808Z,6.95
2022-09-04T20:00:49.169Z,4.85
2022-09-04T20:03:30.419Z,4.88
2022-09-04T20:06:21.623Z,5.30
2022-09-04T20:08:53.859Z,6.03
2022-09-04T20:11:35.139Z,7.82
2022-09-04T20:14:13.514Z,5.43
2022-09-04T20:16:48.328Z,7.55
2022-09-04T20:19:27.901Z,7.00
2022-09-04T20:22:01.361Z,9.15
2022-09-04T20:24:36.371Z,4.75
2022-09-04T20:27:09.351Z,6.95
2022-09-04T20:29:39.312Z,6.38
2022-09-04T20:32:10.968Z,5.70
2022-09-04T20:34:43.991Z,4.63
2022-09-04T20:37:30.225Z,6.38
2022-09-04T20:40:06.313Z,5.25
2022-09-04T20:42:37.901Z,5.07
2022-09-04T20:48:44.275Z,4.80
2022-09-04T20:52:42.866Z,7.43
2022-09-04T20:53:05.583Z,6.25
2022-09-04T20:53:46.667Z,5.68
2022-09-04T20:57:08.976Z,9.00
2022-09-04T21:03:08.058Z,6.55
2022-09-04T21:03:20.989Z,8.15
2022-09-04T21:05:10.974Z,7.68
2022-09-04T21:07:42.770Z,5.13
2022-09-04T21:10:13.068Z,5.80
2022-09-04T21:12:45.640Z,6.90
2022-09-04T21:15:16.768Z,6.65
2022-09-04T21:18:01.788Z,6.63
2022-09-04T21:20:59.824Z,4.70
2022-09-04T21:23:46.337Z,4.95
2022-09-04T21:26:25.875Z,6.85
2022-09-04T21:29:11.525Z,6.40
2022-09-04T21:32:02.379Z,6.57
2022-09-04T21:34:43.967Z,9.02
2022-09-04T21:37:17.916Z,6.05
2022-09-04T21:39:58.181Z,9.07
2022-09-04T21:42:43.908Z,9.50
2022-09-04T21:45:20.609Z,6.60
2022-09-04T21:48:17.806Z,6.03
2022-09-04T21:51:04.789Z,6.55
2022-09-04T21:53:52.560Z,7.68
2022-09-04T22:02:25.404Z,9.38
2022-09-04T22:02:27.833Z,7.43
2022-09-04T22:02:51.408Z,9.00
2022-09-04T22:05:27.663Z,5.53
2022-09-04T22:10:39.923Z,10.93
2022-09-04T22:13:42.850Z,15.75
2022-09-04T22:13:50.823Z,8.98
2022-09-04T22:16:29.447Z,7.97
2022-09-04T22:19:16.826Z,8.18
2022-09-04T22:22:03.491Z,7.63
2022-09-04T22:25:04.310Z,5.32
2022-09-04T22:28:08.369Z,5.50
2022-09-04T22:30:39.276Z,4.85
2022-09-04T22:33:21.516Z,14.48
2022-09-04T22:36:19.780Z,7.20
2022-09-04T22:39:07.132Z,7.63
2022-09-04T22:41:46.390Z,8.45
2022-09-04T22:44:22.228Z,4.30
2022-09-04T22:47:20.512Z,5.95
2022-09-04T22:49:57.434Z,5.75
2022-09-04T22:52:30.863Z,3.85
2022-09-04T22:55:22.977Z,8.05
2022-09-04T22:58:00.119Z,5.75
2022-09-04T23:00:28.696Z,7.35
2022-09-04T23:03:10.473Z,5.97
2022-09-04T23:06:24.832Z,4.43
2022-09-04T23:13:53.998Z,4.97
2022-09-04T23:14:01.502Z,4.75
2022-09-04T23:14:58.243Z,7.55
2022-09-04T23:19:50.154Z,6.80
2022-09-04T23:26:33.168Z,10.63
2022-09-04T23:26:50.367Z,4.65
2022-09-04T23:27:02.394Z,4.97
2022-09-04T23:29:41.231Z,4.28
2022-09-04T23:32:30.253Z,4.78
2022-09-04T23:35:14.654Z,8.98
2022-09-04T23:37:53.274Z,6.85
2022-09-04T23:40:47.368Z,5.93
2022-09-04T23:43:32.325Z,5.70
2022-09-04T23:46:19.257Z,7.43
2022-09-04T23:49:06.929Z,5.75
2022-09-04T23:51:40.793Z,7.03
2022-09-04T23:54:25.371Z,7.57
2022-09-04T23:56:57.486Z,6.70
2022-09-04T23:59:36.442Z,4.85
