createdAt,value
2023-01-30T00:04:42.303Z,99571.40
2023-01-30T00:10:11.104Z,99545.40
2023-01-30T00:15:57.691Z,99518.80
2023-01-30T00:21:08.087Z,99508.00
2023-01-30T00:26:49.602Z,99500.60
2023-01-30T00:31:56.050Z,99480.00
2023-01-30T00:37:20.202Z,99466.00
2023-01-30T00:42:47.540Z,99465.80
2023-01-30T00:47:51.340Z,99448.00
2023-01-30T00:52:54.776Z,99440.40
2023-01-30T00:58:19.003Z,99422.20
2023-01-30T01:03:32.699Z,99421.00
2023-01-30T01:08:38.975Z,99400.20
2023-01-30T01:13:47.875Z,99397.20
2023-01-30T01:18:56.953Z,99392.20
2023-01-30T01:24:04.094Z,99377.40
2023-01-30T01:29:17.056Z,99361.80
2023-01-30T01:34:33.184Z,99350.80
2023-01-30T01:40:00.719Z,99336.80
2023-01-30T01:45:16.185Z,99332.60
2023-01-30T01:50:53.280Z,99320.80
2023-01-30T01:56:18.063Z,99312.00
2023-01-30T02:01:22.142Z,99298.20
2023-01-30T02:06:33.017Z,99279.00
2023-01-30T02:12:04.530Z,99254.20
2023-01-30T02:17:42.859Z,99233.80
2023-01-30T02:23:31.502Z,99206.80
2023-01-30T02:28:50.760Z,99202.20
2023-01-30T02:34:46.529Z,99177.60
2023-01-30T02:40:01.498Z,99163.60
2023-01-30T02:45:49.225Z,99153.40
2023-01-30T02:51:28.823Z,99142.40
2023-01-30T02:56:48.265Z,99135.80
2023-01-30T03:02:35.657Z,99129.00
2023-01-30T03:08:53.703Z,99124.40
2023-01-30T03:14:51.436Z,99099.00
2023-01-30T03:20:06.457Z,99091.20
2023-01-30T03:25:20.328Z,99079.20
2023-01-30T03:30:29.251Z,99058.00
2023-01-30T03:35:36.289Z,99053.20
2023-01-30T03:40:43.001Z,99030.60
2023-01-30T03:45:57.346Z,99016.20
2023-01-30T03:51:14.504Z,99010.60
2023-01-30T03:56:20.644Z,99021.60
2023-01-30T04:01:37.170Z,99009.00
2023-01-30T04:06:58.393Z,98984.20
2023-01-30T04:12:13.466Z,98985.60
2023-01-30T04:17:22.967Z,98991.40
2023-01-30T04:22:45.225Z,98987.80
2023-01-30T04:27:48.403Z,98964.80
2023-01-30T04:32:55.347Z,98937.40
2023-01-30T04:38:08.621Z,98928.40
2023-01-30T04:43:15.044Z,98893.60
2023-01-30T04:48:26.467Z,98884.40
2023-01-30T04:53:48.728Z,98873.40
2023-01-30T04:58:52.054Z,98884.80
2023-01-30T05:03:58.017Z,98855.00
2023-01-30T05:09:12.536Z,98837.40
2023-01-30T05:14:27.285Z,98827.20
2023-01-30T05:19:30.877Z,98816.00
2023-01-30T05:24:57.574Z,98795.80
2023-01-30T05:30:09.414Z,98793.20
2023-01-30T05:35:12.964Z,98782.40
2023-01-30T05:40:42.712Z,98773.40
2023-01-30T05:46:17.057Z,98768.20
2023-01-30T05:51:27.854Z,98766.80
2023-01-30T05:56:34.960Z,98743.40
2023-01-30T06:01:40.725Z,98731.20
2023-01-30T06:06:43.784Z,98731.40
2023-01-30T06:11:53.381Z,98726.80
2023-01-30T06:16:59.002Z,98721.40
2023-01-30T06:22:18.080Z,98705.60
2023-01-30T06:27:21.300Z,98699.80
2023-01-30T06:32:24.544Z,98693.00
2023-01-30T06:37:33.610Z,98683.00
2023-01-30T06:42:39.421Z,98659.20
2023-01-30T06:47:54.986Z,98644.60
2023-01-30T06:53:07.719Z,98646.80
2023-01-30T06:58:17.480Z,98630.60
2023-01-30T07:03:23.005Z,98625.80
2023-01-30T07:08:44.580Z,98617.20
2023-01-30T07:13:47.737Z,98621.20
2023-01-30T07:18:50.838Z,98611.60
2023-01-30T07:23:54.402Z,98613.60
2023-01-30T07:29:07.420Z,98602.60
2023-01-30T07:34:13.322Z,98588.60
2023-01-30T07:39:19.398Z,98597.40
2023-01-30T07:44:23.097Z,98595.80
2023-01-30T07:49:26.942Z,98587.20
2023-01-30T07:54:30.255Z,98584.20
2023-01-30T07:59:33.372Z,98594.00
2023-01-30T08:04:48.824Z,98590.00
2023-01-30T08:09:52.519Z,98578.20
2023-01-30T08:14:55.591Z,98583.80
2023-01-30T08:27:25.417Z,98546.20
2023-01-30T08:32:41.561Z,98541.20
2023-01-30T08:37:50.649Z,98554.40
2023-01-30T08:43:03.090Z,98551.80
2023-01-30T08:48:07.434Z,98539.60
2023-01-30T08:53:19.614Z,98528.80
2023-01-30T08:58:30.658Z,98529.60
2023-01-30T09:03:34.554Z,98530.00
2023-01-30T09:08:38.521Z,98531.80
2023-01-30T09:13:49.891Z,98528.00
2023-01-30T09:18:53.271Z,98510.80
2023-01-30T09:23:56.756Z,98515.00
2023-01-30T09:29:03.042Z,98520.20
2023-01-30T09:34:06.633Z,98517.80
2023-01-30T09:39:09.649Z,98496.60
2023-01-30T09:44:54.653Z,98509.60
2023-01-30T09:50:31.741Z,98499.60
2023-01-30T09:55:43.893Z,98509.00
2023-01-30T10:00:51.097Z,98497.00
2023-01-30T10:06:05.997Z,98488.40
2023-01-30T10:11:30.220Z,98477.80
2023-01-30T10:16:46.919Z,98479.20
2023-01-30T10:22:21.359Z,98472.80
2023-01-30T10:27:31.023Z,98457.20
2023-01-30T10:38:24.655Z,98441.80
2023-01-30T10:43:57.968Z,98462.60
2023-01-30T10:49:03.508Z,98455.80
2023-01-30T10:54:36.860Z,98444.40
2023-01-30T10:59:54.336Z,98455.40
2023-01-30T11:05:01.172Z,98449.80
2023-01-30T11:10:17.242Z,98445.40
2023-01-30T11:15:24.977Z,98437.00
2023-01-30T11:20:28.095Z,98427.00
2023-01-30T11:25:31.240Z,98413.80
2023-01-30T11:30:37.293Z,98408.60
2023-01-30T11:35:58.783Z,98407.20
2023-01-30T11:41:22.835Z,98406.60
2023-01-30T11:46:31.098Z,98398.60
2023-01-30T11:51:36.699Z,98385.80
2023-01-30T11:56:47.570Z,98369.40
2023-01-30T12:01:50.867Z,98351.20
2023-01-30T12:07:20.722Z,98351.00
2023-01-30T12:12:30.237Z,98355.00
2023-01-30T12:17:59.105Z,98353.60
2023-01-30T12:23:08.087Z,98353.00
2023-01-30T12:28:46.506Z,98340.60
2023-01-30T12:33:49.753Z,98339.00
2023-01-30T12:39:34.184Z,98334.40
2023-01-30T12:45:11.969Z,98332.40
2023-01-30T12:50:34.471Z,98327.00
2023-01-30T12:55:58.175Z,98317.00
2023-01-30T13:01:25.314Z,98332.80
2023-01-30T13:07:09.323Z,98333.00
2023-01-30T13:12:55.850Z,98332.00
2023-01-30T13:18:20.699Z,98339.00
2023-01-30T13:23:44.198Z,98338.20
2023-01-30T13:28:56.441Z,98343.00
2023-01-30T13:34:38.696Z,98340.80
2023-01-30T13:40:16.953Z,98331.00
2023-01-30T13:45:51.626Z,98330.80
2023-01-30T13:51:30.254Z,98328.40
2023-01-30T13:56:56.720Z,98326.80
2023-01-30T14:02:10.358Z,98330.80
2023-01-30T14:07:17.510Z,98331.20
2023-01-30T14:12:25.298Z,98323.60
2023-01-30T14:17:31.903Z,98318.80
2023-01-30T14:22:58.283Z,98323.40
2023-01-30T14:28:01.939Z,98313.20
2023-01-30T14:33:39.767Z,98307.80
2023-01-30T14:39:14.657Z,98322.40
2023-01-30T14:45:05.391Z,98332.20
2023-01-30T14:50:22.481Z,98324.80
2023-01-30T14:55:42.270Z,98334.60
2023-01-30T15:00:59.029Z,98335.20
2023-01-30T15:06:02.372Z,98335.60
2023-01-30T15:11:57.461Z,98325.00
2023-01-30T15:17:35.277Z,98335.00
2023-01-30T15:22:46.821Z,98344.20
2023-01-30T15:28:33.949Z,98335.00
2023-01-30T15:33:52.240Z,98337.00
2023-01-30T15:39:16.520Z,98352.20
2023-01-30T15:44:53.606Z,98358.20
2023-01-30T15:50:09.274Z,98361.40
2023-01-30T15:55:22.933Z,98369.80
2023-01-30T16:00:33.587Z,98380.40
2023-01-30T16:05:57.581Z,98396.80
2023-01-30T16:11:01.608Z,98405.40
2023-01-30T16:16:19.854Z,98403.80
2023-01-30T16:21:35.616Z,98414.60
2023-01-30T16:26:45.161Z,98432.00
2023-01-30T16:31:52.569Z,98435.60
2023-01-30T16:36:58.479Z,98426.60
2023-01-30T16:42:18.859Z,98429.20
2023-01-30T16:47:26.845Z,98435.00
2023-01-30T16:52:45.770Z,98436.60
2023-01-30T16:58:03.440Z,98441.80
2023-01-30T17:03:29.837Z,98452.40
2023-01-30T17:08:57.835Z,98448.00
2023-01-30T17:14:39.704Z,98445.40
2023-01-30T17:19:42.778Z,98448.00
2023-01-30T17:24:46.077Z,98447.80
2023-01-30T17:29:49.386Z,98454.60
2023-01-30T17:34:52.445Z,98457.60
2023-01-30T17:39:55.675Z,98472.60
2023-01-30T17:45:00.000Z,98466.20
2023-01-30T17:50:03.645Z,98456.00
2023-01-30T17:55:08.006Z,98476.60
2023-01-30T18:00:20.354Z,98460.80
2023-01-30T18:05:24.194Z,98459.40
2023-01-30T18:10:27.727Z,98477.60
2023-01-30T18:15:30.951Z,98477.40
2023-01-30T18:20:33.933Z,98471.60
2023-01-30T18:25:37.298Z,98479.20
2023-01-30T18:30:40.527Z,98484.80
2023-01-30T18:35:43.624Z,98488.40
2023-01-30T18:40:46.811Z,98498.00
2023-01-30T18:46:03.009Z,98496.40
2023-01-30T18:51:12.127Z,98495.60
2023-01-30T18:56:21.588Z,98501.80
2023-01-30T19:01:29.211Z,98510.20
2023-01-30T19:06:40.331Z,98520.00
2023-01-30T19:12:01.732Z,98521.60
2023-01-30T19:17:04.749Z,98533.20
2023-01-30T19:22:07.724Z,98536.00
2023-01-30T19:27:14.056Z,98534.40
2023-01-30T19:32:17.011Z,98547.20
2023-01-30T19:37:19.987Z,98550.40
2023-01-30T19:42:23.183Z,98551.00
2023-01-30T19:47:26.121Z,98548.00
2023-01-30T19:52:29.164Z,98547.40
2023-01-30T19:57:32.160Z,98552.60
2023-01-30T20:02:35.173Z,98560.60
2023-01-30T20:07:38.624Z,98571.20
2023-01-30T20:12:42.063Z,98571.80
2023-01-30T20:17:45.071Z,98571.20
2023-01-30T20:22:48.964Z,98575.80
2023-01-30T20:27:52.364Z,98569.60
2023-01-30T20:32:55.440Z,98575.20
2023-01-30T20:37:58.507Z,98579.40
2023-01-30T20:43:01.598Z,98585.20
2023-01-30T20:48:04.837Z,98593.00
2023-01-30T20:53:07.791Z,98598.40
2023-01-30T20:58:10.877Z,98610.00
2023-01-30T21:03:13.884Z,98608.40
2023-01-30T21:08:17.900Z,98608.80
2023-01-30T21:13:22.322Z,98609.80
2023-01-30T21:18:26.309Z,98608.00
2023-01-30T21:23:30.201Z,98599.60
2023-01-30T21:28:33.839Z,98611.80
2023-01-30T21:33:37.049Z,98635.60
2023-01-30T21:38:58.984Z,98641.20
2023-01-30T21:44:02.507Z,98646.60
2023-01-30T21:49:08.482Z,98654.20
2023-01-30T21:54:12.004Z,98653.00
2023-01-30T21:59:15.545Z,98660.60
2023-01-30T22:04:19.606Z,98664.60
2023-01-30T22:09:22.708Z,98664.80
2023-01-30T22:14:25.854Z,98671.80
2023-01-30T22:19:35.452Z,98680.40
2023-01-30T22:24:41.173Z,98696.20
2023-01-30T22:29:49.154Z,98704.00
2023-01-30T22:34:55.229Z,98711.40
2023-01-30T22:40:10.450Z,98719.60
2023-01-30T22:45:26.010Z,98725.40
2023-01-30T22:50:29.197Z,98726.00
2023-01-30T22:55:35.837Z,98745.20
2023-01-30T23:00:39.462Z,98740.20
2023-01-30T23:05:42.965Z,98748.80
2023-01-30T23:10:46.586Z,98749.00
2023-01-30T23:15:49.780Z,98762.80
2023-01-30T23:21:01.860Z,98768.40
2023-01-30T23:26:08.794Z,98772.00
2023-01-30T23:31:18.317Z,98787.60
2023-01-30T23:36:22.722Z,98784.60
2023-01-30T23:41:33.011Z,98789.00
2023-01-30T23:46:48.392Z,98796.40
2023-01-30T23:51:57.653Z,98803.00
2023-01-30T23:57:00.978Z,98803.80
