createdAt,value
2022-12-16T00:01:51.291Z,-0.11
2022-12-16T00:03:57.618Z,-0.21
2022-12-16T00:06:03.804Z,-0.19
2022-12-16T00:08:08.716Z,-0.16
2022-12-16T00:10:15.874Z,-0.21
2022-12-16T00:12:20.423Z,-0.19
2022-12-16T00:14:24.946Z,-0.22
2022-12-16T00:16:29.600Z,-0.19
2022-12-16T00:18:34.168Z,-0.20
2022-12-16T00:20:38.736Z,-0.14
2022-12-16T00:22:43.223Z,-0.08
2022-12-16T00:24:47.810Z,-0.16
2022-12-16T00:26:54.918Z,-0.12
2022-12-16T00:28:59.545Z,-0.17
2022-12-16T00:31:04.147Z,-0.13
2022-12-16T00:33:08.949Z,-0.09
2022-12-16T00:35:13.481Z,-0.05
2022-12-16T00:37:17.996Z,-0.07
2022-12-16T00:39:22.576Z,-0.02
2022-12-16T00:41:27.131Z,-0.05
2022-12-16T00:43:34.498Z,-0.02
2022-12-16T00:45:39.557Z,-0.05
2022-12-16T00:47:44.140Z,-0.09
2022-12-16T00:49:48.626Z,-0.16
2022-12-16T00:51:53.139Z,-0.20
2022-12-16T00:54:00.259Z,-0.24
2022-12-16T00:56:05.717Z,-0.22
2022-12-16T00:58:10.633Z,-0.24
2022-12-16T01:00:18.886Z,-0.17
2022-12-16T01:02:23.537Z,-0.13
2022-12-16T01:04:28.490Z,-0.26
2022-12-16T01:06:33.041Z,-0.19
2022-12-16T01:08:37.520Z,-0.14
2022-12-16T01:10:42.181Z,-0.10
2022-12-16T01:12:46.642Z,-0.03
2022-12-16T01:14:51.377Z,0.01
2022-12-16T01:16:59.109Z,0.02
2022-12-16T01:19:03.655Z,0.03
2022-12-16T01:21:09.044Z,0.07
2022-12-16T01:23:13.703Z,0.11
2022-12-16T01:25:18.695Z,0.09
2022-12-16T01:27:23.286Z,0.10
2022-12-16T01:29:27.867Z,0.13
2022-12-16T01:31:32.505Z,0.06
2022-12-16T01:33:39.624Z,0.09
2022-12-16T01:35:55.142Z,0.14
2022-12-16T01:38:00.202Z,0.22
2022-12-16T01:40:04.718Z,0.28
2022-12-16T01:42:13.203Z,0.30
2022-12-16T01:44:18.879Z,0.22
2022-12-16T01:46:26.009Z,0.17
2022-12-16T01:48:38.572Z,0.16
2022-12-16T01:50:45.897Z,0.13
2022-12-16T01:52:52.315Z,0.15
2022-12-16T01:54:59.959Z,0.19
2022-12-16T01:57:06.887Z,0.18
2022-12-16T01:59:11.691Z,0.16
2022-12-16T02:01:17.708Z,0.14
2022-12-16T02:03:22.909Z,0.17
2022-12-16T02:05:27.818Z,0.16
2022-12-16T02:07:34.935Z,0.12
2022-12-16T02:09:39.498Z,-0.01
2022-12-16T02:12:11.076Z,0.02
2022-12-16T02:14:32.758Z,-0.14
2022-12-16T02:16:42.138Z,-0.10
2022-12-16T02:18:49.943Z,-0.05
2022-12-16T02:21:10.551Z,-0.08
2022-12-16T02:23:29.807Z,-0.10
2022-12-16T02:25:44.995Z,-0.06
2022-12-16T02:27:56.455Z,-0.06
2022-12-16T02:30:16.187Z,-0.13
2022-12-16T02:32:25.807Z,-0.11
2022-12-16T02:34:34.655Z,-0.14
2022-12-16T02:36:45.140Z,-0.19
2022-12-16T02:38:56.145Z,-0.19
2022-12-16T02:41:04.728Z,-0.13
2022-12-16T02:43:11.831Z,-0.24
2022-12-16T02:45:18.740Z,-0.27
2022-12-16T02:47:26.450Z,-0.29
2022-12-16T02:49:46.049Z,-0.38
2022-12-16T02:51:51.006Z,-0.37
2022-12-16T02:53:56.948Z,-0.35
2022-12-16T02:56:05.021Z,-0.30
2022-12-16T02:58:16.969Z,-0.26
2022-12-16T03:00:22.735Z,-0.24
2022-12-16T03:02:33.748Z,-0.37
2022-12-16T03:04:41.633Z,-0.44
2022-12-16T03:06:48.249Z,-0.41
2022-12-16T03:08:55.121Z,-0.34
2022-12-16T03:11:01.469Z,-0.35
2022-12-16T03:13:07.702Z,-0.38
2022-12-16T03:15:12.994Z,-0.35
2022-12-16T03:17:18.802Z,-0.35
2022-12-16T03:19:27.348Z,-0.30
2022-12-16T03:21:34.258Z,-0.26
2022-12-16T03:23:41.877Z,-0.24
2022-12-16T03:25:48.432Z,-0.17
2022-12-16T03:27:57.005Z,-0.15
2022-12-16T03:30:06.801Z,-0.16
2022-12-16T03:32:15.534Z,-0.24
2022-12-16T03:34:24.812Z,-0.17
2022-12-16T03:36:35.838Z,-0.12
2022-12-16T03:38:41.313Z,-0.07
2022-12-16T03:40:47.089Z,-0.06
2022-12-16T03:42:52.357Z,-0.14
2022-12-16T03:44:57.027Z,-0.08
2022-12-16T03:47:01.551Z,-0.03
2022-12-16T03:49:06.145Z,0.01
2022-12-16T03:51:10.865Z,0.05
2022-12-16T03:53:18.642Z,0.07
2022-12-16T03:55:23.212Z,0.02
2022-12-16T03:57:27.818Z,-0.02
2022-12-16T03:59:32.374Z,-0.15
2022-12-16T04:01:37.926Z,-0.17
2022-12-16T04:03:42.912Z,-0.26
2022-12-16T04:05:48.555Z,-0.33
2022-12-16T04:07:55.254Z,-0.52
2022-12-16T04:10:04.611Z,-0.49
2022-12-16T04:12:21.691Z,-0.44
2022-12-16T04:14:38.703Z,-0.48
2022-12-16T04:16:55.745Z,-0.73
2022-12-16T04:19:12.694Z,-0.80
2022-12-16T04:21:29.635Z,-0.75
2022-12-16T04:23:47.505Z,-0.68
2022-12-16T04:25:54.687Z,-0.69
2022-12-16T04:27:59.303Z,-0.68
2022-12-16T04:30:16.277Z,-0.66
2022-12-16T04:32:20.835Z,-0.59
2022-12-16T04:34:25.637Z,-0.58
2022-12-16T04:36:42.594Z,-0.49
2022-12-16T04:38:59.580Z,-0.48
2022-12-16T04:41:19.291Z,-0.36
2022-12-16T04:43:36.510Z,-0.37
2022-12-16T04:45:54.145Z,-0.40
2022-12-16T04:48:11.446Z,-0.32
2022-12-16T04:50:28.450Z,-0.35
2022-12-16T04:52:45.391Z,-0.37
2022-12-16T04:55:02.355Z,-0.28
2022-12-16T04:57:21.890Z,-0.22
2022-12-16T04:59:38.864Z,-0.15
2022-12-16T05:01:56.047Z,-0.19
2022-12-16T05:04:13.101Z,-0.13
2022-12-16T05:06:30.296Z,-0.14
2022-12-16T05:08:47.409Z,-0.11
2022-12-16T05:11:04.340Z,-0.11
2022-12-16T05:13:23.934Z,-0.10
2022-12-16T05:15:40.957Z,-0.13
2022-12-16T05:17:58.016Z,-0.18
2022-12-16T05:20:14.996Z,-0.22
2022-12-16T05:22:32.121Z,-0.29
2022-12-16T05:24:52.868Z,-0.22
2022-12-16T05:27:10.226Z,-0.15
2022-12-16T05:29:29.843Z,-0.14
2022-12-16T05:31:46.960Z,-0.14
2022-12-16T05:34:03.983Z,-0.13
2022-12-16T05:36:21.207Z,-0.11
2022-12-16T05:38:38.138Z,-0.12
2022-12-16T05:40:55.155Z,-0.14
2022-12-16T05:43:20.756Z,-0.32
2022-12-16T05:45:40.335Z,-0.23
2022-12-16T05:47:57.354Z,-0.19
2022-12-16T05:50:14.349Z,-0.28
2022-12-16T05:52:32.943Z,-0.36
2022-12-16T05:54:50.039Z,-0.33
2022-12-16T05:57:06.961Z,-0.25
2022-12-16T05:59:24.536Z,-0.28
2022-12-16T06:01:44.172Z,-0.31
2022-12-16T06:04:01.301Z,-0.25
2022-12-16T06:06:18.369Z,-0.27
2022-12-16T06:08:35.336Z,-0.30
2022-12-16T06:10:52.329Z,-0.22
2022-12-16T06:13:09.258Z,-0.31
2022-12-16T06:15:26.376Z,-0.32
2022-12-16T06:17:45.967Z,-0.36
2022-12-16T06:20:02.893Z,-0.30
2022-12-16T06:22:19.887Z,-0.20
2022-12-16T06:24:36.937Z,-0.14
2022-12-16T06:26:53.999Z,-0.06
2022-12-16T06:29:10.943Z,-0.07
2022-12-16T06:31:27.966Z,-0.02
2022-12-16T06:33:51.874Z,0.02
2022-12-16T06:36:11.599Z,0.02
2022-12-16T06:38:28.600Z,0.02
2022-12-16T06:40:45.722Z,0.01
2022-12-16T06:43:02.662Z,-0.03
2022-12-16T06:45:22.834Z,-0.04
2022-12-16T06:47:39.773Z,-0.04
2022-12-16T06:49:59.315Z,-0.04
2022-12-16T06:52:16.313Z,0.01
2022-12-16T06:54:33.310Z,-0.06
2022-12-16T06:56:50.234Z,-0.13
2022-12-16T06:59:07.260Z,-0.12
2022-12-16T07:01:24.370Z,-0.12
2022-12-16T07:03:41.935Z,-0.12
2022-12-16T07:06:02.199Z,-0.05
2022-12-16T07:08:19.496Z,-0.12
2022-12-16T07:10:36.467Z,-0.18
2022-12-16T07:12:53.475Z,-0.13
2022-12-16T07:15:10.448Z,-0.12
2022-12-16T07:17:27.462Z,-0.06
2022-12-16T07:19:44.402Z,0.00
2022-12-16T07:22:04.004Z,-0.01
2022-12-16T07:24:21.233Z,-0.02
2022-12-16T07:26:38.358Z,0.02
2022-12-16T07:30:24.495Z,0.10
2022-12-16T07:32:41.911Z,0.08
2022-12-16T07:34:59.103Z,0.12
2022-12-16T07:37:16.293Z,0.14
2022-12-16T07:39:33.613Z,0.07
2022-12-16T07:41:50.890Z,0.06
2022-12-16T07:44:10.364Z,0.03
2022-12-16T07:46:30.279Z,0.07
2022-12-16T07:48:47.571Z,0.12
2022-12-16T07:51:13.509Z,0.17
2022-12-16T07:53:31.461Z,0.20
2022-12-16T07:55:48.897Z,0.14
2022-12-16T07:58:06.621Z,0.19
2022-12-16T08:00:25.350Z,0.26
2022-12-16T08:02:45.317Z,0.28
2022-12-16T08:05:02.752Z,0.25
2022-12-16T08:07:20.200Z,0.18
2022-12-16T08:09:37.898Z,0.18
2022-12-16T08:12:03.655Z,0.20
2022-12-16T08:14:20.914Z,0.28
2022-12-16T08:16:38.289Z,0.27
2022-12-16T08:18:58.128Z,0.41
2022-12-16T08:21:15.502Z,0.24
2022-12-16T08:23:33.110Z,0.04
2022-12-16T08:25:50.578Z,-0.04
2022-12-16T08:28:09.794Z,-0.01
2022-12-16T08:30:27.839Z,0.08
2022-12-16T08:32:45.238Z,0.02
2022-12-16T08:35:05.059Z,-0.05
2022-12-16T08:37:22.697Z,0.10
2022-12-16T08:39:39.938Z,0.24
2022-12-16T08:41:57.231Z,0.16
2022-12-16T08:44:14.457Z,0.22
2022-12-16T08:46:31.777Z,0.21
2022-12-16T08:48:49.022Z,0.36
2022-12-16T08:51:08.858Z,0.21
2022-12-16T08:53:26.133Z,0.13
2022-12-16T08:55:43.438Z,0.13
2022-12-16T08:58:08.884Z,0.17
2022-12-16T09:00:27.616Z,0.15
2022-12-16T09:02:44.963Z,0.36
2022-12-16T09:05:02.432Z,0.43
2022-12-16T09:07:22.357Z,0.38
2022-12-16T09:09:39.842Z,0.39
2022-12-16T09:11:57.066Z,0.49
2022-12-16T09:14:14.382Z,0.39
2022-12-16T09:16:31.704Z,0.34
2022-12-16T09:18:49.041Z,0.37
2022-12-16T09:21:06.944Z,0.53
2022-12-16T09:23:26.758Z,0.58
2022-12-16T09:25:43.918Z,0.72
2022-12-16T09:28:04.514Z,0.67
2022-12-16T09:30:23.604Z,0.74
2022-12-16T09:32:40.813Z,0.83
2022-12-16T09:34:58.014Z,0.92
2022-12-16T09:37:29.999Z,0.87
2022-12-16T09:39:49.947Z,0.78
2022-12-16T09:42:26.095Z,0.83
2022-12-16T09:45:01.486Z,0.92
2022-12-16T09:47:25.783Z,0.85
2022-12-16T09:49:56.484Z,0.84
2022-12-16T09:52:18.537Z,0.71
2022-12-16T09:54:41.985Z,0.86
2022-12-16T09:57:14.676Z,0.99
2022-12-16T09:59:37.537Z,0.98
2022-12-16T10:01:55.716Z,0.99
2022-12-16T10:04:13.780Z,1.17
2022-12-16T10:06:46.654Z,1.28
2022-12-16T10:09:10.539Z,1.27
2022-12-16T10:11:37.339Z,1.17
2022-12-16T10:14:03.915Z,1.30
2022-12-16T10:16:31.697Z,1.12
2022-12-16T10:19:01.806Z,1.17
2022-12-16T10:21:21.422Z,1.15
2022-12-16T10:23:43.927Z,1.17
2022-12-16T10:26:06.728Z,1.10
2022-12-16T10:28:31.592Z,1.15
2022-12-16T10:30:53.699Z,1.18
2022-12-16T10:33:12.480Z,1.21
2022-12-16T10:35:36.666Z,1.24
2022-12-16T10:37:55.734Z,1.26
2022-12-16T10:40:23.661Z,1.34
2022-12-16T10:42:44.875Z,1.40
2022-12-16T10:45:07.646Z,1.10
2022-12-16T10:47:27.889Z,1.13
2022-12-16T10:49:49.587Z,1.16
2022-12-16T10:52:10.972Z,1.19
2022-12-16T10:54:44.193Z,1.30
2022-12-16T10:57:09.015Z,1.30
2022-12-16T10:59:26.829Z,1.23
2022-12-16T11:01:44.687Z,1.28
2022-12-16T11:04:04.798Z,1.17
2022-12-16T11:06:23.866Z,1.15
2022-12-16T11:08:47.954Z,1.17
2022-12-16T11:11:05.238Z,1.07
2022-12-16T11:13:32.021Z,1.12
2022-12-16T11:15:49.580Z,1.01
2022-12-16T11:18:18.043Z,0.97
2022-12-16T11:20:39.489Z,1.02
2022-12-16T11:22:56.709Z,1.17
2022-12-16T11:25:22.881Z,1.09
2022-12-16T11:27:42.168Z,0.89
2022-12-16T11:30:09.773Z,1.00
2022-12-16T11:32:36.578Z,1.06
2022-12-16T11:34:53.882Z,1.04
2022-12-16T11:37:18.114Z,1.07
2022-12-16T11:39:41.606Z,1.01
2022-12-16T11:42:01.468Z,1.12
2022-12-16T11:44:20.314Z,0.98
2022-12-16T11:46:42.497Z,1.00
2022-12-16T11:49:04.635Z,1.08
2022-12-16T11:51:28.642Z,0.98
2022-12-16T11:53:55.475Z,1.08
2022-12-16T11:56:16.322Z,1.01
2022-12-16T11:58:40.696Z,1.03
2022-12-16T12:01:09.057Z,1.17
2022-12-16T12:03:30.156Z,1.11
2022-12-16T12:05:53.828Z,1.18
2022-12-16T12:08:24.030Z,1.29
2022-12-16T12:11:04.791Z,1.26
2022-12-16T12:13:32.974Z,1.22
2022-12-16T12:15:57.396Z,1.20
2022-12-16T12:18:20.603Z,1.23
2022-12-16T12:20:50.055Z,1.26
2022-12-16T12:23:13.292Z,1.15
2022-12-16T12:25:39.071Z,1.19
2022-12-16T12:28:07.410Z,0.93
2022-12-16T12:30:28.519Z,0.95
2022-12-16T12:32:52.996Z,1.01
2022-12-16T12:35:22.445Z,0.82
2022-12-16T12:37:44.179Z,0.62
2022-12-16T12:40:03.028Z,0.58
2022-12-16T12:42:38.367Z,0.67
2022-12-16T12:45:10.719Z,0.75
2022-12-16T12:47:40.612Z,0.73
2022-12-16T12:50:09.501Z,0.44
2022-12-16T12:52:43.578Z,0.37
2022-12-16T12:55:07.833Z,0.36
2022-12-16T12:57:31.209Z,0.34
2022-12-16T13:00:02.560Z,0.50
2022-12-16T13:02:29.062Z,0.64
2022-12-16T13:04:48.458Z,0.72
2022-12-16T13:07:06.603Z,0.68
2022-12-16T13:09:40.568Z,0.75
2022-12-16T13:12:27.638Z,0.76
2022-12-16T13:15:09.841Z,0.76
2022-12-16T13:17:29.980Z,0.76
2022-12-16T13:19:58.352Z,0.74
2022-12-16T13:22:15.596Z,0.78
2022-12-16T13:24:44.630Z,0.76
2022-12-16T13:27:16.212Z,0.79
2022-12-16T13:29:36.795Z,0.92
2022-12-16T13:32:17.918Z,0.63
2022-12-16T13:34:44.467Z,0.66
2022-12-16T13:37:11.988Z,0.59
2022-12-16T13:39:41.203Z,0.66
2022-12-16T13:42:15.814Z,0.64
2022-12-16T13:45:02.851Z,0.74
2022-12-16T13:47:47.012Z,0.76
2022-12-16T13:50:08.008Z,0.63
2022-12-16T13:52:31.579Z,0.66
2022-12-16T13:54:54.497Z,0.77
2022-12-16T13:57:17.143Z,0.90
2022-12-16T13:59:38.917Z,0.87
2022-12-16T14:02:04.688Z,0.87
2022-12-16T14:04:26.186Z,0.96
2022-12-16T14:06:47.532Z,0.89
2022-12-16T14:09:06.162Z,0.94
2022-12-16T14:11:34.767Z,0.83
2022-12-16T14:13:57.372Z,0.79
2022-12-16T14:16:22.099Z,0.66
2022-12-16T14:18:51.654Z,0.64
2022-12-16T14:21:14.422Z,0.68
2022-12-16T14:23:57.960Z,0.66
2022-12-16T14:26:15.978Z,0.66
2022-12-16T14:28:42.345Z,0.70
2022-12-16T14:30:59.617Z,0.72
2022-12-16T14:33:31.055Z,0.68
2022-12-16T14:35:48.593Z,0.75
2022-12-16T14:38:05.838Z,0.71
2022-12-16T14:40:36.135Z,0.76
2022-12-16T14:42:56.830Z,0.74
2022-12-16T14:45:15.013Z,0.78
2022-12-16T14:47:34.401Z,0.78
2022-12-16T14:49:51.920Z,0.79
2022-12-16T14:52:09.182Z,0.79
2022-12-16T14:54:35.019Z,0.81
2022-12-16T14:56:54.993Z,0.76
2022-12-16T14:59:33.983Z,0.75
2022-12-16T15:01:57.822Z,0.77
2022-12-16T15:04:17.270Z,0.78
2022-12-16T15:06:41.152Z,0.78
2022-12-16T15:09:05.719Z,0.61
2022-12-16T15:11:26.770Z,0.52
2022-12-16T15:14:04.275Z,0.37
2022-12-16T15:16:22.998Z,0.40
2022-12-16T15:18:43.649Z,0.40
2022-12-16T15:21:05.958Z,0.42
2022-12-16T15:23:31.131Z,0.40
2022-12-16T15:25:48.815Z,0.47
2022-12-16T15:28:09.701Z,0.46
2022-12-16T15:30:54.858Z,0.44
2022-12-16T15:33:12.169Z,0.39
2022-12-16T15:35:39.962Z,0.46
2022-12-16T15:38:03.911Z,0.34
2022-12-16T15:40:44.177Z,0.33
2022-12-16T15:43:06.883Z,0.20
2022-12-16T15:45:33.985Z,0.26
2022-12-16T15:47:56.715Z,0.24
2022-12-16T15:50:19.257Z,0.21
2022-12-16T15:52:38.621Z,0.24
2022-12-16T15:55:07.043Z,0.20
2022-12-16T15:57:40.618Z,0.30
2022-12-16T16:00:10.515Z,0.29
2022-12-16T16:02:33.183Z,0.22
2022-12-16T16:04:53.205Z,0.22
2022-12-16T16:07:10.526Z,0.24
2022-12-16T16:09:29.479Z,0.34
2022-12-16T16:11:46.751Z,0.31
2022-12-16T16:14:12.381Z,0.25
2022-12-16T16:16:32.156Z,0.19
2022-12-16T16:18:52.130Z,0.24
2022-12-16T16:21:12.182Z,0.33
2022-12-16T16:23:44.102Z,0.35
2022-12-16T16:26:04.195Z,0.42
2022-12-16T16:28:23.207Z,0.44
2022-12-16T16:30:40.539Z,0.45
2022-12-16T16:32:57.958Z,0.36
2022-12-16T16:35:15.238Z,0.44
2022-12-16T16:37:38.309Z,0.52
2022-12-16T16:39:56.195Z,0.56
2022-12-16T16:42:13.631Z,0.49
2022-12-16T16:44:42.623Z,0.42
2022-12-16T16:47:01.882Z,0.32
2022-12-16T16:49:19.489Z,0.24
2022-12-16T16:51:36.740Z,0.26
2022-12-16T16:53:56.756Z,0.30
2022-12-16T16:56:19.855Z,0.31
2022-12-16T16:58:42.660Z,0.39
2022-12-16T17:01:00.066Z,0.28
2022-12-16T17:03:17.729Z,0.31
2022-12-16T17:05:35.591Z,0.27
2022-12-16T17:07:54.103Z,0.25
2022-12-16T17:10:14.031Z,0.24
2022-12-16T17:12:34.817Z,0.21
2022-12-16T17:14:52.224Z,0.14
2022-12-16T17:17:09.457Z,0.06
2022-12-16T17:19:26.681Z,0.05
2022-12-16T17:21:44.127Z,0.07
2022-12-16T17:24:01.369Z,0.14
2022-12-16T17:26:21.174Z,0.09
2022-12-16T17:28:38.521Z,-0.01
2022-12-16T17:30:55.840Z,-0.02
2022-12-16T17:33:13.068Z,-0.14
2022-12-16T17:35:30.615Z,-0.15
2022-12-16T17:37:47.896Z,-0.28
2022-12-16T17:40:05.117Z,-0.38
2022-12-16T17:42:25.041Z,-0.40
2022-12-16T17:44:42.461Z,-0.62
2022-12-16T17:46:59.684Z,-0.76
2022-12-16T17:49:17.064Z,-0.76
2022-12-16T17:51:34.375Z,-0.82
2022-12-16T17:53:55.749Z,-0.94
2022-12-16T17:56:18.869Z,-0.88
2022-12-16T17:58:44.898Z,-0.95
2022-12-16T18:01:02.139Z,-0.92
2022-12-16T18:03:19.592Z,-0.91
2022-12-16T18:05:43.994Z,-0.95
2022-12-16T18:08:10.851Z,-1.11
2022-12-16T18:10:28.068Z,-1.19
2022-12-16T18:12:46.743Z,-1.17
2022-12-16T18:15:06.611Z,-1.17
2022-12-16T18:17:26.455Z,-1.23
2022-12-16T18:19:43.678Z,-1.33
2022-12-16T18:22:01.420Z,-1.30
2022-12-16T18:24:21.643Z,-1.28
2022-12-16T18:26:38.901Z,-1.28
2022-12-16T18:28:56.079Z,-1.33
2022-12-16T18:31:19.782Z,-1.40
2022-12-16T18:33:37.359Z,-1.55
2022-12-16T18:35:54.826Z,-1.60
2022-12-16T18:38:16.232Z,-1.58
2022-12-16T18:40:34.006Z,-1.57
2022-12-16T18:42:52.235Z,-1.61
2022-12-16T18:45:09.527Z,-1.68
2022-12-16T18:47:31.311Z,-1.68
2022-12-16T18:49:48.567Z,-1.68
2022-12-16T18:52:05.869Z,-1.74
2022-12-16T18:54:23.150Z,-1.79
2022-12-16T18:56:42.862Z,-1.79
2022-12-16T18:59:00.499Z,-1.80
2022-12-16T19:01:18.329Z,-1.82
2022-12-16T19:03:38.339Z,-1.85
2022-12-16T19:06:01.568Z,-1.91
2022-12-16T19:08:18.882Z,-1.93
2022-12-16T19:10:36.052Z,-1.97
2022-12-16T19:12:53.714Z,-2.02
2022-12-16T19:15:10.944Z,-2.05
2022-12-16T19:17:28.183Z,-2.10
2022-12-16T19:19:47.992Z,-2.08
2022-12-16T19:22:05.244Z,-2.09
2022-12-16T19:24:22.983Z,-2.12
2022-12-16T19:26:40.670Z,-2.09
2022-12-16T19:28:57.860Z,-2.10
2022-12-16T19:31:15.393Z,-2.12
2022-12-16T19:33:41.191Z,-2.11
2022-12-16T19:36:01.034Z,-2.11
2022-12-16T19:38:18.271Z,-2.22
2022-12-16T19:40:35.525Z,-2.20
2022-12-16T19:42:55.818Z,-2.21
2022-12-16T19:45:13.154Z,-2.20
2022-12-16T19:47:30.442Z,-2.29
2022-12-16T19:49:47.707Z,-2.29
2022-12-16T19:52:07.983Z,-2.29
2022-12-16T19:54:25.230Z,-2.28
2022-12-16T19:56:42.492Z,-2.25
2022-12-16T19:59:00.050Z,-2.21
2022-12-16T20:01:18.641Z,-2.13
2022-12-16T20:03:36.144Z,-2.13
2022-12-16T20:06:05.476Z,-2.09
2022-12-16T20:08:25.369Z,-1.96
2022-12-16T20:10:42.777Z,-1.88
2022-12-16T20:13:00.047Z,-1.76
2022-12-16T20:15:17.287Z,-1.71
2022-12-16T20:17:34.535Z,-1.61
2022-12-16T20:19:51.705Z,-1.53
2022-12-16T20:22:12.075Z,-1.48
2022-12-16T20:24:36.022Z,-1.42
2022-12-16T20:26:56.734Z,-1.43
2022-12-16T20:29:13.958Z,-1.47
2022-12-16T20:31:31.221Z,-1.42
2022-12-16T20:33:48.483Z,-1.41
2022-12-16T20:36:12.532Z,-1.31
2022-12-16T20:38:29.783Z,-1.38
2022-12-16T20:40:49.577Z,-1.30
2022-12-16T20:43:06.888Z,-1.24
2022-12-16T20:45:24.980Z,-1.18
2022-12-16T20:47:42.225Z,-1.25
2022-12-16T20:49:59.686Z,-1.19
2022-12-16T20:52:16.895Z,-1.08
2022-12-16T20:54:35.308Z,-0.98
2022-12-16T20:56:55.644Z,-0.95
2022-12-16T20:59:13.351Z,-0.87
2022-12-16T21:01:31.685Z,-0.84
2022-12-16T21:03:48.975Z,-0.86
2022-12-16T21:06:06.200Z,-0.78
2022-12-16T21:08:23.465Z,-0.76
2022-12-16T21:10:40.687Z,-0.77
2022-12-16T21:13:06.503Z,-0.77
2022-12-16T21:15:24.179Z,-0.72
2022-12-16T21:17:41.513Z,-0.72
2022-12-16T21:19:58.710Z,-0.70
2022-12-16T21:22:16.396Z,-0.78
2022-12-16T21:24:33.644Z,-0.74
2022-12-16T21:26:52.481Z,-0.71
2022-12-16T21:29:16.316Z,-0.81
2022-12-16T21:31:33.603Z,-0.79
2022-12-16T21:33:51.917Z,-0.76
2022-12-16T21:36:09.917Z,-0.96
2022-12-16T21:38:28.215Z,-1.01
2022-12-16T21:40:48.028Z,-1.07
2022-12-16T21:43:05.325Z,-1.03
2022-12-16T21:45:26.338Z,-1.14
2022-12-16T21:47:43.553Z,-1.18
2022-12-16T21:50:00.813Z,-1.17
2022-12-16T21:52:18.065Z,-1.23
2022-12-16T21:54:35.462Z,-1.27
2022-12-16T21:56:59.584Z,-1.35
2022-12-16T21:59:17.049Z,-1.42
2022-12-16T22:01:37.026Z,-1.46
2022-12-16T22:03:54.322Z,-1.48
2022-12-16T22:06:15.039Z,-1.50
2022-12-16T22:08:32.319Z,-1.50
2022-12-16T22:10:49.593Z,-1.45
2022-12-16T22:13:06.876Z,-1.39
2022-12-16T22:15:25.044Z,-1.33
2022-12-16T22:17:46.075Z,-1.39
2022-12-16T22:20:06.128Z,-1.49
2022-12-16T22:22:23.806Z,-1.53
2022-12-16T22:24:41.027Z,-1.50
2022-12-16T22:26:58.258Z,-1.48
2022-12-16T22:29:15.572Z,-1.55
2022-12-16T22:31:32.949Z,-1.54
2022-12-16T22:34:01.781Z,-1.56
2022-12-16T22:36:21.054Z,-1.72
2022-12-16T22:38:38.419Z,-1.72
2022-12-16T22:40:56.428Z,-1.77
2022-12-16T22:43:13.816Z,-1.71
2022-12-16T22:45:31.303Z,-1.66
2022-12-16T22:47:49.664Z,-1.60
2022-12-16T22:50:09.778Z,-1.58
2022-12-16T22:52:27.088Z,-1.80
2022-12-16T22:54:44.471Z,-1.99
2022-12-16T22:57:04.370Z,-2.23
2022-12-16T22:59:21.630Z,-2.30
2022-12-16T23:01:39.516Z,-2.36
2022-12-16T23:03:56.799Z,-2.45
2022-12-16T23:06:17.067Z,-2.49
2022-12-16T23:08:36.648Z,-2.56
2022-12-16T23:10:54.042Z,-2.62
2022-12-16T23:13:13.813Z,-2.63
2022-12-16T23:15:31.350Z,-2.68
2022-12-16T23:17:48.716Z,-2.65
2022-12-16T23:20:17.624Z,-2.59
2022-12-16T23:22:37.831Z,-2.57
2022-12-16T23:24:55.237Z,-2.63
2022-12-16T23:27:23.096Z,-2.59
2022-12-16T23:29:40.063Z,-2.66
2022-12-16T23:31:57.335Z,-2.70
2022-12-16T23:34:14.575Z,-2.75
2022-12-16T23:36:31.751Z,-2.69
2022-12-16T23:38:51.708Z,-2.75
2022-12-16T23:41:11.182Z,-2.71
2022-12-16T23:43:28.503Z,-2.66
2022-12-16T23:45:45.795Z,-2.75
2022-12-16T23:48:02.961Z,-2.69
2022-12-16T23:50:21.498Z,-2.67
2022-12-16T23:52:38.795Z,-2.68
2022-12-16T23:54:58.719Z,-2.65
2022-12-16T23:57:15.953Z,-2.76
2022-12-16T23:59:33.278Z,-2.69
