createdAt,value
2018-05-26T00:00:21.023Z,2.95
2018-05-26T00:02:49.915Z,2.55
2018-05-26T00:05:18.814Z,2.25
2018-05-26T00:07:47.712Z,2.78
2018-05-26T00:10:16.609Z,4.93
2018-05-26T00:12:45.796Z,4.22
2018-05-26T00:15:14.686Z,4.50
2018-05-26T00:17:43.583Z,5.50
2018-05-26T00:20:12.488Z,4.53
2018-05-26T00:22:47.034Z,4.43
2018-05-26T00:25:16.188Z,3.25
2018-05-26T00:27:45.127Z,3.20
2018-05-26T00:30:14.026Z,2.87
2018-05-26T00:32:42.914Z,3.35
2018-05-26T00:35:11.807Z,3.47
2018-05-26T00:37:40.707Z,3.20
2018-05-26T00:40:09.605Z,3.00
2018-05-26T00:42:38.692Z,3.20
2018-05-26T00:45:07.606Z,3.35
2018-05-26T00:47:36.496Z,4.05
2018-05-26T00:50:05.392Z,2.90
2018-05-26T00:52:34.279Z,3.70
2018-05-26T00:55:03.189Z,3.60
2018-05-26T00:57:32.081Z,2.78
2018-05-26T01:00:01.471Z,4.15
2018-05-26T01:02:30.366Z,3.70
2018-05-26T01:04:59.259Z,3.25
2018-05-26T01:07:28.170Z,3.17
2018-05-26T01:09:57.081Z,3.37
2018-05-26T01:12:25.967Z,3.17
2018-05-26T01:14:54.855Z,3.47
2018-05-26T01:17:23.972Z,2.72
2018-05-26T01:19:52.863Z,3.53
2018-05-26T01:22:21.751Z,3.62
2018-05-26T01:24:51.007Z,3.03
2018-05-26T01:27:19.919Z,2.53
2018-05-26T01:29:48.812Z,3.40
2018-05-26T01:32:17.703Z,3.50
2018-05-26T01:34:46.591Z,3.17
2018-05-26T01:37:15.851Z,3.90
2018-05-26T01:39:44.955Z,2.83
2018-05-26T01:42:13.852Z,2.72
2018-05-26T01:44:42.738Z,3.03
2018-05-26T01:47:11.830Z,3.35
2018-05-26T01:49:40.719Z,3.40
2018-05-26T01:52:09.998Z,2.83
2018-05-26T01:54:38.887Z,3.83
2018-05-26T01:57:07.776Z,3.25
2018-05-26T01:59:36.699Z,3.15
2018-05-26T02:02:05.610Z,3.28
2018-05-26T02:04:34.496Z,3.70
2018-05-26T02:07:03.398Z,3.30
2018-05-26T02:09:32.288Z,3.40
2018-05-26T02:12:01.179Z,3.55
2018-05-26T02:14:30.216Z,3.53
2018-05-26T02:16:59.107Z,3.17
2018-05-26T02:19:28.027Z,3.75
2018-05-26T02:21:57.319Z,3.25
2018-05-26T02:24:26.217Z,3.50
2018-05-26T02:26:55.120Z,3.10
2018-05-26T02:29:24.019Z,3.10
2018-05-26T02:31:52.911Z,3.15
2018-05-26T02:34:21.819Z,2.97
2018-05-26T02:36:50.934Z,3.62
2018-05-26T02:39:20.260Z,3.10
2018-05-26T02:41:49.145Z,3.70
2018-05-26T02:44:18.027Z,3.20
2018-05-26T02:46:46.915Z,3.33
2018-05-26T02:49:15.803Z,3.40
2018-05-26T02:51:45.015Z,2.92
2018-05-26T02:54:13.912Z,3.40
2018-05-26T02:56:42.863Z,2.90
2018-05-26T02:59:11.765Z,3.65
2018-05-26T03:01:40.660Z,3.55
2018-05-26T03:04:09.156Z,3.80
2018-05-26T03:06:43.695Z,3.67
2018-05-26T03:09:18.392Z,3.78
2018-05-26T03:11:53.130Z,3.78
2018-05-26T03:14:27.815Z,3.08
2018-05-26T03:16:56.711Z,3.85
2018-05-26T03:19:25.604Z,3.67
2018-05-26T03:21:54.492Z,3.30
2018-05-26T03:24:23.379Z,3.22
2018-05-26T03:26:52.258Z,3.42
2018-05-26T03:29:21.439Z,3.53
2018-05-26T03:31:50.698Z,3.90
2018-05-26T03:34:19.789Z,3.83
2018-05-26T03:36:48.678Z,3.78
2018-05-26T03:39:17.576Z,4.22
2018-05-26T03:41:46.467Z,4.55
2018-05-26T03:44:15.358Z,4.55
2018-05-26T03:46:44.267Z,4.05
2018-05-26T03:49:13.155Z,4.15
2018-05-26T03:51:42.134Z,4.00
2018-05-26T03:54:11.050Z,4.45
2018-05-26T03:56:46.088Z,4.22
2018-05-26T03:59:20.702Z,3.22
2018-05-26T04:01:49.920Z,3.53
2018-05-26T04:04:18.810Z,2.92
2018-05-26T04:06:47.706Z,3.90
2018-05-26T04:09:16.591Z,3.70
2018-05-26T04:11:45.486Z,3.72
2018-05-26T04:14:14.384Z,3.22
2018-05-26T04:16:43.290Z,3.95
2018-05-26T04:19:12.183Z,3.67
2018-05-26T04:21:41.126Z,4.10
2018-05-26T04:24:10.020Z,4.25
2018-05-26T04:26:38.918Z,3.37
2018-05-26T04:29:07.809Z,3.20
2018-05-26T04:31:37.115Z,5.12
2018-05-26T04:34:06.007Z,2.75
2018-05-26T04:36:34.929Z,3.80
2018-05-26T04:39:03.827Z,3.60
2018-05-26T04:41:32.719Z,3.45
2018-05-26T04:44:01.607Z,3.58
2018-05-26T04:46:30.491Z,5.07
2018-05-26T04:48:59.391Z,3.62
2018-05-26T04:51:28.286Z,4.00
2018-05-26T04:53:57.379Z,3.05
2018-05-26T04:56:26.283Z,3.33
2018-05-26T04:58:55.191Z,3.95
2018-05-26T05:01:24.092Z,2.85
2018-05-26T05:03:52.988Z,2.87
2018-05-26T05:06:21.880Z,3.35
2018-05-26T05:08:50.782Z,2.87
2018-05-26T05:11:19.699Z,2.70
2018-05-26T05:13:48.599Z,3.00
2018-05-26T05:16:17.959Z,5.07
2018-05-26T05:18:46.866Z,3.35
2018-05-26T05:21:15.767Z,2.12
2018-05-26T05:23:44.867Z,2.75
2018-05-26T05:26:13.763Z,1.95
2018-05-26T05:28:42.726Z,2.05
2018-05-26T05:31:11.622Z,2.22
2018-05-26T05:33:40.552Z,2.20
2018-05-26T05:36:09.448Z,2.90
2018-05-26T05:38:38.341Z,2.35
2018-05-26T05:41:07.235Z,2.30
2018-05-26T05:43:36.126Z,2.90
2018-05-26T05:46:05.028Z,2.05
2018-05-26T05:48:34.951Z,1.85
2018-05-26T05:51:03.839Z,1.85
2018-05-26T05:53:33.166Z,2.35
2018-05-26T05:56:02.063Z,2.30
2018-05-26T05:58:30.957Z,2.33
2018-05-26T06:00:59.851Z,2.60
2018-05-26T06:03:28.739Z,2.78
2018-05-26T06:05:57.681Z,2.37
2018-05-26T06:08:26.568Z,2.40
2018-05-26T06:10:56.019Z,2.40
2018-05-26T06:13:24.915Z,2.15
2018-05-26T06:15:53.813Z,2.20
2018-05-26T06:18:22.875Z,2.10
2018-05-26T06:20:51.774Z,2.65
2018-05-26T06:23:20.671Z,1.85
2018-05-26T06:25:49.559Z,2.55
2018-05-26T06:28:18.448Z,2.92
2018-05-26T06:30:47.536Z,2.25
2018-05-26T06:33:16.481Z,3.45
2018-05-26T06:35:45.367Z,1.62
2018-05-26T06:38:14.257Z,2.30
2018-05-26T06:40:43.154Z,2.17
2018-05-26T06:43:12.059Z,1.75
2018-05-26T06:45:40.944Z,2.60
2018-05-26T06:48:09.843Z,2.08
2018-05-26T06:50:38.755Z,1.60
2018-05-26T06:53:07.659Z,2.10
2018-05-26T06:55:36.547Z,2.12
2018-05-26T06:58:05.438Z,2.40
2018-05-26T07:00:34.322Z,1.87
2018-05-26T07:03:03.412Z,1.70
2018-05-26T07:05:32.308Z,1.98
2018-05-26T07:08:01.212Z,1.90
2018-05-26T07:10:30.102Z,2.58
2018-05-26T07:12:58.986Z,2.42
2018-05-26T07:15:27.995Z,1.90
2018-05-26T07:17:56.896Z,2.03
2018-05-26T07:20:26.114Z,2.03
2018-05-26T07:22:55.003Z,2.10
2018-05-26T07:25:23.900Z,2.40
2018-05-26T07:27:52.816Z,2.70
2018-05-26T07:30:21.735Z,2.00
2018-05-26T07:32:50.784Z,2.55
2018-05-26T07:35:19.681Z,2.30
2018-05-26T07:37:49.047Z,2.30
2018-05-26T07:40:17.935Z,2.10
2018-05-26T07:42:46.834Z,2.30
2018-05-26T07:45:15.739Z,1.52
2018-05-26T07:47:44.633Z,2.40
2018-05-26T07:50:13.521Z,2.37
2018-05-26T07:52:42.415Z,2.40
2018-05-26T07:55:11.511Z,2.17
2018-05-26T07:57:40.404Z,2.10
2018-05-26T08:00:09.309Z,2.40
2018-05-26T08:02:38.232Z,2.20
2018-05-26T08:05:07.175Z,2.58
2018-05-26T08:07:36.113Z,2.00
2018-05-26T08:10:05.019Z,1.73
2018-05-26T08:12:34.319Z,2.55
2018-05-26T08:15:03.212Z,1.70
2018-05-26T08:17:32.119Z,2.20
2018-05-26T08:20:01.011Z,2.10
2018-05-26T08:22:29.903Z,1.83
2018-05-26T08:24:58.803Z,1.98
2018-05-26T08:27:27.701Z,2.10
2018-05-26T08:29:56.655Z,2.33
2018-05-26T08:32:25.542Z,2.42
2018-05-26T08:34:54.443Z,2.40
2018-05-26T08:37:23.354Z,1.90
2018-05-26T08:39:52.334Z,2.17
2018-05-26T08:42:21.235Z,2.30
2018-05-26T08:44:50.121Z,2.25
2018-05-26T08:47:19.073Z,2.58
2018-05-26T08:49:47.988Z,2.12
2018-05-26T08:52:16.886Z,2.33
2018-05-26T08:54:45.826Z,2.10
2018-05-26T08:57:14.751Z,2.20
2018-05-26T08:59:43.652Z,2.40
2018-05-26T09:02:12.610Z,2.00
2018-05-26T09:04:41.811Z,2.20
2018-05-26T09:07:10.714Z,2.00
2018-05-26T09:09:39.622Z,1.65
2018-05-26T09:12:08.528Z,2.33
2018-05-26T09:14:37.428Z,2.10
2018-05-26T09:17:06.321Z,1.90
2018-05-26T09:19:35.236Z,1.90
2018-05-26T09:22:04.132Z,2.08
2018-05-26T09:24:33.040Z,1.52
2018-05-26T09:27:02.275Z,2.53
2018-05-26T09:29:31.175Z,2.50
2018-05-26T09:32:00.070Z,1.80
2018-05-26T09:34:29.203Z,2.10
2018-05-26T09:36:58.098Z,1.95
2018-05-26T09:39:27.002Z,2.35
2018-05-26T09:41:55.891Z,2.00
2018-05-26T09:44:24.792Z,2.22
2018-05-26T09:46:53.675Z,2.08
2018-05-26T09:49:22.631Z,1.98
2018-05-26T09:51:51.523Z,2.67
2018-05-26T09:54:20.408Z,2.35
2018-05-26T09:56:49.319Z,1.80
2018-05-26T09:59:18.227Z,2.70
2018-05-26T10:01:47.145Z,1.77
2018-05-26T10:04:16.043Z,2.22
2018-05-26T10:06:44.959Z,1.87
2018-05-26T10:09:13.858Z,2.10
2018-05-26T10:11:42.767Z,2.10
2018-05-26T10:14:11.690Z,1.95
2018-05-26T10:16:40.574Z,2.20
2018-05-26T10:19:09.477Z,2.10
2018-05-26T10:21:38.374Z,2.00
2018-05-26T10:24:07.262Z,2.00
2018-05-26T10:26:36.186Z,2.42
2018-05-26T10:29:05.086Z,2.30
2018-05-26T10:31:34.239Z,2.50
2018-05-26T10:34:03.910Z,2.60
2018-05-26T10:36:32.879Z,2.58
2018-05-26T10:39:01.852Z,2.50
2018-05-26T10:41:30.760Z,2.00
2018-05-26T10:44:00.143Z,2.28
2018-05-26T10:46:29.046Z,1.77
2018-05-26T10:48:57.940Z,2.12
2018-05-26T10:51:26.831Z,2.25
2018-05-26T10:53:55.726Z,2.53
2018-05-26T10:56:24.645Z,2.20
2018-05-26T10:58:53.599Z,2.03
2018-05-26T11:01:22.527Z,2.40
2018-05-26T11:03:51.426Z,1.85
2018-05-26T11:06:20.327Z,2.37
2018-05-26T11:08:49.220Z,2.60
2018-05-26T11:11:18.143Z,2.83
2018-05-26T11:13:47.222Z,2.43
2018-05-26T11:16:16.279Z,2.10
2018-05-26T11:18:45.453Z,1.90
2018-05-26T11:21:14.350Z,2.23
2018-05-26T11:23:43.267Z,2.13
2018-05-26T11:26:12.245Z,2.23
2018-05-26T11:28:41.146Z,2.47
2018-05-26T11:31:10.249Z,2.33
2018-05-26T11:33:39.139Z,2.40
2018-05-26T11:36:08.080Z,2.00
2018-05-26T11:38:36.975Z,1.80
2018-05-26T11:41:05.876Z,2.40
2018-05-26T11:43:34.778Z,1.90
2018-05-26T11:46:03.678Z,3.30
2018-05-26T11:48:32.594Z,2.03
2018-05-26T11:51:01.490Z,2.23
2018-05-26T11:53:30.731Z,4.73
2018-05-26T11:55:59.630Z,2.77
2018-05-26T11:58:28.527Z,1.93
2018-05-26T12:00:57.446Z,1.67
2018-05-26T12:03:26.355Z,2.10
2018-05-26T12:05:55.381Z,1.90
2018-05-26T12:08:24.276Z,1.80
2018-05-26T12:10:53.227Z,1.73
2018-05-26T12:13:22.142Z,2.10
2018-05-26T12:15:51.031Z,2.63
2018-05-26T12:18:20.105Z,2.50
2018-05-26T12:20:49.160Z,2.07
2018-05-26T12:23:18.991Z,2.10
2018-05-26T12:25:47.877Z,1.80
2018-05-26T12:28:16.935Z,2.60
2018-05-26T12:30:45.823Z,2.47
2018-05-26T12:33:14.720Z,3.33
2018-05-26T12:35:43.629Z,2.43
2018-05-26T12:38:12.517Z,1.90
2018-05-26T12:40:41.439Z,2.43
2018-05-26T12:43:10.336Z,2.87
2018-05-26T12:45:39.610Z,2.17
2018-05-26T12:48:08.502Z,1.90
2018-05-26T12:50:37.487Z,1.90
2018-05-26T12:53:06.380Z,2.07
2018-05-26T12:55:35.283Z,2.70
2018-05-26T12:58:04.176Z,1.93
2018-05-26T13:00:33.071Z,2.80
2018-05-26T13:03:02.193Z,2.28
2018-05-26T13:05:31.082Z,3.27
2018-05-26T13:07:59.990Z,2.93
2018-05-26T13:10:28.886Z,2.80
2018-05-26T13:12:57.784Z,3.63
2018-05-26T13:15:26.670Z,2.93
2018-05-26T13:17:55.599Z,2.40
2018-05-26T13:20:24.574Z,3.03
2018-05-26T13:22:53.651Z,3.40
2018-05-26T13:25:22.662Z,5.10
2018-05-26T13:27:51.584Z,3.60
2018-05-26T13:30:20.471Z,3.70
2018-05-26T13:32:49.371Z,2.87
2018-05-26T13:35:18.283Z,2.30
2018-05-26T13:37:47.420Z,2.27
2018-05-26T13:40:16.502Z,2.53
2018-05-26T13:42:45.402Z,3.00
2018-05-26T13:45:14.307Z,2.53
2018-05-26T13:47:43.231Z,2.30
2018-05-26T13:50:12.119Z,2.20
2018-05-26T13:52:41.223Z,2.57
2018-05-26T13:55:10.306Z,2.17
2018-05-26T13:57:39.233Z,2.67
2018-05-26T14:00:08.122Z,2.40
2018-05-26T14:02:37.214Z,2.53
2018-05-26T14:05:06.107Z,2.60
2018-05-26T14:07:34.995Z,2.07
2018-05-26T14:10:03.902Z,2.20
2018-05-26T14:12:32.815Z,2.37
2018-05-26T14:15:01.708Z,2.57
2018-05-26T14:17:30.959Z,2.40
2018-05-26T14:19:59.889Z,2.30
2018-05-26T14:22:28.782Z,2.70
2018-05-26T14:24:57.679Z,1.60
2018-05-26T14:27:26.563Z,1.97
2018-05-26T14:29:55.476Z,2.27
2018-05-26T14:32:24.635Z,2.70
2018-05-26T14:34:53.808Z,2.13
2018-05-26T14:37:22.696Z,2.60
2018-05-26T14:39:51.583Z,2.13
2018-05-26T14:42:20.487Z,2.70
2018-05-26T14:44:49.379Z,1.77
2018-05-26T14:47:18.291Z,2.10
2018-05-26T14:49:47.203Z,2.37
2018-05-26T14:52:16.270Z,2.03
2018-05-26T14:54:45.163Z,2.00
2018-05-26T14:57:14.054Z,2.43
2018-05-26T14:59:42.943Z,2.20
2018-05-26T15:02:11.864Z,2.90
2018-05-26T15:04:40.862Z,4.23
2018-05-26T15:13:54.258Z,3.33
2018-05-26T15:16:23.147Z,2.77
2018-05-26T15:18:52.100Z,2.40
2018-05-26T15:21:21.123Z,2.30
2018-05-26T15:23:50.048Z,2.70
2018-05-26T15:26:18.946Z,2.60
2018-05-26T15:28:47.843Z,2.67
2018-05-26T15:31:16.739Z,3.60
2018-05-26T15:33:45.759Z,2.37
2018-05-26T15:36:14.859Z,2.50
2018-05-26T15:38:43.763Z,3.00
2018-05-26T15:41:12.663Z,11.23
2018-05-26T15:43:41.560Z,12.73
2018-05-26T15:46:10.798Z,7.17
2018-05-26T15:48:39.775Z,3.43
2018-05-26T15:51:08.679Z,3.03
2018-05-26T15:53:37.575Z,3.23
2018-05-26T15:56:06.467Z,4.10
2018-05-26T15:58:35.359Z,3.00
2018-05-26T16:01:04.251Z,3.70
2018-05-26T16:03:33.264Z,3.50
2018-05-26T16:06:02.157Z,2.97
2018-05-26T16:08:31.050Z,3.60
2018-05-26T16:10:59.951Z,10.93
2018-05-26T16:13:28.846Z,14.07
2018-05-26T16:15:57.746Z,4.80
2018-05-26T16:18:26.640Z,5.53
2018-05-26T16:20:55.610Z,3.70
2018-05-26T16:23:24.499Z,3.63
2018-05-26T16:25:53.858Z,3.72
2018-05-26T16:28:22.755Z,2.65
2018-05-26T16:30:51.739Z,3.03
2018-05-26T16:33:20.632Z,2.72
2018-05-26T16:35:49.526Z,2.42
2018-05-26T16:38:18.616Z,3.53
2018-05-26T16:40:47.512Z,3.33
2018-05-26T16:43:16.407Z,3.20
2018-05-26T16:45:45.298Z,2.05
2018-05-26T16:48:14.210Z,2.62
2018-05-26T16:50:43.139Z,3.35
2018-05-26T16:53:12.310Z,2.80
2018-05-26T16:55:41.408Z,2.53
2018-05-26T16:58:10.303Z,2.92
2018-05-26T17:00:39.200Z,3.20
2018-05-26T17:03:08.114Z,2.45
2018-05-26T17:05:37.011Z,2.80
2018-05-26T17:08:05.917Z,2.47
2018-05-26T17:10:34.831Z,2.62
2018-05-26T17:13:04.256Z,2.75
2018-05-26T17:15:33.355Z,3.17
2018-05-26T17:18:02.263Z,3.03
2018-05-26T17:20:31.197Z,3.03
2018-05-26T17:23:00.287Z,2.30
2018-05-26T17:25:29.187Z,3.78
2018-05-26T17:27:58.075Z,2.67
2018-05-26T17:30:27.394Z,2.30
2018-05-26T17:32:56.294Z,2.60
2018-05-26T17:35:25.182Z,3.10
2018-05-26T17:37:54.073Z,2.87
2018-05-26T17:40:23.001Z,3.65
2018-05-26T17:42:51.902Z,2.45
2018-05-26T17:45:20.810Z,2.80
2018-05-26T17:47:49.915Z,2.83
2018-05-26T17:50:18.798Z,2.80
2018-05-26T17:52:47.696Z,4.20
2018-05-26T17:55:16.579Z,3.25
2018-05-26T17:57:45.474Z,3.15
2018-05-26T18:00:14.378Z,2.65
2018-05-26T18:02:43.266Z,3.22
2018-05-26T18:05:12.155Z,3.35
2018-05-26T18:07:41.062Z,4.90
2018-05-26T18:10:09.955Z,6.07
2018-05-26T18:12:38.870Z,3.35
2018-05-26T18:15:07.808Z,3.33
2018-05-26T18:17:37.102Z,3.25
2018-05-26T18:20:05.992Z,3.00
2018-05-26T18:22:34.898Z,2.30
2018-05-26T18:25:03.792Z,2.60
2018-05-26T18:27:32.700Z,3.12
2018-05-26T18:30:01.587Z,3.53
2018-05-26T18:32:30.528Z,2.40
2018-05-26T18:34:59.470Z,1.73
2018-05-26T18:37:28.357Z,2.25
2018-05-26T18:39:57.263Z,1.67
2018-05-26T18:42:26.153Z,2.30
2018-05-26T18:44:55.057Z,1.83
2018-05-26T18:47:23.946Z,2.40
2018-05-26T18:49:52.849Z,2.35
2018-05-26T18:52:21.788Z,1.90
2018-05-26T18:54:50.694Z,1.92
2018-05-26T18:57:19.579Z,2.45
2018-05-26T18:59:48.472Z,2.03
2018-05-26T19:02:17.373Z,1.90
2018-05-26T19:04:46.269Z,2.22
2018-05-26T19:07:15.163Z,2.28
2018-05-26T19:09:44.371Z,2.05
2018-05-26T19:12:13.272Z,1.90
2018-05-26T19:14:42.639Z,1.90
2018-05-26T19:17:11.529Z,2.10
2018-05-26T19:19:40.433Z,1.90
2018-05-26T19:22:09.327Z,2.33
2018-05-26T19:24:38.227Z,1.80
2018-05-26T19:27:07.555Z,2.22
2018-05-26T19:29:36.517Z,2.35
2018-05-26T19:32:05.417Z,2.28
2018-05-26T19:34:34.303Z,2.45
2018-05-26T19:37:03.265Z,2.40
2018-05-26T19:39:32.136Z,1.95
2018-05-26T19:42:01.065Z,2.40
2018-05-26T19:44:30.275Z,2.30
2018-05-26T19:46:59.175Z,2.30
2018-05-26T19:49:28.066Z,1.90
2018-05-26T19:51:56.958Z,2.50
2018-05-26T19:54:25.851Z,2.22
2018-05-26T19:56:54.763Z,2.45
2018-05-26T19:59:23.653Z,2.53
2018-05-26T20:01:52.574Z,2.40
2018-05-26T20:04:21.460Z,1.80
2018-05-26T20:06:50.371Z,1.80
2018-05-26T20:09:19.461Z,2.08
2018-05-26T20:11:48.404Z,2.47
2018-05-26T20:14:17.323Z,2.80
2018-05-26T20:16:46.227Z,3.72
2018-05-26T20:19:15.155Z,2.42
2018-05-26T20:21:44.046Z,2.45
2018-05-26T20:24:12.951Z,2.50
2018-05-26T20:26:41.850Z,3.30
2018-05-26T20:29:10.927Z,3.60
2018-05-26T20:31:39.815Z,3.03
2018-05-26T20:34:08.722Z,2.78
2018-05-26T20:36:37.691Z,2.50
2018-05-26T20:39:06.576Z,2.50
2018-05-26T20:41:35.531Z,2.25
2018-05-26T20:44:04.419Z,2.67
2018-05-26T20:46:33.307Z,2.85
2018-05-26T20:49:02.223Z,2.70
2018-05-26T20:51:31.135Z,2.72
2018-05-26T20:54:00.152Z,2.62
2018-05-26T20:56:29.040Z,3.05
2018-05-26T20:58:57.926Z,4.00
2018-05-26T21:01:26.827Z,1.90
2018-05-26T21:03:55.712Z,2.20
2018-05-26T21:06:24.610Z,2.70
2018-05-26T21:08:54.159Z,2.72
2018-05-26T21:11:23.095Z,2.95
2018-05-26T21:13:52.001Z,2.70
2018-05-26T21:16:20.891Z,3.28
2018-05-26T21:18:49.799Z,8.05
2018-05-26T21:21:18.706Z,10.52
2018-05-26T21:23:47.606Z,12.75
2018-05-26T21:26:16.612Z,6.18
2018-05-26T21:28:45.530Z,5.65
2018-05-26T21:31:14.626Z,4.35
2018-05-26T21:33:43.520Z,3.60
2018-05-26T21:36:12.410Z,2.75
2018-05-26T21:38:41.506Z,2.85
2018-05-26T21:41:10.423Z,2.92
2018-05-26T21:43:39.323Z,3.42
2018-05-26T21:46:08.217Z,2.58
2018-05-26T21:48:37.106Z,3.05
2018-05-26T21:51:06.020Z,2.62
2018-05-26T21:53:34.918Z,2.55
2018-05-26T21:56:03.811Z,4.35
2018-05-26T21:58:32.698Z,3.10
2018-05-26T22:01:02.003Z,3.12
2018-05-26T22:03:30.887Z,3.12
2018-05-26T22:05:59.789Z,2.47
2018-05-26T22:08:28.721Z,2.40
2018-05-26T22:10:57.628Z,2.45
2018-05-26T22:13:26.514Z,2.28
2018-05-26T22:15:55.425Z,2.70
2018-05-26T22:18:24.601Z,2.75
2018-05-26T22:20:53.510Z,2.65
2018-05-26T22:23:22.433Z,2.42
2018-05-26T22:25:51.330Z,3.67
2018-05-26T22:28:20.219Z,2.90
2018-05-26T22:30:49.106Z,2.10
2018-05-26T22:33:17.990Z,2.40
2018-05-26T22:35:46.876Z,2.72
2018-05-26T22:38:15.794Z,3.25
2018-05-26T22:40:44.851Z,2.67
2018-05-26T22:43:13.761Z,3.08
2018-05-26T22:45:42.647Z,2.50
2018-05-26T22:48:11.554Z,2.72
2018-05-26T22:50:40.458Z,2.80
2018-05-26T22:53:09.365Z,3.03
2018-05-26T22:55:38.264Z,2.62
2018-05-26T22:58:07.184Z,2.67
2018-05-26T23:00:36.073Z,3.20
2018-05-26T23:03:04.964Z,3.87
2018-05-26T23:05:33.954Z,5.78
2018-05-26T23:08:02.846Z,2.85
2018-05-26T23:10:31.737Z,3.65
2018-05-26T23:13:00.659Z,3.03
2018-05-26T23:15:29.571Z,2.50
2018-05-26T23:17:58.499Z,3.22
2018-05-26T23:20:27.463Z,2.83
2018-05-26T23:22:56.558Z,2.95
2018-05-26T23:25:25.477Z,2.80
2018-05-26T23:27:54.376Z,2.92
2018-05-26T23:30:23.454Z,3.22
2018-05-26T23:32:52.414Z,3.20
2018-05-26T23:35:21.319Z,2.42
2018-05-26T23:37:50.207Z,3.33
2018-05-26T23:40:19.098Z,3.47
2018-05-26T23:42:47.987Z,2.92
2018-05-26T23:45:16.883Z,3.20
2018-05-26T23:47:45.904Z,2.97
2018-05-26T23:50:14.846Z,2.75
2018-05-26T23:52:43.733Z,3.12
2018-05-26T23:55:12.657Z,3.37
2018-05-26T23:57:41.546Z,3.20
