createdAt,value
2018-05-04T00:01:05.927Z,94735.00
2018-05-04T00:03:31.902Z,94727.12
2018-05-04T00:05:57.884Z,94725.34
2018-05-04T00:08:23.865Z,94722.17
2018-05-04T00:10:49.888Z,94717.63
2018-05-04T00:13:15.834Z,94721.77
2018-05-04T00:15:41.887Z,94723.34
2018-05-04T00:18:07.865Z,94720.22
2018-05-04T00:20:33.841Z,94721.37
2018-05-04T00:22:59.815Z,94724.93
2018-05-04T00:25:25.797Z,94725.34
2018-05-04T00:27:51.779Z,94731.27
2018-05-04T00:30:17.767Z,94727.69
2018-05-04T00:32:43.752Z,94730.45
2018-05-04T00:35:09.727Z,94734.80
2018-05-04T00:37:35.715Z,94730.25
2018-05-04T00:40:01.694Z,94737.77
2018-05-04T00:42:27.709Z,94738.34
2018-05-04T00:44:53.741Z,94738.91
2018-05-04T00:47:19.710Z,94748.18
2018-05-04T00:49:45.735Z,94745.42
2018-05-04T00:52:11.743Z,94744.44
2018-05-04T00:54:37.691Z,94745.05
2018-05-04T00:57:03.682Z,94746.42
2018-05-04T00:59:29.669Z,94744.64
2018-05-04T01:01:55.653Z,94747.98
2018-05-04T01:04:21.651Z,94749.36
2018-05-04T01:06:47.635Z,94747.58
2018-05-04T01:09:13.648Z,94749.36
2018-05-04T01:11:39.597Z,94748.38
2018-05-04T01:14:05.599Z,94743.27
2018-05-04T01:16:31.586Z,94743.44
2018-05-04T01:18:57.533Z,94754.08
2018-05-04T01:21:23.550Z,94754.89
2018-05-04T01:23:49.497Z,94753.50
2018-05-04T01:26:15.478Z,94760.81
2018-05-04T01:28:41.465Z,94760.41
2018-05-04T01:31:07.487Z,94768.29
2018-05-04T01:33:33.465Z,94770.25
2018-05-04T01:35:59.444Z,94767.71
2018-05-04T01:38:25.427Z,94774.79
2018-05-04T01:40:51.409Z,94770.25
2018-05-04T01:43:17.424Z,94772.03
2018-05-04T01:45:43.377Z,94775.77
2018-05-04T01:48:09.369Z,94766.31
2018-05-04T01:50:35.346Z,94764.35
2018-05-04T01:53:01.328Z,94759.81
2018-05-04T01:55:27.309Z,94754.86
2018-05-04T01:57:53.287Z,94755.27
2018-05-04T02:00:19.267Z,94754.28
2018-05-04T02:02:45.281Z,94750.72
2018-05-04T02:05:11.233Z,94754.06
2018-05-04T02:07:37.236Z,94757.22
2018-05-04T02:10:03.260Z,94753.48
2018-05-04T02:12:29.237Z,94749.92
2018-05-04T02:14:55.225Z,94744.97
2018-05-04T02:17:21.239Z,94748.36
2018-05-04T02:19:47.186Z,94746.98
2018-05-04T02:22:13.195Z,94748.36
2018-05-04T02:24:39.143Z,94750.72
2018-05-04T02:27:05.244Z,94751.70
2018-05-04T02:29:31.237Z,94759.81
2018-05-04T02:31:57.251Z,94763.34
2018-05-04T02:34:23.230Z,94772.81
2018-05-04T02:36:49.185Z,94771.43
2018-05-04T02:39:15.178Z,94770.05
2018-05-04T02:41:41.149Z,94772.41
2018-05-04T02:44:07.124Z,94772.21
2018-05-04T02:46:33.109Z,94778.11
2018-05-04T02:48:59.085Z,94784.44
2018-05-04T02:51:25.096Z,94780.87
2018-05-04T02:53:51.090Z,94779.12
2018-05-04T02:56:17.041Z,94777.12
2018-05-04T02:58:43.054Z,94775.75
2018-05-04T03:01:09.006Z,94779.48
2018-05-04T03:03:35.022Z,94774.75
2018-05-04T03:06:01.008Z,94775.73
2018-05-04T03:08:26.955Z,94779.29
2018-05-04T03:10:52.935Z,94783.26
2018-05-04T03:13:18.946Z,94779.12
2018-05-04T03:15:44.890Z,94775.75
2018-05-04T03:18:10.872Z,94773.36
2018-05-04T03:20:36.865Z,94781.48
2018-05-04T03:23:02.836Z,94783.83
2018-05-04T03:25:28.879Z,94787.97
2018-05-04T03:27:54.823Z,94787.00
2018-05-04T03:30:20.832Z,94784.03
2018-05-04T03:32:46.817Z,94784.23
2018-05-04T03:35:12.821Z,94786.19
2018-05-04T03:37:38.780Z,94782.45
2018-05-04T03:40:04.786Z,94788.55
2018-05-04T03:42:30.735Z,94791.72
2018-05-04T03:44:56.729Z,94796.03
2018-05-04T03:47:22.703Z,94797.81
2018-05-04T03:49:48.691Z,94801.55
2018-05-04T03:52:14.676Z,94803.73
2018-05-04T03:54:40.678Z,94802.36
2018-05-04T03:57:06.629Z,94807.68
2018-05-04T03:59:32.634Z,94810.84
2018-05-04T04:01:58.647Z,94807.28
2018-05-04T04:04:24.588Z,94806.70
2018-05-04T04:06:50.572Z,94815.97
2018-05-04T04:09:16.584Z,94814.59
2018-05-04T04:11:42.529Z,94820.11
2018-05-04T04:14:08.536Z,94822.06
2018-05-04T04:16:34.536Z,94819.70
2018-05-04T04:19:00.481Z,94816.14
2018-05-04T04:21:26.469Z,94827.98
2018-05-04T04:23:52.442Z,94818.91
2018-05-04T04:26:18.465Z,94826.03
2018-05-04T04:28:44.436Z,94830.34
2018-05-04T04:31:10.383Z,94826.78
2018-05-04T04:33:36.375Z,94835.30
2018-05-04T04:36:02.357Z,94836.27
2018-05-04T04:38:28.348Z,94834.48
2018-05-04T04:40:54.350Z,94834.09
2018-05-04T04:43:20.298Z,94843.34
2018-05-04T04:45:46.273Z,94839.03
2018-05-04T04:48:12.284Z,94837.27
2018-05-04T04:50:38.296Z,94839.86
2018-05-04T04:53:04.255Z,94836.09
2018-05-04T04:55:30.279Z,94833.13
2018-05-04T04:57:56.280Z,94840.84
2018-05-04T05:00:22.281Z,94842.63
2018-05-04T05:02:48.266Z,94845.75
2018-05-04T05:05:14.242Z,94842.99
2018-05-04T05:07:40.229Z,94847.36
2018-05-04T05:10:06.276Z,94847.19
2018-05-04T05:12:32.265Z,94848.37
2018-05-04T05:14:58.237Z,94852.73
2018-05-04T05:17:24.251Z,94850.17
2018-05-04T05:19:50.274Z,94851.36
2018-05-04T05:22:16.287Z,94855.50
2018-05-04T05:24:42.256Z,94850.15
2018-05-04T05:27:08.226Z,94859.41
2018-05-04T05:29:34.270Z,94862.98
2018-05-04T05:32:00.220Z,94855.87
2018-05-04T05:34:26.182Z,94860.64
2018-05-04T05:36:52.193Z,94862.22
2018-05-04T05:39:18.214Z,94862.80
2018-05-04T05:41:44.169Z,94864.38
2018-05-04T05:44:10.188Z,94865.77
2018-05-04T05:46:36.207Z,94859.84
2018-05-04T05:49:02.187Z,94855.70
2018-05-04T05:51:28.209Z,94861.39
2018-05-04T05:53:54.192Z,94864.95
2018-05-04T05:56:20.218Z,94866.34
2018-05-04T05:58:46.210Z,94864.95
2018-05-04T06:01:12.204Z,94863.41
2018-05-04T06:03:38.163Z,94863.81
2018-05-04T06:06:04.141Z,94865.19
2018-05-04T06:08:30.124Z,94862.20
2018-05-04T06:10:56.100Z,94863.00
2018-05-04T06:13:22.151Z,94864.38
2018-05-04T06:15:48.102Z,94865.19
2018-05-04T06:18:14.132Z,94860.81
2018-05-04T06:20:40.101Z,94862.20
2018-05-04T06:23:06.113Z,94861.39
2018-05-04T06:25:32.109Z,94860.62
2018-05-04T06:27:58.067Z,94855.09
2018-05-04T06:30:24.100Z,94859.23
2018-05-04T06:32:50.050Z,94858.27
2018-05-04T06:35:16.073Z,94854.29
2018-05-04T06:37:42.055Z,94855.48
2018-05-04T06:40:08.028Z,94859.41
2018-05-04T06:42:34.036Z,94855.48
2018-05-04T06:45:00.021Z,94856.86
2018-05-04T06:47:26.012Z,94853.09
2018-05-04T06:49:51.988Z,94853.31
2018-05-04T06:52:17.997Z,94851.36
2018-05-04T06:54:43.982Z,94853.31
2018-05-04T06:57:09.955Z,94854.89
2018-05-04T06:59:35.907Z,94849.98
2018-05-04T07:02:01.890Z,94855.87
2018-05-04T07:04:27.886Z,94857.25
2018-05-04T07:06:53.920Z,94851.55
2018-05-04T07:09:19.909Z,94850.17
2018-05-04T07:11:45.891Z,94849.59
2018-05-04T07:14:11.906Z,94850.17
2018-05-04T07:16:37.884Z,94853.11
2018-05-04T07:19:03.899Z,94855.09
2018-05-04T07:21:29.935Z,94850.15
2018-05-04T07:23:55.884Z,94855.84
2018-05-04T07:26:21.902Z,94853.09
2018-05-04T07:28:47.937Z,94855.87
2018-05-04T07:31:13.904Z,94854.87
2018-05-04T07:33:39.850Z,94855.48
2018-05-04T07:36:05.918Z,94858.41
2018-05-04T07:38:31.919Z,94853.48
2018-05-04T07:40:57.922Z,94855.48
2018-05-04T07:43:23.938Z,94860.59
2018-05-04T07:45:49.916Z,94854.27
2018-05-04T07:48:15.937Z,94857.84
2018-05-04T07:50:41.908Z,94852.31
2018-05-04T07:53:07.936Z,94856.25
2018-05-04T07:55:34.030Z,94855.09
2018-05-04T07:57:59.976Z,94858.84
2018-05-04T08:00:25.958Z,94855.87
2018-05-04T08:02:51.989Z,94857.08
2018-05-04T08:05:17.963Z,94856.87
2018-05-04T08:07:43.922Z,94855.70
2018-05-04T08:10:09.938Z,94857.08
2018-05-04T08:12:35.906Z,94851.16
2018-05-04T08:15:01.917Z,94852.94
2018-05-04T08:17:27.916Z,94855.09
2018-05-04T08:19:53.905Z,94852.34
2018-05-04T08:22:19.963Z,94855.27
2018-05-04T08:24:45.942Z,94852.34
2018-05-04T08:27:11.926Z,94853.52
2018-05-04T08:29:37.930Z,94850.95
2018-05-04T08:32:03.924Z,94853.11
2018-05-04T08:34:29.874Z,94855.87
2018-05-04T08:36:55.864Z,94853.11
2018-05-04T08:39:21.845Z,94858.44
2018-05-04T08:41:47.859Z,94851.53
2018-05-04T08:44:13.866Z,94859.23
2018-05-04T08:46:39.813Z,94857.05
2018-05-04T08:49:05.809Z,94854.12
2018-05-04T08:51:31.810Z,94861.80
2018-05-04T08:53:57.793Z,94862.02
2018-05-04T08:56:23.788Z,94862.02
2018-05-04T08:58:49.779Z,94852.94
2018-05-04T09:01:15.759Z,94855.52
2018-05-04T09:03:41.786Z,94855.70
2018-05-04T09:06:07.772Z,94844.08
2018-05-04T09:08:33.727Z,94853.74
2018-05-04T09:10:59.700Z,94851.75
2018-05-04T09:13:25.713Z,94841.72
2018-05-04T09:15:51.698Z,94848.99
2018-05-04T09:18:17.703Z,94848.02
2018-05-04T09:20:43.711Z,94843.70
2018-05-04T09:23:09.718Z,94845.88
2018-05-04T09:25:35.699Z,94846.08
2018-05-04T09:28:01.686Z,94836.02
2018-05-04T09:30:27.622Z,94837.22
2018-05-04T09:32:53.603Z,94833.66
2018-05-04T09:35:19.624Z,94838.20
2018-05-04T09:37:45.580Z,94836.41
2018-05-04T09:40:11.588Z,94834.84
2018-05-04T09:42:37.583Z,94829.52
2018-05-04T09:45:03.593Z,94830.89
2018-05-04T09:47:29.542Z,94833.48
2018-05-04T09:49:55.586Z,94832.27
2018-05-04T09:52:21.534Z,94828.53
2018-05-04T09:54:47.512Z,94828.33
2018-05-04T09:57:13.505Z,94836.61
2018-05-04T09:59:39.507Z,94827.34
2018-05-04T10:02:05.513Z,94832.87
2018-05-04T10:04:31.509Z,94833.27
2018-05-04T10:06:57.550Z,94826.58
2018-05-04T10:09:23.600Z,94827.55
2018-05-04T10:11:49.580Z,94830.91
2018-05-04T10:14:15.528Z,94831.49
2018-05-04T10:16:41.549Z,94825.20
2018-05-04T10:19:07.537Z,94827.34
2018-05-04T10:21:33.573Z,94831.09
2018-05-04T10:23:59.522Z,94824.80
2018-05-04T10:26:25.494Z,94828.33
2018-05-04T10:28:51.538Z,94825.56
2018-05-04T10:31:17.585Z,94820.25
2018-05-04T10:33:43.545Z,94821.23
2018-05-04T10:36:09.576Z,94823.41
2018-05-04T10:38:35.608Z,94821.80
2018-05-04T10:41:01.556Z,94819.65
2018-05-04T10:43:27.568Z,94818.84
2018-05-04T10:45:53.520Z,94818.44
2018-05-04T10:48:19.509Z,94816.89
2018-05-04T10:50:45.537Z,94821.41
2018-05-04T10:53:11.579Z,94821.78
2018-05-04T10:55:37.572Z,94820.63
2018-05-04T10:58:03.550Z,94812.14
2018-05-04T11:00:29.547Z,94814.55
2018-05-04T11:02:55.538Z,94812.79
2018-05-04T11:05:21.619Z,94812.16
2018-05-04T11:07:49.209Z,94811.41
2018-05-04T11:10:15.196Z,94809.82
2018-05-04T11:12:41.182Z,94805.28
2018-05-04T11:15:07.266Z,94807.06
2018-05-04T11:17:33.256Z,94805.89
2018-05-04T11:19:59.298Z,94808.04
2018-05-04T11:22:25.307Z,94808.67
2018-05-04T11:24:51.285Z,94804.90
2018-05-04T11:27:17.310Z,94805.50
2018-05-04T11:29:43.265Z,94802.34
2018-05-04T11:32:09.282Z,94799.00
2018-05-04T11:34:35.263Z,94801.36
2018-05-04T11:37:01.237Z,94794.25
2018-05-04T11:39:27.210Z,94797.64
2018-05-04T11:41:53.236Z,94787.58
2018-05-04T11:44:19.249Z,94789.13
2018-05-04T11:46:45.229Z,94790.73
2018-05-04T11:49:11.204Z,94785.61
2018-05-04T11:51:37.216Z,94784.44
2018-05-04T11:54:03.164Z,94790.38
2018-05-04T11:56:29.185Z,94783.69
2018-05-04T11:58:55.311Z,94789.62
2018-05-04T12:01:21.327Z,94784.09
2018-05-04T12:03:47.274Z,94785.28
2018-05-04T12:06:13.335Z,94789.83
2018-05-04T12:08:39.308Z,94789.20
2018-05-04T12:11:05.318Z,94784.48
2018-05-04T12:13:31.346Z,94788.81
2018-05-04T12:15:57.294Z,94780.73
2018-05-04T12:18:23.281Z,94782.52
2018-05-04T12:20:49.260Z,94774.23
2018-05-04T12:23:16.223Z,94775.61
2018-05-04T12:25:42.265Z,94774.63
2018-05-04T12:28:09.405Z,94768.70
2018-05-04T12:30:35.389Z,94768.30
2018-05-04T12:33:01.429Z,94770.27
2018-05-04T12:35:28.909Z,94766.13
2018-05-04T12:37:54.944Z,94765.14
2018-05-04T12:40:20.893Z,94764.95
2018-05-04T12:42:46.884Z,94766.13
2018-05-04T12:45:12.900Z,94766.13
2018-05-04T12:47:38.845Z,94766.13
2018-05-04T12:50:04.882Z,94766.92
2018-05-04T12:52:31.531Z,94764.34
2018-05-04T12:54:57.552Z,94762.78
2018-05-04T12:57:23.507Z,94767.73
2018-05-04T12:59:49.492Z,94769.11
2018-05-04T13:02:15.502Z,94767.33
2018-05-04T13:04:41.478Z,94760.02
2018-05-04T13:07:07.450Z,94759.62
2018-05-04T13:09:34.072Z,94765.14
2018-05-04T13:12:00.062Z,94758.23
2018-05-04T13:14:26.058Z,94763.36
2018-05-04T13:16:52.040Z,94767.88
2018-05-04T13:19:18.063Z,94768.28
2018-05-04T13:21:44.034Z,94765.52
2018-05-04T13:24:12.485Z,94769.09
2018-05-04T13:26:38.463Z,94767.55
2018-05-04T13:29:04.476Z,94772.12
2018-05-04T13:31:30.474Z,94772.16
2018-05-04T13:33:56.453Z,94769.36
2018-05-04T13:36:23.349Z,94772.92
2018-05-04T13:38:50.175Z,94778.19
2018-05-04T13:41:16.930Z,94779.57
2018-05-04T13:43:47.746Z,94776.66
2018-05-04T13:46:13.909Z,94772.54
2018-05-04T13:48:40.559Z,94774.33
2018-05-04T13:51:05.875Z,94776.33
2018-05-04T13:53:31.936Z,94780.64
2018-05-04T13:55:57.922Z,94781.27
2018-05-04T13:58:23.904Z,94788.37
2018-05-04T14:00:49.922Z,94789.56
2018-05-04T14:03:15.899Z,94788.58
2018-05-04T14:05:41.924Z,94793.30
2018-05-04T14:08:07.930Z,94790.11
2018-05-04T14:10:33.940Z,94794.26
2018-05-04T14:13:00.037Z,94807.67
2018-05-04T14:15:26.018Z,94800.00
2018-05-04T14:17:52.003Z,94805.73
2018-05-04T14:20:18.026Z,94816.58
2018-05-04T14:22:44.813Z,94821.70
2018-05-04T14:25:10.839Z,94822.12
2018-05-04T14:27:58.251Z,94827.09
2018-05-04T14:30:24.551Z,94832.64
2018-05-04T14:32:50.689Z,94836.61
2018-05-04T14:35:17.602Z,94842.13
2018-05-04T14:37:44.604Z,94847.45
2018-05-04T14:40:10.808Z,94854.77
2018-05-04T14:42:37.726Z,94862.07
2018-05-04T14:45:04.058Z,94855.56
2018-05-04T14:47:30.086Z,94855.97
2018-05-04T14:49:56.076Z,94858.73
2018-05-04T14:52:22.064Z,94858.33
2018-05-04T14:54:48.050Z,94853.38
2018-05-04T14:57:14.047Z,94865.62
2018-05-04T14:59:40.361Z,94864.43
2018-05-04T15:02:06.350Z,94844.49
2018-05-04T15:04:32.348Z,94862.48
2018-05-04T15:06:58.367Z,94861.90
2018-05-04T15:09:24.554Z,94859.91
2018-05-04T15:11:50.611Z,94848.69
2018-05-04T15:14:16.543Z,94852.05
2018-05-04T15:16:42.572Z,94855.02
2018-05-04T15:19:08.631Z,94842.58
2018-05-04T15:21:34.598Z,94843.17
2018-05-04T15:24:00.574Z,94839.20
2018-05-04T15:26:26.746Z,94842.38
2018-05-04T15:28:52.722Z,94837.25
2018-05-04T15:31:18.694Z,94829.16
2018-05-04T15:33:44.673Z,94831.95
2018-05-04T15:36:10.653Z,94833.33
2018-05-04T15:38:36.666Z,94824.84
2018-05-04T15:41:02.648Z,94821.67
2018-05-04T15:43:28.630Z,94812.00
2018-05-04T15:45:54.687Z,94813.20
2018-05-04T15:48:20.653Z,94807.45
2018-05-04T15:50:46.614Z,94823.69
2018-05-04T15:53:12.597Z,94817.93
2018-05-04T15:55:38.621Z,94815.97
2018-05-04T15:58:04.608Z,94824.86
2018-05-04T16:00:30.562Z,94824.26
2018-05-04T16:02:56.575Z,94819.13
2018-05-04T16:05:22.561Z,94822.30
2018-05-04T16:07:48.569Z,94812.42
2018-05-04T16:10:14.566Z,94806.50
2018-05-04T16:12:40.616Z,94814.02
2018-05-04T16:15:06.622Z,94817.75
2018-05-04T16:17:32.576Z,94820.31
2018-05-04T16:19:58.603Z,94838.67
2018-05-04T16:22:24.616Z,94844.20
2018-05-04T16:24:50.585Z,94835.13
2018-05-04T16:27:16.619Z,94829.80
2018-05-04T16:29:42.611Z,94837.52
2018-05-04T16:32:08.583Z,94858.03
2018-05-04T16:34:34.570Z,94851.94
2018-05-04T16:37:00.585Z,94848.77
2018-05-04T16:39:26.550Z,94864.79
2018-05-04T16:41:52.565Z,94872.68
2018-05-04T16:44:18.568Z,94860.64
2018-05-04T16:46:44.522Z,94860.84
2018-05-04T16:49:10.511Z,94860.27
2018-05-04T16:51:36.534Z,94851.80
2018-05-04T16:54:02.530Z,94850.77
2018-05-04T16:56:28.494Z,94853.36
2018-05-04T16:58:54.509Z,94861.42
2018-05-04T17:01:20.465Z,94865.80
2018-05-04T17:03:46.462Z,94869.55
2018-05-04T17:06:12.446Z,94870.94
2018-05-04T17:08:38.457Z,94870.56
2018-05-04T17:11:04.447Z,94869.98
2018-05-04T17:13:30.391Z,94869.58
2018-05-04T17:15:56.424Z,94866.02
2018-05-04T17:18:22.386Z,94874.53
2018-05-04T17:20:48.414Z,94872.74
2018-05-04T17:23:14.514Z,94876.51
2018-05-04T17:25:40.491Z,94880.88
2018-05-04T17:28:06.722Z,94880.05
2018-05-04T17:30:32.718Z,94876.89
2018-05-04T17:32:58.746Z,94890.12
2018-05-04T17:35:24.730Z,94884.22
2018-05-04T17:37:50.707Z,94883.22
2018-05-04T17:40:16.905Z,94891.70
2018-05-04T17:42:42.678Z,94890.33
2018-05-04T17:45:08.710Z,94889.17
2018-05-04T17:47:34.760Z,94885.20
2018-05-04T17:50:01.057Z,94883.24
2018-05-04T17:52:28.158Z,94885.61
2018-05-04T17:54:54.133Z,94877.31
2018-05-04T17:57:24.024Z,94881.25
2018-05-04T17:59:50.046Z,94874.57
2018-05-04T18:02:16.061Z,94875.95
2018-05-04T18:04:42.082Z,94878.31
2018-05-04T18:07:08.338Z,94880.09
2018-05-04T18:09:34.356Z,94882.05
2018-05-04T18:12:00.333Z,94883.84
2018-05-04T18:14:26.990Z,94881.08
2018-05-04T18:16:53.199Z,94882.05
2018-05-04T18:19:19.767Z,94889.19
2018-05-04T18:21:45.774Z,94890.77
2018-05-04T18:24:11.791Z,94899.47
2018-05-04T18:26:37.804Z,94898.69
2018-05-04T18:29:03.770Z,94899.09
2018-05-04T18:31:29.784Z,94904.61
2018-05-04T18:33:55.830Z,94899.51
2018-05-04T18:36:21.885Z,94905.46
2018-05-04T18:38:47.890Z,94905.86
2018-05-04T18:41:13.885Z,94910.19
2018-05-04T18:43:39.876Z,94911.56
2018-05-04T18:46:05.864Z,94915.33
2018-05-04T18:48:31.849Z,94910.78
2018-05-04T18:50:57.833Z,94914.53
2018-05-04T18:53:31.680Z,94910.16
2018-05-04T18:55:57.662Z,94915.09
2018-05-04T18:58:23.663Z,94908.78
2018-05-04T19:00:49.678Z,94916.27
2018-05-04T19:03:15.667Z,94915.47
2018-05-04T19:05:41.653Z,94920.75
2018-05-04T19:08:07.635Z,94920.55
2018-05-04T19:10:33.799Z,94922.69
2018-05-04T19:12:59.935Z,94924.67
2018-05-04T19:15:26.007Z,94930.18
2018-05-04T19:17:51.997Z,94931.33
2018-05-04T19:20:18.336Z,94937.06
2018-05-04T19:22:44.320Z,94940.00
2018-05-04T19:25:10.333Z,94939.22
2018-05-04T19:27:36.346Z,94945.76
2018-05-04T19:30:02.321Z,94953.67
2018-05-04T19:32:29.102Z,94948.74
2018-05-04T19:34:55.456Z,94950.91
2018-05-04T19:37:22.276Z,94953.64
2018-05-04T19:39:48.477Z,94943.75
2018-05-04T19:42:14.556Z,94941.78
2018-05-04T19:44:40.551Z,94940.38
2018-05-04T19:47:06.893Z,94941.94
2018-05-04T19:49:32.895Z,94937.02
2018-05-04T19:51:58.908Z,94939.37
2018-05-04T19:54:24.868Z,94937.59
2018-05-04T19:56:50.891Z,94932.64
2018-05-04T19:59:16.884Z,94934.00
2018-05-04T20:01:42.917Z,94929.86
2018-05-04T20:04:08.900Z,94932.42
2018-05-04T20:06:34.843Z,94935.19
2018-05-04T20:09:00.833Z,94936.16
2018-05-04T20:11:26.831Z,94930.41
2018-05-04T20:13:52.838Z,94932.00
2018-05-04T20:16:18.820Z,94934.36
2018-05-04T20:18:44.844Z,94929.41
2018-05-04T20:21:10.784Z,94930.99
2018-05-04T20:23:36.765Z,94930.99
2018-05-04T20:26:02.810Z,94924.66
2018-05-04T20:28:28.820Z,94930.77
2018-05-04T20:30:54.799Z,94931.57
2018-05-04T20:33:20.803Z,94929.79
2018-05-04T20:35:46.786Z,94926.22
2018-05-04T20:38:12.778Z,94924.23
2018-05-04T20:40:38.751Z,94923.06
2018-05-04T20:43:04.764Z,94924.44
2018-05-04T20:45:30.752Z,94927.00
2018-05-04T20:47:56.704Z,94932.73
2018-05-04T20:50:22.693Z,94927.78
2018-05-04T20:52:48.672Z,94925.42
2018-05-04T20:55:14.673Z,94921.85
2018-05-04T20:57:40.646Z,94925.59
2018-05-04T21:00:06.691Z,94920.64
2018-05-04T21:02:32.675Z,94928.16
2018-05-04T21:04:58.686Z,94926.78
2018-05-04T21:07:24.632Z,94928.73
2018-05-04T21:09:50.609Z,94923.39
2018-05-04T21:12:16.623Z,94925.17
2018-05-04T21:14:42.573Z,94921.02
2018-05-04T21:17:08.565Z,94925.14
2018-05-04T21:19:34.540Z,94924.77
2018-05-04T21:22:00.520Z,94932.48
2018-05-04T21:24:26.512Z,94931.67
2018-05-04T21:26:52.521Z,94934.64
2018-05-04T21:29:18.475Z,94930.67
2018-05-04T21:31:44.500Z,94944.69
2018-05-04T21:34:10.460Z,94947.25
2018-05-04T21:36:36.443Z,94943.67
2018-05-04T21:39:02.539Z,94943.88
2018-05-04T21:41:28.436Z,94948.83
2018-05-04T21:43:54.409Z,94949.00
2018-05-04T21:46:20.412Z,94941.69
2018-05-04T21:48:46.374Z,94949.00
2018-05-04T21:51:12.397Z,94947.63
2018-05-04T21:53:38.378Z,94953.32
2018-05-04T21:56:04.372Z,94958.07
2018-05-04T21:58:30.353Z,94951.56
2018-05-04T22:00:56.336Z,94957.47
2018-05-04T22:03:22.314Z,94954.67
2018-05-04T22:05:48.328Z,94951.91
2018-05-04T22:08:14.277Z,94955.69
2018-05-04T22:10:40.361Z,94947.17
2018-05-04T22:13:06.278Z,94957.27
2018-05-04T22:15:32.336Z,94956.27
2018-05-04T22:17:58.296Z,94950.33
2018-05-04T22:20:24.271Z,94954.48
2018-05-04T22:22:50.258Z,94958.62
2018-05-04T22:25:16.243Z,94950.33
2018-05-04T22:27:42.214Z,94955.66
2018-05-04T22:30:08.235Z,94946.37
2018-05-04T22:32:34.215Z,94948.35
2018-05-04T22:35:00.190Z,94946.16
2018-05-04T22:37:26.178Z,94945.77
2018-05-04T22:39:52.149Z,94943.00
2018-05-04T22:42:18.163Z,94943.41
2018-05-04T22:44:44.110Z,94945.77
2018-05-04T22:47:10.140Z,94946.16
2018-05-04T22:49:36.148Z,94946.74
2018-05-04T22:52:02.099Z,94951.86
2018-05-04T22:54:28.131Z,94951.86
2018-05-04T22:56:54.113Z,94953.05
2018-05-04T22:59:20.120Z,94951.09
2018-05-04T23:01:46.115Z,94946.14
2018-05-04T23:04:12.095Z,94945.70
2018-05-04T23:06:38.075Z,94950.28
2018-05-04T23:09:04.066Z,94949.45
2018-05-04T23:11:30.073Z,94953.99
2018-05-04T23:13:56.083Z,94953.05
2018-05-04T23:16:22.026Z,94953.59
2018-05-04T23:18:48.012Z,94954.97
2018-05-04T23:21:14.025Z,94951.44
2018-05-04T23:23:39.969Z,94947.30
2018-05-04T23:26:05.951Z,94943.15
2018-05-04T23:28:31.925Z,94938.60
2018-05-04T23:30:57.942Z,94942.20
2018-05-04T23:33:23.935Z,94939.66
2018-05-04T23:35:49.921Z,94936.12
2018-05-04T23:38:15.860Z,94937.12
2018-05-04T23:40:41.880Z,94941.50
2018-05-04T23:43:07.891Z,94944.45
2018-05-04T23:45:33.869Z,94938.33
2018-05-04T23:47:59.838Z,94941.67
2018-05-04T23:50:25.826Z,94937.35
2018-05-04T23:52:51.808Z,94942.50
2018-05-04T23:55:17.787Z,94944.69
2018-05-04T23:57:43.770Z,94939.53
