createdAt,value
2022-12-29T00:00:18.702Z,2.8
2022-12-29T00:01:25.855Z,2.8
2022-12-29T00:02:32.921Z,2.7
2022-12-29T00:03:40.095Z,2.8
2022-12-29T00:04:47.124Z,3
2022-12-29T00:05:54.310Z,2.8
2022-12-29T00:07:01.747Z,2.8
2022-12-29T00:08:09.089Z,2.7
2022-12-29T00:09:15.993Z,2.8
2022-12-29T00:10:22.725Z,2.7
2022-12-29T00:11:30.056Z,2.7
2022-12-29T00:12:36.961Z,2.7
2022-12-29T00:13:49.323Z,2.8
2022-12-29T00:15:01.617Z,2.7
2022-12-29T00:16:13.598Z,2.8
2022-12-29T00:17:20.732Z,2.9
2022-12-29T00:18:27.908Z,2.8
2022-12-29T00:19:35.045Z,2.7
2022-12-29T00:20:47.377Z,2.7
2022-12-29T00:21:59.633Z,2.7
2022-12-29T00:23:14.211Z,2.7
2022-12-29T00:24:26.472Z,2.7
2022-12-29T00:25:38.821Z,2.8
2022-12-29T00:26:51.028Z,2.9
2022-12-29T00:28:07.350Z,3
2022-12-29T00:29:18.865Z,3.1
2022-12-29T00:30:31.078Z,3.1
2022-12-29T00:31:43.463Z,3.1
2022-12-29T00:32:55.725Z,3
2022-12-29T00:34:15.824Z,3
2022-12-29T00:35:28.044Z,3
2022-12-29T00:36:40.537Z,3.1
2022-12-29T00:37:47.504Z,3.1
2022-12-29T00:38:59.901Z,3.2
2022-12-29T00:40:12.304Z,3.1
2022-12-29T00:41:24.532Z,3.2
2022-12-29T00:42:36.799Z,3.1
2022-12-29T00:43:49.107Z,3.1
2022-12-29T00:45:01.505Z,3.2
2022-12-29T00:46:11.786Z,3.2
2022-12-29T00:47:16.064Z,3.2
2022-12-29T00:48:23.132Z,3.3
2022-12-29T00:49:35.393Z,3.2
2022-12-29T00:50:42.588Z,3.4
2022-12-29T00:51:49.776Z,3.3
2022-12-29T00:52:56.940Z,3.3
2022-12-29T00:54:04.218Z,3.4
2022-12-29T00:55:11.084Z,3.5
2022-12-29T00:56:18.210Z,3.5
2022-12-29T00:57:25.365Z,3.6
2022-12-29T00:58:32.448Z,3.4
2022-12-29T00:59:39.647Z,3.4
2022-12-29T01:00:46.903Z,3.6
2022-12-29T01:01:54.118Z,3.5
2022-12-29T01:03:01.419Z,3.5
2022-12-29T01:04:08.496Z,3.5
2022-12-29T01:05:15.642Z,3.5
2022-12-29T01:06:22.789Z,3.4
2022-12-29T01:07:30.040Z,3.5
2022-12-29T01:08:37.296Z,3.4
2022-12-29T01:09:44.275Z,3.4
2022-12-29T01:10:56.567Z,3.4
2022-12-29T01:12:12.104Z,3.4
2022-12-29T01:13:19.500Z,3.4
2022-12-29T01:14:26.448Z,3.6
2022-12-29T01:15:33.611Z,3.6
2022-12-29T01:16:40.749Z,3.6
2022-12-29T01:17:47.933Z,3.6
2022-12-29T01:18:55.129Z,3.6
2022-12-29T01:20:02.201Z,3.6
2022-12-29T01:21:09.946Z,3.7
2022-12-29T01:22:16.815Z,3.6
2022-12-29T01:23:23.980Z,3.6
2022-12-29T01:24:31.912Z,3.7
2022-12-29T01:25:38.770Z,3.6
2022-12-29T01:26:46.004Z,3.7
2022-12-29T01:27:53.252Z,3.6
2022-12-29T01:29:00.310Z,3.7
2022-12-29T01:30:07.286Z,3.6
2022-12-29T01:31:14.424Z,3.6
2022-12-29T01:32:21.483Z,3.6
2022-12-29T01:33:28.710Z,3.6
2022-12-29T01:34:35.984Z,3.7
2022-12-29T01:35:43.038Z,3.6
2022-12-29T01:36:50.145Z,3.7
2022-12-29T01:37:57.289Z,3.7
2022-12-29T01:39:04.459Z,3.6
2022-12-29T01:40:11.388Z,3.7
2022-12-29T01:41:18.595Z,3.6
2022-12-29T01:42:25.639Z,3.6
2022-12-29T01:43:32.345Z,3.6
2022-12-29T01:44:49.716Z,3.5
2022-12-29T01:46:00.015Z,3.5
2022-12-29T01:47:07.374Z,3.5
2022-12-29T01:48:14.622Z,3.6
2022-12-29T01:49:21.560Z,3.5
2022-12-29T01:50:28.768Z,3.6
2022-12-29T01:51:43.613Z,3.6
2022-12-29T01:52:55.967Z,3.5
2022-12-29T01:54:08.838Z,3.5
2022-12-29T01:55:16.163Z,3.5
2022-12-29T01:56:23.218Z,3.7
2022-12-29T01:57:30.378Z,3.8
2022-12-29T01:58:37.508Z,3.6
2022-12-29T01:59:44.669Z,3.5
2022-12-29T02:00:54.464Z,3.6
2022-12-29T02:02:01.568Z,3.6
2022-12-29T02:03:08.656Z,3.6
2022-12-29T02:04:15.785Z,3.5
2022-12-29T02:05:22.805Z,3.6
2022-12-29T02:06:38.110Z,3.5
2022-12-29T02:07:47.845Z,3.5
2022-12-29T02:08:55.041Z,3.5
2022-12-29T02:10:02.236Z,3.5
2022-12-29T02:11:09.482Z,3.5
2022-12-29T02:12:16.709Z,3.6
2022-12-29T02:13:23.841Z,3.5
2022-12-29T02:14:31.014Z,3.5
2022-12-29T02:15:38.194Z,3.5
2022-12-29T02:16:51.068Z,3.6
2022-12-29T02:18:08.648Z,3.7
2022-12-29T02:19:23.909Z,3.7
2022-12-29T02:20:41.235Z,3.7
2022-12-29T02:21:58.639Z,3.7
2022-12-29T02:23:13.739Z,3.7
2022-12-29T02:24:28.551Z,3.7
2022-12-29T02:25:45.901Z,3.7
2022-12-29T02:26:58.148Z,3.6
2022-12-29T02:28:13.283Z,3.6
2022-12-29T02:29:30.809Z,3.6
2022-12-29T02:30:43.010Z,3.6
2022-12-29T02:31:50.047Z,3.7
2022-12-29T02:32:57.162Z,3.5
2022-12-29T02:34:04.409Z,3.5
2022-12-29T02:35:11.175Z,3.6
2022-12-29T02:36:18.374Z,3.6
2022-12-29T02:37:28.116Z,3.5
2022-12-29T02:38:40.396Z,3.5
2022-12-29T02:39:57.773Z,3.7
2022-12-29T02:41:10.244Z,3.6
2022-12-29T02:42:25.018Z,3.7
2022-12-29T02:43:34.782Z,3.8
2022-12-29T02:44:47.086Z,3.8
2022-12-29T02:45:59.539Z,3.7
2022-12-29T02:47:16.932Z,3.7
2022-12-29T02:48:26.686Z,3.8
2022-12-29T02:49:36.310Z,3.7
2022-12-29T02:50:43.521Z,3.7
2022-12-29T02:51:55.772Z,3.8
2022-12-29T02:53:03.035Z,3.8
2022-12-29T02:54:09.802Z,3.9
2022-12-29T02:55:22.087Z,3.9
2022-12-29T02:56:29.265Z,3.9
2022-12-29T02:57:36.628Z,3.9
2022-12-29T02:58:43.594Z,4.1
2022-12-29T02:59:50.783Z,4.1
2022-12-29T03:01:04.069Z,4.1
2022-12-29T03:02:16.203Z,3.9
2022-12-29T03:03:33.524Z,3.9
2022-12-29T03:04:50.842Z,4
2022-12-29T03:06:05.656Z,3.9
2022-12-29T03:07:22.722Z,3.8
2022-12-29T03:08:35.059Z,4
2022-12-29T03:09:47.423Z,3.9
2022-12-29T03:10:54.440Z,3.8
2022-12-29T03:12:04.117Z,3.8
2022-12-29T03:13:21.713Z,3.7
2022-12-29T03:14:44.309Z,3.7
2022-12-29T03:15:56.530Z,3.7
2022-12-29T03:17:09.602Z,3.8
2022-12-29T03:18:16.735Z,3.8
2022-12-29T03:19:26.286Z,3.8
2022-12-29T03:20:43.849Z,3.9
2022-12-29T03:21:53.545Z,3.8
2022-12-29T03:23:05.749Z,3.8
2022-12-29T03:24:12.737Z,3.9
2022-12-29T03:25:19.742Z,3.7
2022-12-29T03:26:26.889Z,3.7
2022-12-29T03:27:34.015Z,3.8
2022-12-29T03:28:46.325Z,3.9
2022-12-29T03:29:53.460Z,3.7
2022-12-29T03:31:00.715Z,3.8
2022-12-29T03:32:07.982Z,3.7
2022-12-29T03:33:15.296Z,3.7
2022-12-29T03:34:22.256Z,3.8
2022-12-29T03:35:29.417Z,3.8
2022-12-29T03:36:36.549Z,3.7
2022-12-29T03:37:43.753Z,3.7
2022-12-29T03:39:01.367Z,3.7
2022-12-29T03:40:08.448Z,3.6
2022-12-29T03:41:15.575Z,3.7
2022-12-29T03:42:22.757Z,3.6
2022-12-29T03:43:29.951Z,3.6
2022-12-29T03:44:37.247Z,3.6
2022-12-29T03:45:44.412Z,3.6
2022-12-29T03:46:51.425Z,3.5
2022-12-29T03:47:58.573Z,3.6
2022-12-29T03:49:05.709Z,3.6
2022-12-29T03:50:12.543Z,3.6
2022-12-29T03:51:19.803Z,3.6
2022-12-29T03:52:26.900Z,3.6
2022-12-29T03:53:34.021Z,3.6
2022-12-29T03:54:44.286Z,3.6
2022-12-29T03:55:51.399Z,3.5
2022-12-29T03:56:58.577Z,3.5
2022-12-29T03:58:05.661Z,3.6
2022-12-29T03:59:12.775Z,3.6
2022-12-29T04:00:19.779Z,3.6
2022-12-29T04:01:26.964Z,3.6
2022-12-29T04:02:34.173Z,3.6
2022-12-29T04:03:41.338Z,3.6
2022-12-29T04:04:48.421Z,3.5
2022-12-29T04:05:55.609Z,3.6
2022-12-29T04:07:02.836Z,3.6
2022-12-29T04:08:10.121Z,3.6
2022-12-29T04:09:17.236Z,3.6
2022-12-29T04:10:24.372Z,3.7
2022-12-29T04:11:33.310Z,3.6
2022-12-29T04:12:38.808Z,3.7
2022-12-29T04:13:45.957Z,3.7
2022-12-29T04:14:53.144Z,3.7
2022-12-29T04:16:00.393Z,3.7
2022-12-29T04:17:07.532Z,3.6
2022-12-29T04:18:14.725Z,3.7
2022-12-29T04:19:22.073Z,3.6
2022-12-29T04:20:29.003Z,3.6
2022-12-29T04:21:41.429Z,3.6
2022-12-29T04:22:48.485Z,3.6
2022-12-29T04:23:55.642Z,3.6
2022-12-29T04:25:02.779Z,3.6
2022-12-29T04:26:10.261Z,3.7
2022-12-29T04:27:17.338Z,3.6
2022-12-29T04:28:24.477Z,3.5
2022-12-29T04:29:31.659Z,3.6
2022-12-29T04:30:38.709Z,3.7
2022-12-29T04:31:46.042Z,3.7
2022-12-29T04:32:52.939Z,3.7
2022-12-29T04:34:00.201Z,3.6
2022-12-29T04:35:07.089Z,3.7
2022-12-29T04:36:14.193Z,3.8
2022-12-29T04:37:21.375Z,3.7
2022-12-29T04:38:28.420Z,3.8
2022-12-29T04:39:35.634Z,3.8
2022-12-29T04:40:42.862Z,3.9
2022-12-29T04:41:50.010Z,3.8
2022-12-29T04:42:57.185Z,3.7
2022-12-29T04:44:04.300Z,3.8
2022-12-29T04:45:11.087Z,3.8
2022-12-29T04:46:18.309Z,3.9
2022-12-29T04:47:25.568Z,3.9
2022-12-29T04:48:32.693Z,4
2022-12-29T04:49:39.819Z,3.9
2022-12-29T04:50:46.970Z,4
2022-12-29T04:51:54.186Z,3.8
2022-12-29T04:53:01.416Z,3.9
2022-12-29T04:54:08.204Z,3.9
2022-12-29T04:55:15.553Z,3.9
2022-12-29T04:56:22.464Z,3.9
2022-12-29T04:57:29.654Z,3.8
2022-12-29T04:58:36.841Z,3.9
2022-12-29T04:59:43.952Z,4
2022-12-29T05:00:51.072Z,4
2022-12-29T05:01:58.496Z,4.1
2022-12-29T05:03:05.608Z,3.9
2022-12-29T05:04:12.299Z,3.9
2022-12-29T05:05:19.492Z,3.9
2022-12-29T05:06:26.642Z,3.9
2022-12-29T05:07:33.805Z,4
2022-12-29T05:08:40.907Z,3.8
2022-12-29T05:09:48.079Z,3.9
2022-12-29T05:10:55.221Z,4
2022-12-29T05:12:02.320Z,3.9
2022-12-29T05:13:09.550Z,4
2022-12-29T05:14:16.464Z,4.1
2022-12-29T05:15:23.559Z,4.1
2022-12-29T05:16:30.751Z,4
2022-12-29T05:18:02.789Z,4
2022-12-29T05:19:09.820Z,4.1
2022-12-29T05:20:16.831Z,4
2022-12-29T05:21:23.954Z,3.9
2022-12-29T05:22:31.121Z,4
2022-12-29T05:23:37.754Z,4
2022-12-29T05:24:44.853Z,3.9
2022-12-29T05:25:51.538Z,3.8
2022-12-29T05:26:58.743Z,3.9
2022-12-29T05:28:05.807Z,3.9
2022-12-29T05:29:12.680Z,3.9
2022-12-29T05:30:19.367Z,3.9
2022-12-29T05:31:26.615Z,3.9
2022-12-29T05:32:33.607Z,3.8
2022-12-29T05:33:40.306Z,3.9
2022-12-29T05:34:47.420Z,3.9
2022-12-29T05:35:54.104Z,3.9
2022-12-29T05:37:01.373Z,3.9
2022-12-29T05:38:08.448Z,3.9
2022-12-29T05:39:15.300Z,3.9
2022-12-29T05:40:22.452Z,3.9
2022-12-29T05:41:29.559Z,3.9
2022-12-29T05:42:36.292Z,4
2022-12-29T05:43:43.471Z,4
2022-12-29T05:44:50.110Z,3.9
2022-12-29T05:45:57.407Z,4
2022-12-29T05:47:04.464Z,4
2022-12-29T05:48:11.326Z,4.2
2022-12-29T05:49:18.650Z,4.1
2022-12-29T05:50:25.692Z,4.3
2022-12-29T05:51:33.012Z,4.1
2022-12-29T05:52:39.896Z,4.1
2022-12-29T05:53:47.020Z,4.2
2022-12-29T05:54:54.123Z,4.3
2022-12-29T05:56:01.335Z,4.1
2022-12-29T05:57:08.315Z,4.1
2022-12-29T05:58:15.391Z,4.2
2022-12-29T05:59:22.580Z,4.2
2022-12-29T06:00:29.701Z,4.4
2022-12-29T06:01:37.014Z,4.3
2022-12-29T06:02:44.103Z,4.2
2022-12-29T06:03:51.300Z,4.2
2022-12-29T06:04:57.819Z,4.3
2022-12-29T06:06:04.916Z,4.4
2022-12-29T06:07:11.830Z,4.4
2022-12-29T06:08:19.056Z,4.5
2022-12-29T06:09:26.115Z,4.5
2022-12-29T06:10:33.252Z,4.4
2022-12-29T06:11:40.427Z,4.3
2022-12-29T06:12:47.598Z,4.3
2022-12-29T06:13:54.235Z,4.3
2022-12-29T06:15:01.426Z,4.3
2022-12-29T06:16:08.843Z,4.3
2022-12-29T06:17:15.880Z,4.2
2022-12-29T06:18:23.004Z,4.2
2022-12-29T06:19:30.167Z,4.2
2022-12-29T06:20:37.348Z,4
2022-12-29T06:21:44.554Z,4.1
2022-12-29T06:22:51.672Z,4
2022-12-29T06:23:58.762Z,4
2022-12-29T06:25:05.922Z,4
2022-12-29T06:26:12.814Z,4
2022-12-29T06:27:19.954Z,4.1
2022-12-29T06:28:27.271Z,3.9
2022-12-29T06:29:34.300Z,3.9
2022-12-29T06:30:41.462Z,4
2022-12-29T06:31:48.616Z,3.9
2022-12-29T06:32:55.818Z,4
2022-12-29T06:34:08.046Z,3.9
2022-12-29T06:35:09.836Z,3.9
2022-12-29T06:36:16.899Z,3.9
2022-12-29T06:37:24.108Z,3.9
2022-12-29T06:38:31.274Z,4
2022-12-29T06:39:37.997Z,3.9
2022-12-29T06:40:45.136Z,4
2022-12-29T06:41:51.758Z,3.9
2022-12-29T06:42:58.870Z,3.9
2022-12-29T06:44:06.032Z,3.9
2022-12-29T06:45:12.939Z,3.9
2022-12-29T06:46:19.743Z,3.8
2022-12-29T06:47:26.822Z,3.9
2022-12-29T06:48:33.996Z,4
2022-12-29T06:49:41.091Z,3.9
2022-12-29T06:50:47.738Z,4
2022-12-29T06:51:54.438Z,4
2022-12-29T06:53:01.768Z,3.9
2022-12-29T06:54:09.127Z,3.9
2022-12-29T06:55:16.081Z,4
2022-12-29T06:56:22.767Z,3.9
2022-12-29T06:57:29.703Z,3.8
2022-12-29T06:58:36.707Z,3.9
2022-12-29T06:59:43.711Z,4
2022-12-29T07:00:50.430Z,4
2022-12-29T07:01:57.695Z,4.1
2022-12-29T07:03:04.912Z,4.2
2022-12-29T07:04:11.613Z,4
2022-12-29T07:05:18.787Z,4
2022-12-29T07:06:25.898Z,4.1
2022-12-29T07:07:32.518Z,4
2022-12-29T07:08:39.741Z,4
2022-12-29T07:09:46.884Z,4
2022-12-29T07:10:54.222Z,4.1
2022-12-29T07:12:01.235Z,4.1
2022-12-29T07:13:08.076Z,4
2022-12-29T07:14:14.699Z,4
2022-12-29T07:15:21.923Z,4.2
2022-12-29T07:16:29.094Z,4.1
2022-12-29T07:17:36.472Z,4.1
2022-12-29T07:18:43.406Z,4.1
2022-12-29T07:19:50.568Z,4.1
2022-12-29T07:20:57.696Z,4.2
2022-12-29T07:22:04.849Z,4.1
2022-12-29T07:23:11.751Z,4.2
2022-12-29T07:24:19.019Z,4.2
2022-12-29T07:25:26.063Z,4.1
2022-12-29T07:26:36.394Z,4
2022-12-29T07:27:40.383Z,4.1
2022-12-29T07:28:47.049Z,3.9
2022-12-29T07:29:54.262Z,4.1
2022-12-29T07:31:01.490Z,4.1
2022-12-29T07:32:08.297Z,4
2022-12-29T07:33:15.286Z,4
2022-12-29T07:34:22.419Z,4
2022-12-29T07:35:29.164Z,4
2022-12-29T07:36:35.787Z,4.1
2022-12-29T07:37:42.915Z,4
2022-12-29T07:38:50.054Z,4.1
2022-12-29T07:39:57.200Z,4.1
2022-12-29T07:41:04.418Z,4.2
2022-12-29T07:42:11.212Z,4.3
2022-12-29T07:43:18.355Z,4.2
2022-12-29T07:44:25.526Z,4.1
2022-12-29T07:45:32.786Z,4.1
2022-12-29T07:46:53.638Z,4.1
2022-12-29T07:47:46.670Z,4.2
2022-12-29T07:48:53.707Z,4.2
2022-12-29T07:50:00.803Z,4.3
2022-12-29T07:51:08.187Z,4.3
2022-12-29T07:52:14.873Z,4.3
2022-12-29T07:53:22.025Z,4.3
2022-12-29T07:54:29.185Z,4.2
2022-12-29T07:55:36.297Z,4.2
2022-12-29T07:56:42.995Z,4.3
2022-12-29T07:57:49.666Z,4.2
2022-12-29T07:58:56.851Z,4.3
2022-12-29T08:00:04.047Z,4.2
2022-12-29T08:01:11.775Z,4.2
2022-12-29T08:02:18.641Z,4.2
2022-12-29T08:03:25.625Z,4.2
2022-12-29T08:04:32.789Z,4.1
2022-12-29T08:05:40.786Z,4.2
2022-12-29T08:06:48.745Z,4.2
2022-12-29T08:07:56.670Z,4.2
2022-12-29T08:09:11.253Z,4.2
2022-12-29T08:10:11.020Z,4.2
2022-12-29T08:11:19.660Z,4.2
2022-12-29T08:12:27.769Z,4.1
2022-12-29T08:13:34.792Z,4.1
2022-12-29T08:14:41.993Z,4.2
2022-12-29T08:15:50.145Z,4.1
2022-12-29T08:16:57.509Z,4.2
2022-12-29T08:18:04.618Z,4.2
2022-12-29T08:19:11.486Z,4.3
2022-12-29T08:20:18.649Z,4.3
2022-12-29T08:21:25.797Z,4.1
2022-12-29T08:22:33.744Z,4.1
2022-12-29T08:23:41.679Z,4.2
2022-12-29T08:24:49.190Z,4.2
2022-12-29T08:25:57.265Z,4.3
2022-12-29T08:27:12.011Z,4.2
2022-12-29T08:28:12.732Z,4.3
2022-12-29T08:29:19.649Z,4.3
2022-12-29T08:30:27.684Z,4.2
2022-12-29T08:31:34.701Z,4.4
2022-12-29T08:32:41.648Z,4.2
2022-12-29T08:33:49.644Z,4.2
2022-12-29T08:34:56.872Z,4.4
2022-12-29T08:36:05.953Z,4.3
2022-12-29T08:37:14.658Z,4.4
2022-12-29T08:38:21.771Z,4.5
2022-12-29T08:39:28.842Z,4.5
2022-12-29T08:40:36.255Z,4.5
2022-12-29T08:41:43.337Z,4.5
2022-12-29T08:42:50.641Z,4.6
2022-12-29T08:43:58.772Z,4.5
2022-12-29T08:45:06.037Z,4.5
2022-12-29T08:46:13.152Z,4.5
2022-12-29T08:47:20.265Z,4.6
2022-12-29T08:48:28.372Z,4.5
2022-12-29T08:49:36.616Z,4.5
2022-12-29T08:50:44.703Z,4.6
2022-12-29T08:51:52.059Z,4.6
2022-12-29T08:52:59.049Z,4.5
2022-12-29T08:54:07.483Z,4.6
2022-12-29T08:55:15.121Z,4.5
2022-12-29T08:56:23.440Z,4.5
2022-12-29T08:57:30.870Z,4.5
2022-12-29T08:58:38.394Z,4.5
2022-12-29T08:59:45.250Z,4.5
2022-12-29T09:00:52.573Z,4.6
2022-12-29T09:02:00.014Z,4.7
2022-12-29T09:03:07.138Z,4.5
2022-12-29T09:04:15.874Z,4.5
2022-12-29T09:05:22.000Z,4.5
2022-12-29T09:06:29.790Z,4.5
2022-12-29T09:07:36.433Z,4.5
2022-12-29T09:08:43.376Z,4.5
2022-12-29T09:09:51.521Z,4.5
2022-12-29T09:10:58.627Z,4.5
2022-12-29T09:12:12.634Z,4.5
2022-12-29T09:13:20.090Z,4.5
2022-12-29T09:14:27.096Z,4.6
2022-12-29T09:15:34.202Z,4.7
2022-12-29T09:16:41.422Z,4.8
2022-12-29T09:17:53.889Z,4.8
2022-12-29T09:19:02.523Z,4.8
2022-12-29T09:20:09.265Z,4.9
2022-12-29T09:21:16.602Z,5.1
2022-12-29T09:22:23.621Z,5.1
2022-12-29T09:23:30.668Z,5.1
2022-12-29T09:24:38.320Z,5.2
2022-12-29T09:25:45.524Z,5.4
2022-12-29T09:26:52.600Z,5.4
2022-12-29T09:27:59.761Z,5.4
2022-12-29T09:29:07.744Z,5.4
2022-12-29T09:30:15.022Z,5.4
2022-12-29T09:31:22.438Z,5.3
2022-12-29T09:32:33.543Z,5.3
2022-12-29T09:33:36.457Z,5.4
2022-12-29T09:34:43.380Z,5.4
2022-12-29T09:35:50.504Z,5.5
2022-12-29T09:36:57.846Z,5.6
2022-12-29T09:38:05.145Z,5.5
2022-12-29T09:39:12.023Z,5.7
2022-12-29T09:40:20.313Z,5.8
2022-12-29T09:41:32.295Z,5.8
2022-12-29T09:42:44.679Z,6
2022-12-29T09:43:57.195Z,6.1
2022-12-29T09:45:07.717Z,6.1
2022-12-29T09:46:15.077Z,6
2022-12-29T09:47:30.355Z,6.2
2022-12-29T09:48:38.345Z,6.3
2022-12-29T09:49:45.118Z,6.4
2022-12-29T09:50:57.549Z,6.5
2022-12-29T09:52:06.439Z,6.3
2022-12-29T09:53:23.807Z,6.3
2022-12-29T09:54:36.945Z,6.2
2022-12-29T09:55:56.060Z,6.3
2022-12-29T09:57:03.130Z,6.3
2022-12-29T09:58:13.144Z,6.5
2022-12-29T09:59:30.444Z,6.4
2022-12-29T10:00:43.252Z,6.4
2022-12-29T10:02:00.269Z,6.2
2022-12-29T10:03:12.258Z,6.1
2022-12-29T10:04:19.504Z,6.1
2022-12-29T10:05:26.348Z,6.1
2022-12-29T10:06:56.404Z,6.1
2022-12-29T10:07:52.709Z,6.2
2022-12-29T10:08:59.385Z,6.3
2022-12-29T10:10:12.378Z,6.3
2022-12-29T10:11:28.281Z,6.3
2022-12-29T10:12:40.915Z,6.4
2022-12-29T10:13:55.940Z,6.5
2022-12-29T10:15:13.168Z,6.6
2022-12-29T10:16:23.838Z,6.6
2022-12-29T10:17:32.946Z,6.7
2022-12-29T10:18:47.940Z,6.9
2022-12-29T10:20:05.277Z,6.9
2022-12-29T10:21:22.432Z,6.9
2022-12-29T10:22:37.354Z,7.2
2022-12-29T10:23:55.355Z,7.3
2022-12-29T10:25:02.133Z,7.3
2022-12-29T10:26:17.326Z,7.5
2022-12-29T10:27:24.800Z,7.7
2022-12-29T10:28:31.892Z,7.9
2022-12-29T10:29:45.290Z,7.7
2022-12-29T10:30:52.509Z,7.8
2022-12-29T10:32:00.015Z,7.8
2022-12-29T10:33:07.259Z,7.8
2022-12-29T10:34:14.269Z,7.8
2022-12-29T10:35:26.565Z,7.6
2022-12-29T10:36:39.835Z,7.7
2022-12-29T10:37:47.041Z,7.8
2022-12-29T10:38:59.150Z,7.8
2022-12-29T10:40:07.241Z,7.7
2022-12-29T10:41:22.427Z,7.6
2022-12-29T10:42:32.574Z,7.6
2022-12-29T10:43:39.808Z,7.6
2022-12-29T10:44:50.052Z,7.7
2022-12-29T10:45:59.824Z,7.7
2022-12-29T10:47:08.790Z,7.7
2022-12-29T10:48:18.537Z,7.7
2022-12-29T10:49:31.229Z,7.7
2022-12-29T10:50:38.701Z,7.8
2022-12-29T10:51:46.759Z,7.8
2022-12-29T10:52:54.660Z,7.6
2022-12-29T10:54:03.074Z,7.5
2022-12-29T10:55:10.496Z,7.5
2022-12-29T10:56:17.435Z,7.5
2022-12-29T10:57:35.117Z,7.6
2022-12-29T10:58:49.359Z,7.4
2022-12-29T10:59:53.481Z,7.8
2022-12-29T11:01:02.714Z,7.8
2022-12-29T11:02:10.049Z,8
2022-12-29T11:03:22.145Z,8.1
2022-12-29T11:04:39.797Z,8.2
2022-12-29T11:05:54.640Z,8.3
2022-12-29T11:07:09.497Z,8.2
2022-12-29T11:08:15.944Z,8.1
2022-12-29T11:09:41.817Z,8.1
2022-12-29T11:10:37.832Z,8
2022-12-29T11:11:45.845Z,8
2022-12-29T11:12:53.949Z,8.1
2022-12-29T11:14:06.543Z,8.2
2022-12-29T11:15:22.389Z,8.2
2022-12-29T11:16:30.162Z,8.3
2022-12-29T11:17:37.326Z,8.1
2022-12-29T11:18:51.372Z,8.2
2022-12-29T11:19:58.644Z,8.4
2022-12-29T11:21:06.637Z,8.1
2022-12-29T11:22:25.421Z,8.1
2022-12-29T11:23:33.675Z,8
2022-12-29T11:24:40.852Z,8.1
2022-12-29T11:25:49.052Z,8.1
2022-12-29T11:27:06.294Z,8
2022-12-29T11:28:13.576Z,8.1
2022-12-29T11:29:20.848Z,8.1
2022-12-29T11:30:27.700Z,8
2022-12-29T11:31:35.001Z,8.1
2022-12-29T11:32:47.433Z,8.2
2022-12-29T11:33:54.914Z,8.3
2022-12-29T11:35:01.953Z,8.4
2022-12-29T11:36:09.588Z,8.2
2022-12-29T11:37:19.590Z,8.1
2022-12-29T11:38:34.800Z,8.2
2022-12-29T11:39:42.835Z,8.2
2022-12-29T11:41:00.325Z,8.2
2022-12-29T11:42:08.884Z,8.3
2022-12-29T11:43:16.047Z,8.1
2022-12-29T11:44:29.407Z,8.1
2022-12-29T11:45:36.567Z,8.1
2022-12-29T11:46:43.552Z,8
2022-12-29T11:47:50.720Z,8
2022-12-29T11:48:57.852Z,8.1
2022-12-29T11:50:05.230Z,8
2022-12-29T11:51:12.729Z,7.9
2022-12-29T11:52:28.960Z,7.8
2022-12-29T11:53:36.951Z,7.9
2022-12-29T11:54:45.021Z,7.9
2022-12-29T11:55:52.293Z,7.8
2022-12-29T11:57:02.681Z,7.8
2022-12-29T11:58:16.119Z,7.8
2022-12-29T11:59:23.348Z,7.8
2022-12-29T12:00:34.484Z,7.8
2022-12-29T12:01:41.954Z,7.8
2022-12-29T12:02:49.615Z,7.8
2022-12-29T12:04:05.538Z,7.9
2022-12-29T12:05:12.601Z,7.9
2022-12-29T12:06:23.196Z,8
2022-12-29T12:07:30.390Z,7.9
2022-12-29T12:08:43.552Z,7.9
2022-12-29T12:09:53.729Z,7.8
2022-12-29T12:11:04.196Z,7.9
2022-12-29T12:12:14.145Z,7.9
2022-12-29T12:13:29.212Z,8
2022-12-29T12:14:36.056Z,7.9
2022-12-29T12:15:46.869Z,8
2022-12-29T12:16:54.406Z,8.1
2022-12-29T12:18:04.999Z,8.1
2022-12-29T12:19:22.358Z,8
2022-12-29T12:20:33.293Z,8
2022-12-29T12:21:45.302Z,8
2022-12-29T12:22:47.943Z,8
2022-12-29T12:24:03.267Z,8
2022-12-29T12:25:20.853Z,8
2022-12-29T12:26:28.796Z,7.9
2022-12-29T12:27:38.747Z,8
2022-12-29T12:28:45.796Z,7.9
2022-12-29T12:29:57.975Z,8
2022-12-29T12:31:15.779Z,8.1
2022-12-29T12:32:25.898Z,7.9
2022-12-29T12:33:44.083Z,8.1
2022-12-29T12:34:52.059Z,8.1
2022-12-29T12:35:59.221Z,8.1
2022-12-29T12:37:17.590Z,8.1
2022-12-29T12:38:35.124Z,8
2022-12-29T12:39:45.732Z,8
2022-12-29T12:41:01.057Z,8
2022-12-29T12:42:13.436Z,8
2022-12-29T12:43:25.671Z,7.9
2022-12-29T12:44:33.440Z,8
2022-12-29T12:45:47.142Z,8
2022-12-29T12:46:59.641Z,8.1
2022-12-29T12:48:16.865Z,7.9
2022-12-29T12:49:29.521Z,8
2022-12-29T12:50:46.840Z,7.9
2022-12-29T12:52:05.368Z,8
2022-12-29T12:53:21.418Z,8
2022-12-29T12:54:38.932Z,7.9
2022-12-29T12:55:54.168Z,8
2022-12-29T12:57:06.246Z,8
2022-12-29T12:58:24.160Z,8
2022-12-29T12:59:37.652Z,8.1
2022-12-29T13:00:49.940Z,8.1
2022-12-29T13:02:03.140Z,8.1
2022-12-29T13:03:21.320Z,8
2022-12-29T13:04:28.300Z,8
2022-12-29T13:05:43.353Z,8.1
2022-12-29T13:06:58.536Z,8.1
2022-12-29T13:08:16.063Z,8
2022-12-29T13:09:33.564Z,8.1
2022-12-29T13:10:52.943Z,8.2
2022-12-29T13:11:58.610Z,8.1
2022-12-29T13:13:10.815Z,8.1
2022-12-29T13:14:28.038Z,8.1
2022-12-29T13:15:45.432Z,8.1
2022-12-29T13:17:03.047Z,8.1
2022-12-29T13:18:13.736Z,8
2022-12-29T13:19:29.437Z,8
2022-12-29T13:20:42.022Z,8.1
2022-12-29T13:21:58.870Z,8.2
2022-12-29T13:23:06.837Z,8.3
2022-12-29T13:24:18.986Z,8.1
2022-12-29T13:25:31.137Z,8.1
2022-12-29T13:26:39.050Z,8.2
2022-12-29T13:27:48.591Z,8.2
2022-12-29T13:28:56.012Z,8.2
2022-12-29T13:30:08.745Z,8.2
2022-12-29T13:31:23.999Z,8
2022-12-29T13:32:41.334Z,8.3
2022-12-29T13:33:56.557Z,8.2
2022-12-29T13:35:14.721Z,8.1
2022-12-29T13:36:28.155Z,8.2
2022-12-29T13:37:39.401Z,8.4
2022-12-29T13:38:49.077Z,8.5
2022-12-29T13:39:56.184Z,8.3
2022-12-29T13:41:03.376Z,8.4
2022-12-29T13:42:10.414Z,8.4
2022-12-29T13:43:17.784Z,8.5
2022-12-29T13:44:24.729Z,8.5
2022-12-29T13:45:31.873Z,8.4
2022-12-29T13:46:39.015Z,8.5
2022-12-29T13:47:46.135Z,8.4
2022-12-29T13:49:01.562Z,8.4
2022-12-29T13:50:11.020Z,8.4
2022-12-29T13:51:20.263Z,8.4
2022-12-29T13:52:25.452Z,8.5
2022-12-29T13:53:40.660Z,8.5
2022-12-29T13:54:57.873Z,8.4
2022-12-29T13:56:04.756Z,8.6
2022-12-29T13:57:11.785Z,8.5
2022-12-29T13:58:23.940Z,8.5
2022-12-29T13:59:42.697Z,8.5
2022-12-29T14:00:55.687Z,8.5
2022-12-29T14:02:02.942Z,8.4
2022-12-29T14:03:17.951Z,8.4
2022-12-29T14:04:32.715Z,8.4
2022-12-29T14:05:40.040Z,8.4
2022-12-29T14:06:47.031Z,8.3
2022-12-29T14:08:04.536Z,8.4
2022-12-29T14:09:11.726Z,8.4
2022-12-29T14:10:29.088Z,8.4
2022-12-29T14:11:41.915Z,8.3
2022-12-29T14:12:49.085Z,8.3
2022-12-29T14:13:56.329Z,8.3
2022-12-29T14:15:03.560Z,8.3
2022-12-29T14:16:13.509Z,8.3
2022-12-29T14:17:31.226Z,8.3
2022-12-29T14:18:38.445Z,8.2
2022-12-29T14:19:45.616Z,8.4
2022-12-29T14:20:52.641Z,8.4
2022-12-29T14:22:03.412Z,8.3
2022-12-29T14:23:10.413Z,8.3
2022-12-29T14:24:17.702Z,8.2
2022-12-29T14:25:29.773Z,8.2
2022-12-29T14:26:47.089Z,8.2
2022-12-29T14:27:54.266Z,8.2
2022-12-29T14:29:05.002Z,8.3
2022-12-29T14:30:18.973Z,8.2
2022-12-29T14:31:36.463Z,8.2
2022-12-29T14:32:43.597Z,8.1
2022-12-29T14:34:00.967Z,8.1
2022-12-29T14:35:10.950Z,8
2022-12-29T14:36:28.314Z,8
2022-12-29T14:37:38.481Z,7.9
2022-12-29T14:38:45.756Z,7.7
2022-12-29T14:39:52.788Z,7.7
2022-12-29T14:41:12.214Z,7.6
2022-12-29T14:42:22.689Z,7.6
2022-12-29T14:43:29.794Z,7.6
2022-12-29T14:44:36.869Z,7.6
2022-12-29T14:45:54.199Z,7.5
2022-12-29T14:47:03.979Z,7.4
2022-12-29T14:48:10.959Z,7.5
2022-12-29T14:49:25.978Z,7.4
2022-12-29T14:50:33.232Z,7.4
2022-12-29T14:51:45.540Z,7.4
2022-12-29T14:52:56.727Z,7.3
2022-12-29T14:54:02.664Z,7.4
2022-12-29T14:55:20.136Z,7.3
2022-12-29T14:56:33.257Z,7.2
2022-12-29T14:57:40.466Z,7.4
2022-12-29T14:58:47.660Z,7.3
2022-12-29T15:00:00.136Z,7.3
2022-12-29T15:01:12.679Z,7.3
2022-12-29T15:02:23.327Z,7.3
2022-12-29T15:03:30.351Z,7.4
2022-12-29T15:04:38.399Z,7.5
2022-12-29T15:05:45.616Z,7.5
2022-12-29T15:06:55.439Z,7.6
2022-12-29T15:08:02.380Z,7.6
2022-12-29T15:09:09.558Z,7.5
2022-12-29T15:10:16.689Z,7.4
2022-12-29T15:11:23.932Z,7.4
2022-12-29T15:12:41.868Z,7.4
2022-12-29T15:13:54.287Z,7.3
2022-12-29T15:15:01.392Z,7.2
2022-12-29T15:16:18.920Z,7.2
2022-12-29T15:17:29.015Z,7.2
2022-12-29T15:18:35.958Z,7.2
2022-12-29T15:19:43.018Z,7.2
2022-12-29T15:20:50.178Z,7.2
2022-12-29T15:21:57.528Z,7.2
2022-12-29T15:23:04.398Z,7.2
2022-12-29T15:24:13.990Z,7.2
2022-12-29T15:25:21.275Z,7.3
2022-12-29T15:26:28.632Z,7.2
2022-12-29T15:27:40.989Z,7.3
2022-12-29T15:28:48.187Z,7.3
2022-12-29T15:29:55.304Z,7.3
2022-12-29T15:31:02.484Z,7.4
2022-12-29T15:32:09.519Z,7.4
2022-12-29T15:33:19.267Z,7.4
2022-12-29T15:34:26.481Z,7.3
2022-12-29T15:35:33.512Z,7.3
2022-12-29T15:36:40.644Z,7.4
2022-12-29T15:37:48.067Z,7.4
2022-12-29T15:38:55.292Z,7.3
2022-12-29T15:40:02.395Z,7.4
2022-12-29T15:41:10.658Z,7.4
2022-12-29T15:42:25.348Z,7.3
2022-12-29T15:43:46.846Z,7.3
2022-12-29T15:45:10.092Z,7.2
2022-12-29T15:46:07.087Z,7.2
2022-12-29T15:47:14.184Z,7.3
2022-12-29T15:48:21.266Z,7.3
2022-12-29T15:49:32.167Z,7.3
2022-12-29T15:50:35.614Z,7.3
2022-12-29T15:51:42.676Z,7.2
2022-12-29T15:52:50.762Z,7.1
2022-12-29T15:53:57.516Z,7
2022-12-29T15:55:04.654Z,6.9
2022-12-29T15:56:11.821Z,7
2022-12-29T15:57:18.900Z,6.9
2022-12-29T15:58:31.049Z,6.9
2022-12-29T15:59:38.212Z,6.9
2022-12-29T16:00:45.324Z,6.9