createdAt,value
2023-05-04T00:00:12.927Z,7.33
2023-05-04T00:01:12.916Z,7.37
2023-05-04T00:02:13.014Z,7.42
2023-05-04T00:03:12.962Z,7.47
2023-05-04T00:04:13.053Z,7.36
2023-05-04T00:05:12.982Z,7.34
2023-05-04T00:06:12.902Z,7.39
2023-05-04T00:07:12.895Z,7.34
2023-05-04T00:08:12.864Z,7.27
2023-05-04T00:09:12.880Z,7.24
2023-05-04T00:10:12.876Z,7.15
2023-05-04T00:11:12.940Z,7.18
2023-05-04T00:12:12.862Z,7.09
2023-05-04T00:13:12.916Z,7.09
2023-05-04T00:14:12.826Z,7.11
2023-05-04T00:15:12.828Z,7.05
2023-05-04T00:16:12.845Z,7.07
2023-05-04T00:17:12.875Z,6.97
2023-05-04T00:18:12.808Z,6.97
2023-05-04T00:19:12.808Z,7.00
2023-05-04T00:20:12.809Z,6.97
2023-05-04T00:21:12.789Z,6.96
2023-05-04T00:22:12.755Z,7.01
2023-05-04T00:23:12.842Z,7.05
2023-05-04T00:24:12.773Z,6.97
2023-05-04T00:25:12.796Z,7.07
2023-05-04T00:26:12.765Z,7.05
2023-05-04T00:27:12.743Z,7.00
2023-05-04T00:28:12.737Z,6.99
2023-05-04T00:29:12.760Z,7.01
2023-05-04T00:30:12.763Z,6.89
2023-05-04T00:31:12.737Z,6.99
2023-05-04T00:32:12.724Z,6.91
2023-05-04T00:33:12.770Z,6.91
2023-05-04T00:34:12.694Z,6.90
2023-05-04T00:35:12.736Z,6.82
2023-05-04T00:36:12.694Z,6.90
2023-05-04T00:37:12.670Z,6.81
2023-05-04T00:38:12.670Z,6.93
2023-05-04T00:39:12.672Z,6.83
2023-05-04T00:40:12.662Z,6.81
2023-05-04T00:41:12.689Z,6.83
2023-05-04T00:42:12.649Z,6.82
2023-05-04T00:43:12.646Z,6.76
2023-05-04T00:44:12.634Z,6.69
2023-05-04T00:45:12.643Z,6.61
2023-05-04T00:46:12.634Z,6.65
2023-05-04T00:47:12.669Z,6.60
2023-05-04T00:48:12.663Z,6.63
2023-05-04T00:49:12.595Z,6.71
2023-05-04T00:50:12.592Z,6.60
2023-05-04T00:51:12.587Z,6.60
2023-05-04T00:52:12.590Z,6.71
2023-05-04T00:53:12.639Z,6.78
2023-05-04T00:54:12.576Z,6.75
2023-05-04T00:55:12.557Z,6.72
2023-05-04T00:56:12.551Z,6.79
2023-05-04T00:57:12.548Z,6.82
2023-05-04T00:58:12.529Z,6.69
2023-05-04T00:59:12.949Z,6.76
2023-05-04T01:00:12.514Z,6.78
2023-05-04T01:01:12.570Z,6.72
2023-05-04T01:02:12.510Z,6.72
2023-05-04T01:03:12.615Z,6.55
2023-05-04T01:04:12.609Z,6.60
2023-05-04T01:05:12.565Z,6.55
2023-05-04T01:06:12.494Z,6.45
2023-05-04T01:07:12.471Z,6.51
2023-05-04T01:08:12.454Z,6.40
2023-05-04T01:09:12.457Z,6.32
2023-05-04T01:10:12.428Z,6.45
2023-05-04T01:11:12.491Z,6.35
2023-05-04T01:12:12.446Z,6.43
2023-05-04T01:13:12.509Z,6.38
2023-05-04T01:14:12.417Z,6.30
2023-05-04T01:15:12.404Z,6.27
2023-05-04T01:16:12.420Z,6.30
2023-05-04T01:17:12.590Z,6.28
2023-05-04T01:18:12.419Z,6.25
2023-05-04T01:19:12.379Z,6.27
2023-05-04T01:20:12.396Z,6.16
2023-05-04T01:21:12.371Z,6.20
2023-05-04T01:22:12.352Z,6.21
2023-05-04T01:23:12.429Z,6.13
2023-05-04T01:24:12.364Z,6.17
2023-05-04T01:25:12.332Z,6.14
2023-05-04T01:26:12.323Z,6.05
2023-05-04T01:27:12.314Z,6.13
2023-05-04T01:28:12.300Z,6.10
2023-05-04T01:29:12.352Z,6.19
2023-05-04T01:30:12.293Z,6.14
2023-05-04T01:31:12.341Z,6.16
2023-05-04T01:32:12.277Z,6.16
2023-05-04T01:33:12.371Z,6.06
2023-05-04T01:34:12.286Z,6.08
2023-05-04T01:35:12.301Z,6.11
2023-05-04T01:36:12.256Z,6.13
2023-05-04T01:37:12.261Z,6.08
2023-05-04T01:38:12.242Z,6.01
2023-05-04T01:39:12.233Z,5.95
2023-05-04T01:40:12.226Z,5.98
2023-05-04T01:41:12.249Z,6.05
2023-05-04T01:42:12.228Z,5.95
2023-05-04T01:43:12.197Z,5.92
2023-05-04T01:44:12.180Z,5.85
2023-05-04T01:45:12.184Z,5.98
2023-05-04T01:46:12.230Z,5.93
2023-05-04T01:47:12.212Z,5.90
2023-05-04T01:48:12.156Z,5.87
2023-05-04T01:49:12.153Z,5.83
2023-05-04T01:50:12.169Z,5.78
2023-05-04T01:51:12.155Z,5.77
2023-05-04T01:52:12.136Z,5.84
2023-05-04T01:53:12.169Z,5.84
2023-05-04T01:54:12.141Z,5.93
2023-05-04T01:55:12.117Z,5.77
2023-05-04T01:56:12.105Z,5.81
2023-05-04T01:57:12.088Z,5.81
2023-05-04T01:58:12.129Z,5.83
2023-05-04T01:59:12.146Z,5.80
2023-05-04T02:00:12.062Z,5.80
2023-05-04T02:01:12.112Z,5.83
2023-05-04T02:02:12.045Z,5.83
2023-05-04T02:03:12.136Z,5.88
2023-05-04T02:04:12.086Z,5.81
2023-05-04T02:05:12.509Z,5.77
2023-05-04T02:06:12.034Z,5.80
2023-05-04T02:07:12.041Z,5.78
2023-05-04T02:08:12.015Z,5.77
2023-05-04T02:09:12.015Z,5.75
2023-05-04T02:10:12.015Z,5.67
2023-05-04T02:11:12.036Z,5.70
2023-05-04T02:12:11.988Z,5.66
2023-05-04T02:13:12.148Z,5.69
2023-05-04T02:14:11.972Z,5.62
2023-05-04T02:15:11.967Z,5.59
2023-05-04T02:16:11.990Z,5.67
2023-05-04T02:17:12.028Z,5.66
2023-05-04T02:18:12.183Z,5.52
2023-05-04T02:19:11.942Z,5.48
2023-05-04T02:20:11.951Z,5.51
2023-05-04T02:21:11.940Z,5.49
2023-05-04T02:22:11.913Z,5.52
2023-05-04T02:23:11.945Z,5.56
2023-05-04T02:24:11.906Z,5.51
2023-05-04T02:25:11.889Z,5.45
2023-05-04T02:26:11.887Z,5.48
2023-05-04T02:27:11.876Z,5.55
2023-05-04T02:28:11.892Z,5.45
2023-05-04T02:29:11.955Z,5.44
2023-05-04T02:30:11.879Z,5.45
2023-05-04T02:31:11.921Z,5.41
2023-05-04T02:32:11.862Z,5.38
2023-05-04T02:33:11.860Z,5.37
2023-05-04T02:34:11.823Z,5.41
2023-05-04T02:35:11.883Z,5.35
2023-05-04T02:36:11.821Z,5.44
2023-05-04T02:37:11.813Z,5.30
2023-05-04T02:38:11.800Z,5.32
2023-05-04T02:39:11.831Z,5.32
2023-05-04T02:40:11.790Z,5.37
2023-05-04T02:41:11.830Z,5.42
2023-05-04T02:42:11.776Z,5.33
2023-05-04T02:43:11.778Z,5.30
2023-05-04T02:44:11.744Z,5.24
2023-05-04T02:45:11.772Z,5.33
2023-05-04T02:46:11.852Z,5.32
2023-05-04T02:47:11.778Z,5.22
2023-05-04T02:48:11.746Z,5.29
2023-05-04T02:49:11.739Z,5.23
2023-05-04T02:50:11.753Z,5.22
2023-05-04T02:51:11.695Z,5.27
2023-05-04T02:52:11.713Z,5.22
2023-05-04T02:53:11.766Z,5.22
2023-05-04T02:54:11.690Z,5.20
2023-05-04T02:55:11.682Z,5.23
2023-05-04T02:56:11.677Z,5.19
2023-05-04T02:57:11.672Z,5.19
2023-05-04T02:58:11.660Z,5.22
2023-05-04T02:59:11.696Z,5.20
2023-05-04T03:00:11.654Z,5.24
2023-05-04T03:01:11.694Z,5.20
2023-05-04T03:02:11.628Z,5.20
2023-05-04T03:03:11.620Z,5.27
2023-05-04T03:04:11.658Z,5.23
2023-05-04T03:05:11.673Z,5.20
2023-05-04T03:06:11.608Z,5.22
2023-05-04T03:07:11.594Z,5.27
2023-05-04T03:08:11.602Z,5.23
2023-05-04T03:09:11.577Z,5.22
2023-05-04T03:10:11.578Z,5.32
2023-05-04T03:11:12.091Z,5.29
2023-05-04T03:12:11.588Z,5.35
2023-05-04T03:13:11.669Z,5.33
2023-05-04T03:14:11.576Z,5.26
2023-05-04T03:15:11.543Z,5.26
2023-05-04T03:16:11.537Z,5.22
2023-05-04T03:17:11.560Z,5.14
2023-05-04T03:18:11.572Z,5.22
2023-05-04T03:19:11.537Z,5.19
2023-05-04T03:20:11.504Z,5.14
2023-05-04T03:21:11.505Z,5.14
2023-05-04T03:22:11.481Z,5.14
2023-05-04T03:23:11.540Z,5.27
2023-05-04T03:24:11.482Z,5.17
2023-05-04T03:25:11.489Z,5.08
2023-05-04T03:26:11.483Z,5.09
2023-05-04T03:27:11.468Z,5.09
2023-05-04T03:28:11.438Z,5.12
2023-05-04T03:29:11.517Z,5.06
2023-05-04T03:30:11.418Z,5.11
2023-05-04T03:31:11.433Z,5.12
2023-05-04T03:32:11.471Z,5.14
2023-05-04T03:33:11.547Z,5.02
2023-05-04T03:34:11.430Z,5.22
2023-05-04T03:35:11.430Z,5.19
2023-05-04T03:36:11.408Z,5.19
2023-05-04T03:37:11.406Z,5.27
2023-05-04T03:38:11.386Z,5.27
2023-05-04T03:39:11.361Z,5.24
2023-05-04T03:40:11.364Z,5.23
2023-05-04T03:41:11.413Z,5.24
2023-05-04T03:42:11.332Z,5.19
2023-05-04T03:43:11.339Z,5.27
2023-05-04T03:44:11.326Z,5.27
2023-05-04T03:45:11.330Z,5.32
2023-05-04T03:46:11.398Z,5.29
2023-05-04T03:47:11.355Z,5.27
2023-05-04T03:48:11.381Z,5.29
2023-05-04T03:49:11.293Z,5.30
2023-05-04T03:50:11.298Z,5.26
2023-05-04T03:51:11.305Z,5.23
2023-05-04T03:52:11.329Z,5.26
2023-05-04T03:53:11.328Z,5.30
2023-05-04T03:54:11.250Z,5.30
2023-05-04T03:55:11.250Z,5.29
2023-05-04T03:56:11.250Z,5.30
2023-05-04T03:57:11.254Z,5.32
2023-05-04T03:58:11.234Z,5.32
2023-05-04T03:59:11.267Z,5.30
2023-05-04T04:00:11.224Z,5.27
2023-05-04T04:01:11.221Z,5.35
2023-05-04T04:02:11.241Z,5.29
2023-05-04T04:03:11.358Z,5.30
2023-05-04T04:04:11.185Z,5.40
2023-05-04T04:05:11.219Z,5.45
2023-05-04T04:06:11.177Z,5.29
2023-05-04T04:07:11.170Z,5.37
2023-05-04T04:08:11.247Z,5.29
2023-05-04T04:09:11.149Z,5.38
2023-05-04T04:10:11.152Z,5.32
2023-05-04T04:11:11.546Z,5.37
2023-05-04T04:12:11.144Z,5.37
2023-05-04T04:13:11.171Z,5.35
2023-05-04T04:14:11.149Z,5.33
2023-05-04T04:15:11.115Z,5.30
2023-05-04T04:16:11.120Z,5.33
2023-05-04T04:17:11.142Z,5.37
2023-05-04T04:18:11.090Z,5.32
2023-05-04T04:19:11.073Z,5.35
2023-05-04T04:20:11.070Z,5.44
2023-05-04T04:21:11.086Z,5.38
2023-05-04T04:22:11.055Z,5.48
2023-05-04T04:23:11.097Z,5.51
2023-05-04T04:24:11.058Z,5.56
2023-05-04T04:25:11.079Z,5.60
2023-05-04T04:26:11.040Z,5.44
2023-05-04T04:27:11.030Z,5.58
2023-05-04T04:28:11.035Z,5.51
2023-05-04T04:29:11.040Z,5.63
2023-05-04T04:30:11.014Z,5.67
2023-05-04T04:31:11.012Z,5.78
2023-05-04T04:32:10.969Z,5.70
2023-05-04T04:33:11.017Z,5.67
2023-05-04T04:34:10.975Z,5.62
2023-05-04T04:35:11.006Z,5.70
2023-05-04T04:36:10.964Z,5.70
2023-05-04T04:37:10.951Z,5.77
2023-05-04T04:38:10.958Z,5.80
2023-05-04T04:39:11.001Z,5.84
2023-05-04T04:40:10.962Z,5.87
2023-05-04T04:41:11.002Z,5.88
2023-05-04T04:42:10.940Z,5.99
2023-05-04T04:43:10.904Z,6.05
2023-05-04T04:44:10.914Z,6.05
2023-05-04T04:45:10.885Z,5.96
2023-05-04T04:46:10.905Z,6.05
2023-05-04T04:47:10.920Z,6.06
2023-05-04T04:48:11.001Z,5.99
2023-05-04T04:49:10.854Z,6.08
2023-05-04T04:50:10.853Z,6.17
2023-05-04T04:51:10.830Z,6.10
2023-05-04T04:52:12.210Z,6.06
2023-05-04T04:53:10.871Z,5.99
2023-05-04T04:54:10.816Z,6.06
2023-05-04T04:55:10.811Z,6.13
2023-05-04T04:56:10.825Z,6.08
2023-05-04T04:57:10.805Z,6.17
2023-05-04T04:58:10.809Z,6.21
2023-05-04T04:59:10.837Z,6.16
2023-05-04T05:00:10.797Z,6.25
2023-05-04T05:01:10.791Z,6.30
2023-05-04T05:02:10.783Z,6.25
2023-05-04T05:03:10.810Z,6.35
2023-05-04T05:04:10.802Z,6.42
2023-05-04T05:05:10.811Z,6.45
2023-05-04T05:06:10.729Z,6.51
2023-05-04T05:07:10.761Z,6.64
2023-05-04T05:08:10.710Z,6.64
2023-05-04T05:09:10.711Z,6.69
2023-05-04T05:10:10.712Z,6.81
2023-05-04T05:11:10.752Z,6.69
2023-05-04T05:12:10.711Z,6.83
2023-05-04T05:13:10.721Z,6.91
2023-05-04T05:14:10.685Z,6.91
2023-05-04T05:15:10.702Z,6.82
2023-05-04T05:16:10.735Z,6.96
2023-05-04T05:17:10.879Z,6.94
2023-05-04T05:18:10.711Z,6.86
2023-05-04T05:19:10.663Z,6.96
2023-05-04T05:20:10.664Z,7.01
2023-05-04T05:21:10.618Z,7.05
2023-05-04T05:22:10.607Z,7.08
2023-05-04T05:23:10.660Z,7.12
2023-05-04T05:24:10.630Z,7.18
2023-05-04T05:25:10.603Z,7.18
2023-05-04T05:26:10.591Z,7.21
2023-05-04T05:27:10.584Z,7.33
2023-05-04T05:28:10.585Z,7.26
2023-05-04T05:29:10.626Z,7.36
2023-05-04T05:30:10.564Z,7.39
2023-05-04T05:31:10.636Z,7.45
2023-05-04T05:32:10.541Z,7.45
2023-05-04T05:33:10.623Z,7.39
2023-05-04T05:34:10.521Z,7.41
2023-05-04T05:35:10.597Z,7.51
2023-05-04T05:36:10.540Z,7.45
2023-05-04T05:37:10.526Z,7.54
2023-05-04T05:38:10.523Z,7.57
2023-05-04T05:39:10.530Z,7.51
2023-05-04T05:40:10.516Z,7.50
2023-05-04T05:41:10.550Z,7.51
2023-05-04T05:42:10.460Z,7.45
2023-05-04T05:43:10.473Z,7.60
2023-05-04T05:44:12.875Z,7.55
2023-05-04T05:45:10.479Z,7.70
2023-05-04T05:46:10.499Z,7.74
2023-05-04T05:47:10.553Z,7.86
2023-05-04T05:48:10.451Z,7.92
2023-05-04T05:49:10.424Z,7.85
2023-05-04T05:50:10.438Z,7.99
2023-05-04T05:51:10.400Z,7.91
2023-05-04T05:52:10.405Z,8.06
2023-05-04T05:53:10.494Z,8.03
2023-05-04T05:54:10.387Z,8.13
2023-05-04T05:55:10.439Z,8.09
2023-05-04T05:56:10.406Z,8.10
2023-05-04T05:57:10.376Z,8.13
2023-05-04T05:58:10.369Z,8.12
2023-05-04T05:59:10.408Z,8.07
2023-05-04T06:00:10.361Z,8.12
2023-05-04T06:01:10.399Z,8.14
2023-05-04T06:02:10.408Z,8.10
2023-05-04T06:03:10.408Z,8.21
2023-05-04T06:04:10.528Z,8.22
2023-05-04T06:05:10.346Z,8.28
2023-05-04T06:06:10.291Z,8.25
2023-05-04T06:07:10.322Z,8.36
2023-05-04T06:08:10.298Z,8.29
2023-05-04T06:09:10.293Z,8.39
2023-05-04T06:10:10.305Z,8.45
2023-05-04T06:11:10.320Z,8.45
2023-05-04T06:12:10.286Z,8.61
2023-05-04T06:13:10.311Z,8.64
2023-05-04T06:14:10.232Z,8.75
2023-05-04T06:15:10.246Z,8.79
2023-05-04T06:16:10.271Z,8.79
2023-05-04T06:17:10.554Z,8.89
2023-05-04T06:18:10.306Z,9.01
2023-05-04T06:19:10.204Z,9.06
2023-05-04T06:20:10.213Z,9.13
2023-05-04T06:21:10.186Z,9.27
2023-05-04T06:22:10.193Z,9.23
2023-05-04T06:23:10.234Z,9.32
2023-05-04T06:24:10.196Z,9.41
2023-05-04T06:25:10.176Z,9.45
2023-05-04T06:26:10.162Z,9.58
2023-05-04T06:27:10.152Z,9.59
2023-05-04T06:28:10.150Z,9.60
2023-05-04T06:29:10.163Z,9.65
2023-05-04T06:30:10.130Z,9.74
2023-05-04T06:31:10.211Z,9.65
2023-05-04T06:32:10.162Z,9.73
2023-05-04T06:33:10.139Z,9.74
2023-05-04T06:34:10.108Z,9.88
2023-05-04T06:35:10.180Z,9.85
2023-05-04T06:36:10.072Z,9.92
2023-05-04T06:37:10.067Z,10.02
2023-05-04T06:38:10.072Z,9.98
2023-05-04T06:39:10.089Z,9.91
2023-05-04T06:40:10.192Z,9.86
2023-05-04T06:41:10.089Z,9.93
2023-05-04T06:42:10.044Z,9.91
2023-05-04T06:43:10.028Z,9.85
2023-05-04T06:44:10.026Z,9.99
2023-05-04T06:45:10.036Z,9.99
2023-05-04T06:46:10.043Z,10.06
2023-05-04T06:47:10.052Z,10.14
2023-05-04T06:48:10.056Z,10.10
2023-05-04T06:49:09.997Z,9.99
2023-05-04T06:50:10.010Z,10.06
2023-05-04T06:51:09.973Z,10.07
2023-05-04T06:52:10.023Z,10.02
2023-05-04T06:53:10.008Z,9.91
2023-05-04T06:54:09.963Z,9.95
2023-05-04T06:55:09.959Z,10.13
2023-05-04T06:56:09.942Z,10.18
2023-05-04T06:57:09.920Z,10.18
2023-05-04T06:58:09.919Z,10.16
2023-05-04T06:59:10.007Z,10.44
2023-05-04T07:00:09.913Z,10.39
2023-05-04T07:01:09.964Z,10.14
2023-05-04T07:02:09.915Z,10.31
2023-05-04T07:03:09.952Z,10.38
2023-05-04T07:04:10.000Z,10.57
2023-05-04T07:05:09.922Z,10.63
2023-05-04T07:06:09.880Z,10.78
2023-05-04T07:07:09.871Z,10.86
2023-05-04T07:08:09.855Z,10.95
2023-05-04T07:09:09.857Z,11.01
2023-05-04T07:10:09.830Z,11.03
2023-05-04T07:11:09.891Z,10.72
2023-05-04T07:12:09.820Z,10.58
2023-05-04T07:13:09.917Z,10.91
2023-05-04T07:14:10.528Z,10.93
2023-05-04T07:15:09.784Z,10.86
2023-05-04T07:16:09.852Z,10.95
2023-05-04T07:17:09.848Z,11.13
2023-05-04T07:18:09.807Z,11.36
2023-05-04T07:19:09.751Z,11.42
2023-05-04T07:20:09.781Z,11.46
2023-05-04T07:21:25.955Z,11.27
2023-05-04T07:22:11.023Z,11.42
2023-05-04T07:23:09.721Z,11.46
2023-05-04T07:24:09.721Z,11.63
2023-05-04T07:25:09.734Z,11.74
2023-05-04T07:26:09.725Z,11.85
2023-05-04T07:27:09.698Z,11.88
2023-05-04T07:28:09.720Z,11.87
2023-05-04T07:29:09.748Z,11.84
2023-05-04T07:30:09.676Z,11.97
2023-05-04T07:31:09.678Z,11.90
2023-05-04T07:32:09.699Z,11.82
2023-05-04T07:33:09.734Z,11.75
2023-05-04T07:34:09.690Z,11.82
2023-05-04T07:35:09.650Z,11.81
2023-05-04T07:36:09.681Z,11.82
2023-05-04T07:37:09.652Z,11.98
2023-05-04T07:38:09.616Z,12.00
2023-05-04T07:39:09.609Z,11.88
2023-05-04T07:40:09.646Z,11.93
2023-05-04T07:41:09.587Z,11.85
2023-05-04T07:42:09.580Z,12.03
2023-05-04T07:43:09.582Z,12.15
2023-05-04T07:44:09.581Z,12.25
2023-05-04T07:45:09.546Z,12.31
2023-05-04T07:46:09.627Z,12.36
2023-05-04T07:47:09.584Z,12.41
2023-05-04T07:48:09.572Z,12.49
2023-05-04T07:49:09.537Z,12.62
2023-05-04T07:50:09.542Z,12.89
2023-05-04T07:51:09.523Z,13.04
2023-05-04T07:52:09.559Z,12.87
2023-05-04T07:53:09.538Z,12.80
2023-05-04T07:54:09.514Z,12.91
2023-05-04T07:55:09.502Z,13.10
2023-05-04T07:56:09.489Z,13.31
2023-05-04T07:57:09.467Z,13.38
2023-05-04T07:58:09.539Z,13.43
2023-05-04T07:59:09.469Z,13.61
2023-05-04T08:00:09.452Z,13.86
2023-05-04T08:01:09.441Z,13.88
2023-05-04T08:02:09.511Z,13.87
2023-05-04T08:03:09.467Z,14.08
2023-05-04T08:04:09.541Z,14.27
2023-05-04T08:05:09.417Z,14.52
2023-05-04T08:06:09.419Z,14.67
2023-05-04T08:07:09.423Z,14.98
2023-05-04T08:08:09.402Z,15.00
2023-05-04T08:09:09.410Z,15.27
2023-05-04T08:10:09.411Z,15.37
2023-05-04T08:11:20.114Z,15.41
2023-05-04T08:12:10.372Z,15.38
2023-05-04T08:13:09.446Z,15.33
2023-05-04T08:14:09.383Z,15.13
2023-05-04T08:15:09.341Z,14.79
2023-05-04T08:16:09.415Z,14.36
2023-05-04T08:17:09.329Z,14.46
2023-05-04T08:18:09.330Z,14.26
2023-05-04T08:19:09.321Z,14.11
2023-05-04T08:20:09.311Z,13.99
2023-05-04T08:21:09.316Z,14.01
2023-05-04T08:22:09.341Z,13.90
2023-05-04T08:23:09.293Z,14.16
2023-05-04T08:24:09.305Z,14.46
2023-05-04T08:25:09.285Z,14.54
2023-05-04T08:26:09.277Z,14.66
2023-05-04T08:27:09.871Z,14.90
2023-05-04T08:28:09.499Z,15.23
2023-05-04T08:29:09.254Z,15.35
2023-05-04T08:30:09.231Z,15.62
2023-05-04T08:31:09.262Z,15.41
2023-05-04T08:32:09.263Z,15.28
2023-05-04T08:33:09.297Z,15.64
2023-05-04T08:34:09.266Z,15.62
2023-05-04T08:35:09.182Z,15.60
2023-05-04T08:36:09.208Z,15.62
2023-05-04T08:37:09.189Z,15.73
2023-05-04T08:38:09.205Z,15.89
2023-05-04T08:39:09.181Z,16.07
2023-05-04T08:40:09.233Z,15.95
2023-05-04T08:41:09.190Z,15.81
2023-05-04T08:42:09.137Z,16.06
2023-05-04T08:43:09.142Z,16.37
2023-05-04T08:44:09.136Z,16.72
2023-05-04T08:45:09.150Z,16.48
2023-05-04T08:46:09.197Z,15.74
2023-05-04T08:47:09.103Z,15.44
2023-05-04T08:48:09.169Z,15.59
2023-05-04T08:49:09.086Z,15.95
2023-05-04T08:50:09.106Z,16.13
2023-05-04T08:51:09.092Z,16.41
2023-05-04T08:52:09.175Z,16.47
2023-05-04T08:53:09.058Z,16.32
2023-05-04T08:54:09.054Z,15.91
2023-05-04T08:55:09.065Z,15.62
2023-05-04T08:56:09.103Z,15.85
2023-05-04T08:57:09.156Z,16.10
2023-05-04T08:58:09.102Z,16.33
2023-05-04T08:59:09.015Z,16.55
2023-05-04T09:00:09.016Z,16.87
2023-05-04T09:01:09.084Z,16.42
2023-05-04T09:02:09.022Z,15.95
2023-05-04T09:03:09.042Z,15.76
2023-05-04T09:04:09.050Z,15.93
2023-05-04T09:05:08.993Z,15.81
2023-05-04T09:06:08.984Z,15.91
2023-05-04T09:07:08.994Z,16.06
2023-05-04T09:08:08.956Z,16.18
2023-05-04T09:09:08.951Z,16.52
2023-05-04T09:10:08.973Z,16.90
2023-05-04T09:11:08.943Z,17.22
2023-05-04T09:12:08.936Z,17.46
2023-05-04T09:13:08.979Z,17.51
2023-05-04T09:14:08.927Z,17.36
2023-05-04T09:15:08.933Z,17.03
2023-05-04T09:16:08.946Z,16.92
2023-05-04T09:17:08.987Z,17.27
2023-05-04T09:18:08.933Z,17.07
2023-05-04T09:19:08.875Z,17.46
2023-05-04T09:20:08.854Z,17.27
2023-05-04T09:21:08.852Z,16.96
2023-05-04T09:22:08.892Z,17.14
2023-05-04T09:23:08.869Z,16.75
2023-05-04T09:24:08.825Z,16.42
2023-05-04T09:25:08.812Z,16.55
2023-05-04T09:26:08.830Z,17.32
2023-05-04T09:27:08.826Z,17.76
2023-05-04T09:28:08.866Z,18.26
2023-05-04T09:29:08.793Z,18.42
2023-05-04T09:30:08.803Z,18.31
2023-05-04T09:31:08.865Z,17.92
2023-05-04T09:32:08.807Z,17.40
2023-05-04T09:33:08.754Z,17.73
2023-05-04T09:34:09.241Z,18.07
2023-05-04T09:35:10.731Z,18.71
2023-05-04T09:36:08.740Z,18.89
2023-05-04T09:37:08.751Z,19.20
2023-05-04T09:38:08.743Z,18.69
2023-05-04T09:39:11.125Z,18.47
2023-05-04T09:40:08.806Z,18.59
2023-05-04T09:41:08.710Z,18.51
2023-05-04T09:42:08.715Z,17.95
2023-05-04T09:43:08.734Z,17.71
2023-05-04T09:44:08.714Z,17.95
2023-05-04T09:45:08.834Z,18.38
2023-05-04T09:46:08.731Z,18.86
2023-05-04T09:47:08.670Z,19.28
2023-05-04T09:48:08.661Z,19.85
2023-05-04T09:49:08.652Z,20.33
2023-05-04T09:50:08.651Z,20.85
2023-05-04T09:51:08.627Z,20.66
2023-05-04T09:52:08.702Z,20.44
2023-05-04T09:53:08.608Z,19.85
2023-05-04T09:54:08.592Z,19.43
2023-05-04T09:55:08.598Z,19.09
2023-05-04T09:56:08.574Z,18.60
2023-05-04T09:57:08.592Z,18.83
2023-05-04T09:58:08.617Z,19.57
2023-05-04T09:59:08.602Z,19.75
2023-05-04T10:00:08.568Z,19.58
2023-05-04T10:01:08.562Z,19.87
2023-05-04T10:02:18.655Z,20.37
2023-05-04T10:03:09.621Z,20.96
2023-05-04T10:04:08.526Z,21.22
2023-05-04T10:05:08.623Z,21.15
2023-05-04T10:06:08.523Z,21.53
2023-05-04T10:07:08.520Z,21.90
2023-05-04T10:08:08.492Z,22.17
2023-05-04T10:09:08.537Z,21.90
2023-05-04T10:10:08.495Z,21.70
2023-05-04T10:11:08.465Z,21.21
2023-05-04T10:12:08.506Z,21.09
2023-05-04T10:13:08.707Z,21.18
2023-05-04T10:14:08.478Z,20.87
2023-05-04T10:15:08.500Z,21.31
2023-05-04T10:16:08.489Z,21.99
2023-05-04T10:17:08.439Z,22.46
2023-05-04T10:18:08.431Z,22.86
2023-05-04T10:19:08.397Z,22.15
2023-05-04T10:20:08.400Z,20.96
2023-05-04T10:21:09.472Z,20.02
2023-05-04T10:22:08.397Z,19.97
2023-05-04T10:23:08.380Z,20.22
2023-05-04T10:24:08.377Z,21.03
2023-05-04T10:25:08.401Z,21.52
2023-05-04T10:26:08.359Z,22.24
2023-05-04T10:27:08.430Z,22.96
2023-05-04T10:28:08.337Z,23.22
2023-05-04T10:29:08.376Z,23.49
2023-05-04T10:30:08.326Z,22.60
2023-05-04T10:31:08.363Z,22.61
2023-05-04T10:32:08.357Z,22.45
2023-05-04T10:33:08.388Z,22.49
2023-05-04T10:34:08.306Z,23.04
2023-05-04T10:35:08.400Z,23.72
2023-05-04T10:36:08.292Z,23.74
2023-05-04T10:37:08.312Z,23.16
2023-05-04T10:38:08.285Z,23.52
2023-05-04T10:39:08.530Z,23.59
2023-05-04T10:40:08.281Z,23.81
2023-05-04T10:41:08.252Z,24.02
2023-05-04T10:42:08.240Z,23.21
2023-05-04T10:43:08.291Z,23.07
2023-05-04T10:44:08.239Z,23.15
2023-05-04T10:45:08.300Z,23.01
2023-05-04T10:46:08.258Z,22.72
2023-05-04T10:47:08.275Z,21.98
2023-05-04T10:48:08.276Z,21.75
2023-05-04T10:49:08.192Z,21.52
2023-05-04T10:50:08.209Z,21.89
2023-05-04T10:51:08.239Z,22.44
2023-05-04T10:52:08.180Z,23.11
2023-05-04T10:53:08.171Z,23.04
2023-05-04T10:54:08.151Z,22.38
2023-05-04T10:55:08.170Z,22.21
2023-05-04T10:56:08.141Z,22.96
2023-05-04T10:57:08.192Z,23.14
2023-05-04T10:58:08.131Z,23.34
2023-05-04T10:59:08.202Z,23.22
2023-05-04T11:00:08.105Z,23.26
2023-05-04T11:01:08.153Z,23.84
2023-05-04T11:02:08.223Z,24.45
2023-05-04T11:03:08.220Z,24.19
2023-05-04T11:04:08.093Z,24.02
2023-05-04T11:05:08.498Z,23.82
2023-05-04T11:06:08.053Z,22.97
2023-05-04T11:07:08.174Z,22.69
2023-05-04T11:08:08.081Z,22.93
2023-05-04T11:09:08.132Z,23.52
2023-05-04T11:10:08.056Z,24.11
2023-05-04T11:11:08.028Z,24.30
2023-05-04T11:12:08.047Z,24.24
2023-05-04T11:13:08.160Z,24.68
2023-05-04T11:14:08.006Z,24.75
2023-05-04T11:15:08.292Z,24.80
2023-05-04T11:16:08.108Z,24.46
2023-05-04T11:17:26.114Z,24.36
2023-05-04T11:18:09.065Z,24.52
2023-05-04T11:19:09.089Z,24.61
2023-05-04T11:20:08.023Z,24.59
2023-05-04T11:21:08.068Z,24.94
2023-05-04T11:22:08.061Z,24.44
2023-05-04T11:23:07.972Z,24.34
2023-05-04T11:24:08.046Z,24.63
2023-05-04T11:25:07.916Z,24.59
2023-05-04T11:26:08.029Z,24.77
2023-05-04T11:27:08.047Z,24.41
2023-05-04T11:28:07.941Z,23.92
2023-05-04T11:29:07.947Z,24.11
2023-05-04T11:30:07.939Z,24.48
2023-05-04T11:31:07.905Z,24.52
2023-05-04T11:32:07.926Z,24.39
2023-05-04T11:33:08.026Z,24.30
2023-05-04T11:34:07.859Z,24.82
2023-05-04T11:35:08.107Z,24.61
2023-05-04T11:36:07.921Z,24.75
2023-05-04T11:37:07.925Z,25.31
2023-05-04T11:38:07.912Z,25.22
2023-05-04T11:39:08.026Z,24.94
2023-05-04T11:40:07.816Z,25.34
2023-05-04T11:41:07.837Z,25.76
2023-05-04T11:42:07.835Z,26.19
2023-05-04T11:43:07.824Z,25.49
2023-05-04T11:44:10.931Z,25.78
2023-05-04T11:45:07.893Z,25.22
2023-05-04T11:46:07.982Z,25.36
2023-05-04T11:47:07.784Z,25.83
2023-05-04T11:48:07.845Z,25.59
2023-05-04T11:49:07.874Z,25.22
2023-05-04T11:50:07.780Z,25.53
2023-05-04T11:51:07.803Z,25.69
2023-05-04T11:52:07.806Z,26.01
2023-05-04T11:53:07.765Z,25.85
2023-05-04T11:54:07.739Z,26.28
2023-05-04T11:55:08.022Z,26.20
2023-05-04T11:56:07.773Z,26.19
2023-05-04T11:57:07.801Z,26.21
2023-05-04T11:58:07.743Z,25.94
2023-05-04T11:59:07.713Z,25.22
2023-05-04T12:00:07.706Z,24.82
2023-05-04T12:01:07.700Z,24.84
2023-05-04T12:02:07.688Z,25.20
2023-05-04T12:03:07.846Z,25.49
2023-05-04T12:04:07.800Z,25.19
2023-05-04T12:05:07.841Z,24.26
2023-05-04T12:06:07.666Z,23.59
2023-05-04T12:07:07.689Z,24.55
2023-05-04T12:08:07.686Z,23.99
2023-05-04T12:09:07.792Z,23.50
2023-05-04T12:10:07.668Z,22.78
2023-05-04T12:11:07.661Z,23.45
2023-05-04T12:12:07.640Z,24.14
2023-05-04T12:13:07.678Z,24.89
2023-05-04T12:14:07.584Z,25.64
2023-05-04T12:15:07.905Z,25.91
2023-05-04T12:16:07.695Z,26.34
2023-05-04T12:17:07.597Z,25.89
2023-05-04T12:18:07.684Z,25.93
2023-05-04T12:19:07.638Z,26.11
2023-05-04T12:20:07.546Z,26.50
2023-05-04T12:21:07.693Z,27.01
2023-05-04T12:22:07.541Z,26.79
2023-05-04T12:23:07.512Z,26.94
2023-05-04T12:24:07.510Z,27.43
2023-05-04T12:25:07.799Z,27.80
2023-05-04T12:26:07.479Z,27.45
2023-05-04T12:27:07.591Z,26.20
2023-05-04T12:28:07.488Z,24.77
2023-05-04T12:29:07.475Z,24.71
2023-05-04T12:30:07.456Z,24.64
2023-05-04T12:31:07.473Z,25.60
2023-05-04T12:32:07.612Z,26.17
2023-05-04T12:33:07.626Z,25.24
2023-05-04T12:34:07.481Z,25.56
2023-05-04T12:35:07.631Z,26.36
2023-05-04T12:36:07.427Z,26.13
2023-05-04T12:37:07.398Z,25.89
2023-05-04T12:38:07.419Z,26.11
2023-05-04T12:39:07.462Z,26.36
2023-05-04T12:40:17.321Z,26.34
2023-05-04T12:41:08.379Z,26.72
2023-05-04T12:42:07.440Z,26.98
2023-05-04T12:43:07.423Z,26.50
2023-05-04T12:44:07.440Z,26.54
2023-05-04T12:45:07.657Z,26.71
2023-05-04T12:46:07.383Z,27.31
2023-05-04T12:47:07.339Z,26.54
2023-05-04T12:48:07.402Z,26.41
2023-05-04T12:49:07.354Z,26.41
2023-05-04T12:50:07.292Z,26.42
2023-05-04T12:51:07.359Z,26.41
2023-05-04T12:52:07.311Z,26.46
2023-05-04T12:53:07.345Z,26.39
2023-05-04T12:54:07.281Z,26.79
2023-05-04T12:55:07.537Z,27.15
2023-05-04T12:56:07.300Z,26.79
2023-05-04T12:57:07.351Z,26.46
2023-05-04T12:58:07.242Z,25.79
2023-05-04T12:59:07.254Z,26.04
2023-05-04T13:00:07.293Z,26.35
2023-05-04T13:01:07.249Z,26.42
2023-05-04T13:02:07.223Z,26.44
2023-05-04T13:03:07.347Z,26.98
2023-05-04T13:04:07.199Z,27.34
2023-05-04T13:05:07.596Z,27.09