createdAt,value
2023-01-11T00:02:09.941Z,8.4
2023-01-11T00:07:09.911Z,8.5
2023-01-11T00:12:09.898Z,8.4
2023-01-11T00:17:09.872Z,8.5
2023-01-11T00:22:09.887Z,8.5
2023-01-11T00:27:09.830Z,8.5
2023-01-11T00:32:09.815Z,8.5
2023-01-11T00:37:09.804Z,8.6
2023-01-11T00:42:09.778Z,8.6
2023-01-11T00:47:09.755Z,8.6
2023-01-11T00:52:09.741Z,8.7
2023-01-11T00:57:09.726Z,8.7
2023-01-11T01:02:09.706Z,8.7
2023-01-11T01:07:09.678Z,8.7
2023-01-11T01:12:09.667Z,8.7
2023-01-11T01:17:09.647Z,8.8
2023-01-11T01:22:09.627Z,8.8
2023-01-11T01:27:09.604Z,8.9
2023-01-11T01:32:09.584Z,8.9
2023-01-11T01:37:09.561Z,9
2023-01-11T01:42:09.549Z,9
2023-01-11T01:47:09.530Z,9
2023-01-11T01:52:09.504Z,9.1
2023-01-11T01:57:09.489Z,9.2
2023-01-11T02:02:09.477Z,9.2
2023-01-11T02:07:09.452Z,9.2
2023-01-11T02:12:09.436Z,9.3
2023-01-11T02:17:09.433Z,9.3
2023-01-11T02:22:09.395Z,9.3
2023-01-11T02:27:09.373Z,9.3
2023-01-11T02:32:09.354Z,9.3
2023-01-11T02:37:09.341Z,9.2
2023-01-11T02:42:09.329Z,9.3
2023-01-11T02:47:09.301Z,9.3
2023-01-11T02:52:09.272Z,9.3
2023-01-11T02:57:09.247Z,9.3
2023-01-11T03:02:09.266Z,9.3
2023-01-11T03:07:09.216Z,9.3
2023-01-11T03:12:09.203Z,9.3
2023-01-11T03:17:09.181Z,9.2
2023-01-11T03:22:09.157Z,9.1
2023-01-11T03:27:09.146Z,9
2023-01-11T03:32:09.131Z,9.1
2023-01-11T03:37:09.095Z,9.2
2023-01-11T03:42:09.077Z,9.3
2023-01-11T03:47:09.068Z,9.4
2023-01-11T03:52:09.041Z,9.4
2023-01-11T03:57:09.023Z,9.4
2023-01-11T04:02:09.062Z,9.4
2023-01-11T04:07:08.989Z,9.4
2023-01-11T04:12:08.965Z,9.5
2023-01-11T04:17:09.034Z,9.5
2023-01-11T04:22:08.974Z,9.6
2023-01-11T04:27:08.916Z,9.5
2023-01-11T04:32:08.884Z,9.5
2023-01-11T04:37:08.874Z,9.5
2023-01-11T04:42:08.870Z,9.5
2023-01-11T04:47:08.829Z,9.4
2023-01-11T04:52:08.823Z,9.3
2023-01-11T04:57:08.789Z,9.4
2023-01-11T05:02:08.772Z,9.5
2023-01-11T05:07:08.756Z,9.5
2023-01-11T05:12:08.732Z,9.6
2023-01-11T05:17:08.708Z,9.6
2023-01-11T05:22:08.692Z,9.5
2023-01-11T05:27:08.666Z,9.5
2023-01-11T05:32:08.656Z,9.5
2023-01-11T05:37:08.688Z,9.6
2023-01-11T05:42:08.609Z,9.7
2023-01-11T05:47:08.598Z,9.8
2023-01-11T05:52:08.597Z,9.9
2023-01-11T05:57:08.557Z,10
2023-01-11T06:02:08.533Z,9.9
2023-01-11T06:07:08.557Z,9.9
2023-01-11T06:12:08.490Z,10
2023-01-11T06:17:08.488Z,10
2023-01-11T06:22:08.449Z,10.1
2023-01-11T06:27:08.440Z,10.1
2023-01-11T06:32:08.430Z,10.1
2023-01-11T06:37:08.401Z,10.2
2023-01-11T06:42:08.374Z,10.1
2023-01-11T06:47:08.397Z,10.1
2023-01-11T06:52:08.338Z,10.1
2023-01-11T06:57:08.313Z,10.1
2023-01-11T07:02:08.313Z,10.1
2023-01-11T07:07:08.284Z,10
2023-01-11T07:12:08.276Z,10
2023-01-11T07:17:08.261Z,10.1
2023-01-11T07:22:08.212Z,10.2
2023-01-11T07:27:08.200Z,10.3
2023-01-11T07:32:08.185Z,10.3
2023-01-11T07:37:08.206Z,10.4
2023-01-11T07:42:08.178Z,10.5
2023-01-11T07:47:08.131Z,10.5
2023-01-11T07:52:08.100Z,10.5
2023-01-11T07:57:08.086Z,10.6
2023-01-11T08:02:08.173Z,10.6
2023-01-11T08:07:08.222Z,10.7
2023-01-11T08:12:08.172Z,10.7
2023-01-11T08:17:08.095Z,10.7
2023-01-11T08:22:07.990Z,10.8
2023-01-11T08:27:07.975Z,10.8
2023-01-11T08:32:07.948Z,10.9
2023-01-11T08:37:07.984Z,10.9
2023-01-11T08:42:07.908Z,11
2023-01-11T08:47:07.879Z,11
2023-01-11T08:52:07.864Z,11
2023-01-11T08:57:07.926Z,11
2023-01-11T09:02:07.828Z,11.1
2023-01-11T09:07:07.874Z,11.1
2023-01-11T09:12:07.891Z,11.2
2023-01-11T09:17:07.765Z,11.2
2023-01-11T09:22:07.757Z,11.3
2023-01-11T09:27:07.730Z,11.3
2023-01-11T09:32:07.856Z,11.3
2023-01-11T09:37:07.759Z,11.3
2023-01-11T09:42:07.735Z,11.3
2023-01-11T09:47:07.648Z,11.3
2023-01-11T09:52:07.679Z,11.3
2023-01-11T09:57:07.608Z,11.2
2023-01-11T10:02:07.652Z,11.2
2023-01-11T10:07:07.617Z,11.2
2023-01-11T10:18:21.032Z,11.2
2023-01-11T10:18:21.266Z,11.2
2023-01-11T10:22:07.509Z,11.1
2023-01-11T10:27:07.489Z,11
2023-01-11T10:32:07.516Z,11
2023-01-11T10:37:07.447Z,10.9
2023-01-11T10:42:07.429Z,10.8
2023-01-11T10:47:07.573Z,10.8
2023-01-11T10:52:07.571Z,10.7
2023-01-11T10:57:07.568Z,10.7
2023-01-11T11:02:07.437Z,10.6
2023-01-11T11:07:07.479Z,10.6
2023-01-11T11:12:07.388Z,10.6
2023-01-11T11:17:07.405Z,10.7
2023-01-11T11:22:07.470Z,10.6
2023-01-11T11:27:07.262Z,10.6
2023-01-11T11:32:07.220Z,10.6
2023-01-11T11:37:07.396Z,10.6
2023-01-11T11:42:07.194Z,10.5
2023-01-11T11:47:07.300Z,10.5
2023-01-11T11:52:07.331Z,10.4
2023-01-11T11:57:07.132Z,10.4
2023-01-11T12:02:07.113Z,10.4
2023-01-11T12:07:07.090Z,10.4
2023-01-11T12:12:07.074Z,10.4
2023-01-11T12:17:07.052Z,10.5
2023-01-11T12:22:07.024Z,10.5
2023-01-11T12:27:07.014Z,10.5
2023-01-11T12:32:06.997Z,10.5
2023-01-11T12:37:06.978Z,10.5
2023-01-11T12:42:06.951Z,10.6
2023-01-11T12:47:06.940Z,10.6
2023-01-11T12:52:06.906Z,10.6
2023-01-11T12:57:06.887Z,10.6
2023-01-11T13:02:06.874Z,10.6
2023-01-11T13:07:06.865Z,10.6
2023-01-11T13:12:06.828Z,10.7
2023-01-11T13:17:06.812Z,10.8
2023-01-11T13:22:06.794Z,10.9
2023-01-11T13:27:06.775Z,10.9
2023-01-11T13:32:06.751Z,10.8
2023-01-11T13:37:06.738Z,10.9
2023-01-11T13:42:06.747Z,10.9
2023-01-11T13:47:06.713Z,10.8
2023-01-11T13:52:06.682Z,10.8
2023-01-11T13:57:06.667Z,10.7
2023-01-11T14:02:06.637Z,10.7
2023-01-11T14:07:06.632Z,10.7
2023-01-11T14:12:06.623Z,10.7
2023-01-11T14:17:06.580Z,10.6
2023-01-11T14:22:06.558Z,10.6
2023-01-11T14:27:06.545Z,10.5
2023-01-11T14:32:06.509Z,10.5
2023-01-11T14:37:06.499Z,10.4
2023-01-11T14:42:06.483Z,10.4
2023-01-11T14:47:06.456Z,10.4
2023-01-11T14:52:06.429Z,10.3
2023-01-11T14:57:06.412Z,10.3
2023-01-11T15:02:06.399Z,10.3
2023-01-11T15:07:06.369Z,10.3
2023-01-11T15:12:06.350Z,10.2
2023-01-11T15:17:06.334Z,10.2
2023-01-11T15:22:06.315Z,10.1
2023-01-11T15:27:06.295Z,10.1
2023-01-11T15:32:06.278Z,10
2023-01-11T15:37:06.257Z,9.9
2023-01-11T15:42:06.277Z,9.8
2023-01-11T15:47:06.217Z,9.8
2023-01-11T15:52:06.196Z,9.7
2023-01-11T15:57:06.203Z,9.6
2023-01-11T16:02:06.179Z,9.5
2023-01-11T16:07:06.132Z,9.4
2023-01-11T16:12:06.114Z,9.4
2023-01-11T16:17:06.121Z,9.5
2023-01-11T16:22:06.084Z,9.5
2023-01-11T16:27:06.085Z,9.4
2023-01-11T16:32:06.064Z,9.5
2023-01-11T16:37:06.020Z,9.4
2023-01-11T16:42:06.010Z,9.4
2023-01-11T16:47:05.981Z,9.4
2023-01-11T16:52:05.980Z,9.4
2023-01-11T16:57:05.943Z,9.3
2023-01-11T17:02:05.935Z,9.2
2023-01-11T17:07:05.910Z,9.2
2023-01-11T17:12:05.978Z,9.1
2023-01-11T17:17:05.865Z,9.1
2023-01-11T17:22:05.887Z,9
2023-01-11T17:27:05.831Z,9
2023-01-11T17:32:05.868Z,8.9
2023-01-11T17:37:05.781Z,8.8
2023-01-11T17:42:05.792Z,8.7
2023-01-11T17:47:05.761Z,8.5
2023-01-11T17:52:05.731Z,8.4
2023-01-11T17:57:05.718Z,8.5
2023-01-11T18:02:05.694Z,8.5
2023-01-11T18:07:05.672Z,8.6
2023-01-11T18:12:05.657Z,8.5
2023-01-11T18:17:05.640Z,8.6
2023-01-11T18:22:05.616Z,8.6
2023-01-11T18:27:05.600Z,8.5
2023-01-11T18:32:05.589Z,8.5
2023-01-11T18:37:05.570Z,8.3
2023-01-11T18:42:05.542Z,8.1
2023-01-11T18:47:05.523Z,8
2023-01-11T18:52:05.497Z,8
2023-01-11T18:57:05.588Z,7.9
2023-01-11T19:02:05.530Z,8.1
2023-01-11T19:07:05.441Z,8.2
2023-01-11T19:12:05.430Z,8.3
2023-01-11T19:17:05.411Z,8.3
2023-01-11T19:22:05.392Z,8.3
2023-01-11T19:27:05.378Z,8.1
2023-01-11T19:32:05.352Z,7.9
2023-01-11T19:37:05.337Z,7.8
2023-01-11T19:42:05.306Z,7.8
2023-01-11T19:47:05.281Z,7.8
2023-01-11T19:52:05.273Z,7.8
2023-01-11T19:57:05.247Z,7.7
2023-01-11T20:02:05.241Z,7.7
2023-01-11T20:07:05.215Z,7.8
2023-01-11T20:12:05.195Z,7.8
2023-01-11T20:17:05.180Z,7.9
2023-01-11T20:22:05.157Z,7.8
2023-01-11T20:27:05.141Z,7.7
2023-01-11T20:32:05.122Z,7.7
2023-01-11T20:37:05.100Z,7.8
2023-01-11T20:42:05.090Z,7.8
2023-01-11T20:47:05.139Z,7.8
2023-01-11T20:52:05.104Z,7.8
2023-01-11T20:57:05.037Z,7.8
2023-01-11T21:02:05.006Z,7.7
2023-01-11T21:07:04.993Z,7.7
2023-01-11T21:12:04.968Z,7.7
2023-01-11T21:17:04.949Z,7.8
2023-01-11T21:22:04.925Z,7.8
2023-01-11T21:27:04.923Z,7.9
2023-01-11T21:32:04.889Z,7.9
2023-01-11T21:37:04.873Z,7.8
2023-01-11T21:42:04.858Z,7.8
2023-01-11T21:47:04.868Z,7.7
2023-01-11T21:52:04.815Z,7.6
2023-01-11T21:57:04.800Z,7.5
2023-01-11T22:02:04.775Z,7.5
2023-01-11T22:07:04.753Z,7.5
2023-01-11T22:12:04.743Z,7.4
2023-01-11T22:17:04.730Z,7.4
2023-01-11T22:22:04.696Z,7.3
2023-01-11T22:27:04.692Z,7.4
2023-01-11T22:32:04.669Z,7.3
2023-01-11T22:37:04.647Z,7.3
2023-01-11T22:42:04.665Z,7.3
2023-01-11T22:47:04.617Z,7.3
2023-01-11T22:52:04.657Z,7.4
2023-01-11T22:57:04.639Z,7.5
2023-01-11T23:02:04.552Z,7.5
2023-01-11T23:07:04.539Z,7.6
2023-01-11T23:12:04.535Z,7.5
2023-01-11T23:17:04.496Z,7.5
2023-01-11T23:22:04.473Z,7.5
2023-01-11T23:27:04.509Z,7.5
2023-01-11T23:32:04.479Z,7.6
2023-01-11T23:37:04.421Z,7.6
2023-01-11T23:42:04.431Z,7.6
2023-01-11T23:47:04.386Z,7.6
2023-01-11T23:52:04.363Z,7.6
2023-01-11T23:57:04.371Z,7.5
