createdAt,value
2019-01-08T00:01:48.542Z,6.60
2019-01-08T00:04:17.565Z,7.50
2019-01-08T00:06:48.202Z,7.17
2019-01-08T00:09:17.134Z,7.23
2019-01-08T00:11:45.981Z,8.00
2019-01-08T00:14:14.848Z,7.50
2019-01-08T00:16:43.780Z,7.53
2019-01-08T00:19:13.469Z,7.17
2019-01-08T00:21:42.330Z,7.97
2019-01-08T00:24:11.264Z,7.77
2019-01-08T00:26:40.098Z,8.10
2019-01-08T00:29:09.076Z,13.53
2019-01-08T00:31:37.949Z,13.27
2019-01-08T00:34:06.806Z,10.07
2019-01-08T00:36:35.657Z,8.33
2019-01-08T00:39:06.305Z,7.47
2019-01-08T00:41:35.217Z,7.03
2019-01-08T00:44:04.143Z,7.50
2019-01-08T00:46:33.099Z,7.67
2019-01-08T00:49:02.045Z,7.27
2019-01-08T00:51:30.957Z,7.33
2019-01-08T00:53:59.811Z,7.60
2019-01-08T00:56:28.681Z,7.97
2019-01-08T00:58:57.549Z,7.13
2019-01-08T01:01:26.412Z,7.93
2019-01-08T01:03:55.317Z,7.53
2019-01-08T01:06:24.282Z,7.20
2019-01-08T01:08:53.282Z,7.97
2019-01-08T01:11:22.209Z,7.83
2019-01-08T01:13:51.078Z,8.10
2019-01-08T01:16:19.935Z,7.50
2019-01-08T01:18:49.159Z,8.30
2019-01-08T01:21:18.086Z,7.60
2019-01-08T01:23:47.020Z,8.23
2019-01-08T01:26:15.882Z,7.60
2019-01-08T01:28:44.794Z,8.03
2019-01-08T01:31:13.695Z,8.10
2019-01-08T01:33:42.537Z,8.20
2019-01-08T01:36:11.413Z,7.60
2019-01-08T01:38:40.269Z,7.93
2019-01-08T01:41:09.122Z,7.43
2019-01-08T01:43:37.965Z,8.70
2019-01-08T01:46:06.813Z,8.00
2019-01-08T01:48:35.729Z,8.17
2019-01-08T01:51:04.584Z,8.67
2019-01-08T01:53:33.447Z,8.43
2019-01-08T01:56:02.328Z,9.53
2019-01-08T01:58:31.267Z,9.70
2019-01-08T02:01:00.192Z,9.83
2019-01-08T02:03:28.645Z,8.33
2019-01-08T02:05:57.496Z,8.27
2019-01-08T02:08:26.340Z,8.43
2019-01-08T02:10:55.594Z,8.37
2019-01-08T02:13:24.445Z,9.07
2019-01-08T02:15:53.307Z,9.53
2019-01-08T02:18:22.158Z,8.37
2019-01-08T02:20:52.985Z,9.10
2019-01-08T02:23:21.828Z,9.27
2019-01-08T02:25:50.248Z,9.07
2019-01-08T02:28:19.146Z,8.97
2019-01-08T02:30:48.009Z,9.17
2019-01-08T02:33:16.865Z,8.50
2019-01-08T02:35:46.079Z,8.80
2019-01-08T02:38:14.924Z,9.30
2019-01-08T02:40:43.882Z,9.77
2019-01-08T02:43:13.077Z,9.37
2019-01-08T02:45:42.029Z,9.63
2019-01-08T02:48:11.253Z,9.20
2019-01-08T02:50:40.131Z,9.27
2019-01-08T02:53:09.053Z,9.20
2019-01-08T02:55:38.012Z,9.20
2019-01-08T02:58:07.037Z,8.80
2019-01-08T03:00:35.892Z,10.17
2019-01-08T03:03:04.756Z,8.87
2019-01-08T03:05:33.687Z,9.90
2019-01-08T03:08:02.532Z,9.33
2019-01-08T03:10:31.373Z,8.97
2019-01-08T03:13:00.226Z,9.23
2019-01-08T03:15:29.059Z,9.30
2019-01-08T03:17:57.917Z,8.07
2019-01-08T03:20:26.761Z,8.50
2019-01-08T03:22:55.613Z,8.40
2019-01-08T03:25:24.462Z,7.67
2019-01-08T03:27:53.393Z,8.47
2019-01-08T03:30:22.328Z,9.00
2019-01-08T03:32:51.181Z,7.77
2019-01-08T03:35:20.118Z,7.77
2019-01-08T03:37:48.992Z,7.20
2019-01-08T03:40:17.984Z,7.70
2019-01-08T03:42:46.849Z,8.17
2019-01-08T03:45:15.757Z,8.20
2019-01-08T03:47:44.698Z,7.33
2019-01-08T03:50:13.547Z,7.83
2019-01-08T03:52:42.406Z,6.73
2019-01-08T03:55:11.339Z,7.40
2019-01-08T03:57:40.351Z,7.50
2019-01-08T04:00:12.022Z,6.57
2019-01-08T04:02:41.037Z,6.73
2019-01-08T04:05:09.946Z,6.80
2019-01-08T04:07:38.888Z,5.90
2019-01-08T04:10:08.408Z,6.30
2019-01-08T04:12:37.274Z,6.43
2019-01-08T04:15:06.604Z,6.30
2019-01-08T04:17:35.481Z,6.47
2019-01-08T04:20:04.699Z,5.77
2019-01-08T04:22:33.557Z,5.57
2019-01-08T04:25:02.405Z,6.00
2019-01-08T04:27:31.255Z,5.63
2019-01-08T04:30:00.185Z,5.60
2019-01-08T04:32:29.222Z,5.20
2019-01-08T04:34:58.076Z,5.33
2019-01-08T04:37:26.940Z,4.50
2019-01-08T04:39:57.107Z,5.10
2019-01-08T04:42:27.850Z,6.07
2019-01-08T04:44:56.693Z,5.83
2019-01-08T04:47:25.573Z,5.47
2019-01-08T04:49:54.431Z,4.90
2019-01-08T04:52:23.383Z,5.47
2019-01-08T04:54:52.242Z,5.47
2019-01-08T04:57:21.189Z,5.40
2019-01-08T04:59:50.110Z,5.53
2019-01-08T05:02:19.040Z,5.50
2019-01-08T05:04:47.966Z,5.67
2019-01-08T05:07:16.824Z,5.37
2019-01-08T05:09:45.696Z,5.30
2019-01-08T05:12:14.530Z,5.23
2019-01-08T05:14:43.468Z,4.55
2019-01-08T05:17:12.322Z,4.63
2019-01-08T05:19:41.186Z,4.83
2019-01-08T05:22:10.027Z,4.67
2019-01-08T05:24:38.869Z,4.87
2019-01-08T05:27:07.721Z,4.37
2019-01-08T05:29:36.574Z,4.37
2019-01-08T05:32:05.421Z,4.27
2019-01-08T05:34:34.344Z,3.87
2019-01-08T05:37:03.202Z,3.67
2019-01-08T05:39:32.077Z,3.47
2019-01-08T05:42:00.928Z,3.40
2019-01-08T05:44:30.180Z,3.63
2019-01-08T05:46:59.017Z,3.17
2019-01-08T05:49:28.065Z,3.60
2019-01-08T05:51:56.894Z,2.80
2019-01-08T05:54:26.234Z,3.20
2019-01-08T05:56:55.226Z,3.10
2019-01-08T05:59:24.077Z,3.37
2019-01-08T06:01:52.995Z,2.60
2019-01-08T06:04:21.917Z,2.60
2019-01-08T06:06:50.793Z,2.60
2019-01-08T06:09:19.745Z,2.57
2019-01-08T06:11:48.596Z,2.60
2019-01-08T06:14:17.465Z,2.20
2019-01-08T06:16:46.373Z,2.30
2019-01-08T06:19:15.236Z,2.07
2019-01-08T06:21:46.576Z,2.00
2019-01-08T06:24:15.417Z,1.90
2019-01-08T06:26:44.360Z,1.83
2019-01-08T06:29:13.285Z,1.90
2019-01-08T06:31:42.133Z,2.10
2019-01-08T06:34:10.981Z,1.77
2019-01-08T06:36:39.880Z,1.73
2019-01-08T06:39:08.752Z,1.90
2019-01-08T06:41:37.642Z,1.80
2019-01-08T06:44:06.577Z,1.40
2019-01-08T06:46:42.772Z,1.60
2019-01-08T06:49:06.481Z,1.60
2019-01-08T06:51:35.416Z,1.50
2019-01-08T06:54:04.372Z,1.70
2019-01-08T06:56:34.016Z,1.73
2019-01-08T06:59:03.149Z,1.47
2019-01-08T07:01:32.389Z,1.60
2019-01-08T07:04:01.227Z,1.33
2019-01-08T07:06:30.109Z,1.50
2019-01-08T07:08:59.050Z,1.80
2019-01-08T07:11:27.918Z,1.50
2019-01-08T07:13:56.765Z,1.40
2019-01-08T07:16:25.660Z,1.33
2019-01-08T07:18:54.596Z,1.50
2019-01-08T07:21:23.526Z,1.50
2019-01-08T07:23:52.418Z,1.30
2019-01-08T07:26:21.458Z,1.30
2019-01-08T07:28:50.322Z,1.43
2019-01-08T07:31:19.175Z,1.40
2019-01-08T07:33:48.033Z,1.40
2019-01-08T07:36:16.882Z,1.60
2019-01-08T07:38:45.719Z,1.40
2019-01-08T07:41:14.595Z,1.13
2019-01-08T07:43:43.428Z,1.77
2019-01-08T07:46:12.299Z,1.70
2019-01-08T07:48:41.249Z,1.50
2019-01-08T07:51:10.133Z,1.50
2019-01-08T07:53:39.125Z,1.37
2019-01-08T07:56:08.021Z,1.50
2019-01-08T07:58:37.585Z,1.80
2019-01-08T08:01:06.474Z,1.70
2019-01-08T08:03:35.341Z,1.47
2019-01-08T08:06:04.339Z,1.53
2019-01-08T08:08:33.274Z,1.60
2019-01-08T08:11:02.159Z,1.60
2019-01-08T08:13:32.488Z,1.20
2019-01-08T08:16:01.691Z,1.27
2019-01-08T08:18:30.537Z,1.20
2019-01-08T08:20:59.392Z,1.20
2019-01-08T08:23:28.273Z,1.30
2019-01-08T08:25:58.166Z,1.37
2019-01-08T08:28:29.476Z,1.60
2019-01-08T08:30:59.131Z,1.50
2019-01-08T08:33:28.162Z,1.50
2019-01-08T08:35:57.112Z,1.30
2019-01-08T08:38:25.968Z,1.57
2019-01-08T08:40:54.851Z,1.60
2019-01-08T08:43:23.798Z,1.40
2019-01-08T08:45:52.731Z,1.60
2019-01-08T08:48:21.668Z,1.80
2019-01-08T08:50:50.585Z,1.77
2019-01-08T08:53:19.418Z,1.50
2019-01-08T08:55:48.260Z,1.53
2019-01-08T08:58:17.224Z,1.90
2019-01-08T09:00:46.445Z,1.90
2019-01-08T09:03:15.332Z,2.00
2019-01-08T09:05:44.428Z,1.83
2019-01-08T09:08:13.360Z,2.00
2019-01-08T09:10:42.214Z,2.00
2019-01-08T09:13:11.225Z,2.20
2019-01-08T09:15:40.117Z,1.70
2019-01-08T09:18:09.065Z,2.20
2019-01-08T09:20:38.532Z,1.90
2019-01-08T09:23:07.397Z,2.10
2019-01-08T09:25:36.355Z,2.37
2019-01-08T09:28:05.200Z,2.67
2019-01-08T09:30:34.052Z,2.70
2019-01-08T09:33:02.913Z,2.77
2019-01-08T09:35:31.864Z,2.80
2019-01-08T09:38:00.757Z,3.50
2019-01-08T09:40:29.665Z,3.67
2019-01-08T09:42:58.543Z,3.80
2019-01-08T09:45:27.385Z,3.33
2019-01-08T09:47:56.237Z,3.67
2019-01-08T09:50:25.094Z,3.20
2019-01-08T09:52:53.936Z,3.47
2019-01-08T09:55:22.854Z,3.23
2019-01-08T09:57:51.698Z,3.10
2019-01-08T10:00:20.658Z,2.93
2019-01-08T10:02:49.504Z,3.20
2019-01-08T10:05:18.414Z,2.80
2019-01-08T10:07:47.255Z,2.90
2019-01-08T10:10:16.501Z,3.23
2019-01-08T10:12:45.436Z,3.10
2019-01-08T10:15:14.414Z,2.67
2019-01-08T10:17:43.251Z,2.63
2019-01-08T10:20:12.149Z,3.43
2019-01-08T10:22:40.996Z,2.97
2019-01-08T10:25:09.944Z,2.80
2019-01-08T10:27:38.790Z,2.93
2019-01-08T10:30:09.162Z,2.70
2019-01-08T10:32:38.185Z,2.80
2019-01-08T10:35:07.487Z,2.70
2019-01-08T10:37:36.304Z,2.30
2019-01-08T10:40:05.700Z,2.60
2019-01-08T10:42:34.530Z,2.83
2019-01-08T10:45:03.657Z,2.97
2019-01-08T10:47:32.649Z,2.97
2019-01-08T10:50:01.605Z,2.80
2019-01-08T10:52:30.482Z,3.00
2019-01-08T10:54:59.358Z,2.90
2019-01-08T10:57:28.184Z,2.77
2019-01-08T10:59:57.049Z,2.80
2019-01-08T11:02:25.976Z,3.20
2019-01-08T11:04:54.952Z,3.20
2019-01-08T11:07:24.062Z,3.40
2019-01-08T11:09:52.973Z,3.70
2019-01-08T11:12:21.965Z,3.70
2019-01-08T11:14:50.903Z,3.33
2019-01-08T11:17:19.747Z,3.20
2019-01-08T11:19:48.571Z,3.53
2019-01-08T11:22:17.406Z,3.50
2019-01-08T11:24:46.316Z,3.47
2019-01-08T11:27:15.161Z,3.43
2019-01-08T11:29:44.029Z,3.40
2019-01-08T11:32:13.055Z,3.50
2019-01-08T11:34:42.086Z,3.70
2019-01-08T11:37:11.044Z,3.30
2019-01-08T11:39:39.947Z,3.60
2019-01-08T11:42:08.797Z,3.30
2019-01-08T11:44:37.647Z,3.83
2019-01-08T11:47:06.577Z,3.23
2019-01-08T11:49:35.498Z,3.23
2019-01-08T11:52:04.540Z,3.10
2019-01-08T11:54:40.990Z,3.10
2019-01-08T11:57:04.439Z,2.83
2019-01-08T11:59:33.723Z,3.00
2019-01-08T12:02:03.135Z,3.17
2019-01-08T12:04:32.238Z,3.10
2019-01-08T12:07:01.362Z,3.60
2019-01-08T12:09:30.217Z,3.80
2019-01-08T12:12:00.074Z,3.30
2019-01-08T12:14:28.917Z,3.00
2019-01-08T12:16:57.892Z,2.73
2019-01-08T12:19:26.768Z,3.03
2019-01-08T12:21:55.589Z,2.97
2019-01-08T12:24:24.464Z,3.03
2019-01-08T12:26:53.331Z,3.00
2019-01-08T12:29:22.151Z,2.80
2019-01-08T12:31:50.983Z,2.83
2019-01-08T12:34:19.815Z,2.87
2019-01-08T12:36:48.644Z,2.90
2019-01-08T12:39:17.482Z,2.70
2019-01-08T12:41:46.316Z,2.50
2019-01-08T12:44:15.157Z,2.80
2019-01-08T12:46:44.009Z,2.90
2019-01-08T12:49:12.837Z,2.43
2019-01-08T12:51:41.672Z,2.70
2019-01-08T12:54:10.506Z,2.73
2019-01-08T12:56:39.345Z,2.33
2019-01-08T12:59:08.185Z,2.47
2019-01-08T13:01:37.066Z,2.50
2019-01-08T13:04:05.909Z,2.97
2019-01-08T13:06:34.807Z,2.23
2019-01-08T13:09:06.177Z,2.43
2019-01-08T13:11:35.083Z,2.20
2019-01-08T13:14:03.943Z,1.90
2019-01-08T13:16:32.937Z,2.50
2019-01-08T13:19:01.805Z,2.30
2019-01-08T13:21:30.650Z,2.30
2019-01-08T13:23:59.497Z,2.67
2019-01-08T13:26:28.358Z,2.07
2019-01-08T13:28:57.213Z,2.03
2019-01-08T13:31:26.053Z,2.43
2019-01-08T13:33:54.883Z,1.80
2019-01-08T13:36:23.826Z,2.10
2019-01-08T13:38:52.666Z,1.80
2019-01-08T13:41:21.577Z,1.50
2019-01-08T13:43:51.297Z,1.50
2019-01-08T13:46:20.157Z,1.77
2019-01-08T13:48:49.014Z,1.67
2019-01-08T13:51:17.866Z,1.50
2019-01-08T13:53:46.795Z,1.70
2019-01-08T13:56:15.640Z,1.60
2019-01-08T13:58:44.486Z,2.60
2019-01-08T14:01:13.536Z,1.50
2019-01-08T14:03:42.463Z,1.67
2019-01-08T14:06:11.300Z,1.60
2019-01-08T14:08:40.136Z,2.10
2019-01-08T14:11:08.978Z,1.60
2019-01-08T14:13:37.898Z,1.90
2019-01-08T14:16:06.840Z,2.10
2019-01-08T14:18:35.697Z,1.90
2019-01-08T14:21:04.632Z,1.83
2019-01-08T14:23:33.481Z,1.80
2019-01-08T14:26:02.372Z,1.67
2019-01-08T14:28:31.308Z,2.13
2019-01-08T14:31:00.148Z,1.50
2019-01-08T14:33:29.009Z,1.77
2019-01-08T14:35:57.988Z,1.60
2019-01-08T14:38:26.902Z,1.97
2019-01-08T14:40:55.748Z,2.00
2019-01-08T14:43:24.581Z,2.13
2019-01-08T14:45:53.522Z,1.60
2019-01-08T14:48:22.847Z,2.33
2019-01-08T14:50:51.699Z,2.30
2019-01-08T14:53:20.621Z,1.90
2019-01-08T14:55:49.511Z,1.87
2019-01-08T14:58:18.477Z,1.93
2019-01-08T15:00:47.418Z,1.70
2019-01-08T15:03:16.311Z,2.83
2019-01-08T15:05:45.160Z,2.10
2019-01-08T15:08:14.032Z,1.97
2019-01-08T15:10:42.952Z,1.90
2019-01-08T15:13:11.836Z,2.00
2019-01-08T15:15:40.673Z,2.00
2019-01-08T15:18:09.591Z,2.10
2019-01-08T15:20:39.015Z,2.13
2019-01-08T15:23:08.221Z,2.50
2019-01-08T15:25:37.061Z,2.20
2019-01-08T15:28:05.897Z,2.00
2019-01-08T15:30:34.740Z,2.10
2019-01-08T15:33:03.586Z,2.13
2019-01-08T15:35:32.621Z,2.00
2019-01-08T15:38:01.469Z,2.10
2019-01-08T15:40:32.616Z,2.10
2019-01-08T15:43:01.475Z,2.07
2019-01-08T15:45:30.430Z,2.30
2019-01-08T15:47:59.304Z,2.13
2019-01-08T15:50:28.169Z,2.10
2019-01-08T15:52:57.311Z,2.30
2019-01-08T15:55:26.217Z,2.20
2019-01-08T15:57:59.866Z,2.07
2019-01-08T16:00:28.804Z,2.00
2019-01-08T16:02:57.742Z,2.10
2019-01-08T16:05:26.645Z,2.30
2019-01-08T16:07:55.529Z,2.30
2019-01-08T16:10:24.740Z,2.67
2019-01-08T16:12:53.733Z,2.60
2019-01-08T16:15:22.702Z,2.20
2019-01-08T16:17:51.546Z,1.70
2019-01-08T16:20:20.392Z,2.20
2019-01-08T16:22:49.286Z,2.40
2019-01-08T16:25:19.110Z,2.53
2019-01-08T16:27:48.901Z,2.20
2019-01-08T16:30:20.104Z,2.87
2019-01-08T16:32:48.426Z,2.30
2019-01-08T16:35:17.335Z,2.50
2019-01-08T16:37:46.183Z,2.40
2019-01-08T16:40:16.255Z,3.17
2019-01-08T16:42:46.399Z,2.60
2019-01-08T16:45:15.334Z,2.70
2019-01-08T16:47:44.419Z,2.50
2019-01-08T16:50:13.412Z,2.20
2019-01-08T16:52:42.334Z,2.10
2019-01-08T16:55:11.311Z,2.40
2019-01-08T16:57:40.377Z,2.00
2019-01-08T17:00:10.479Z,2.27
2019-01-08T17:02:40.019Z,1.87
2019-01-08T17:05:08.967Z,2.30
2019-01-08T17:07:37.887Z,2.00
2019-01-08T17:10:07.435Z,2.10
2019-01-08T17:12:36.281Z,2.80
2019-01-08T17:15:05.417Z,2.70
2019-01-08T17:17:34.517Z,2.83
2019-01-08T17:20:03.868Z,2.10
2019-01-08T17:22:32.761Z,2.67
2019-01-08T17:25:01.621Z,2.70
2019-01-08T17:27:30.540Z,2.63
2019-01-08T17:29:59.571Z,2.47
2019-01-08T17:32:29.537Z,3.10
2019-01-08T17:34:58.490Z,3.00
2019-01-08T17:37:27.342Z,3.30
2019-01-08T17:39:56.321Z,2.90
2019-01-08T17:42:26.196Z,2.70
2019-01-08T17:44:56.420Z,4.30
2019-01-08T17:47:25.301Z,3.60
2019-01-08T17:49:54.230Z,4.97
2019-01-08T17:52:23.104Z,5.47
2019-01-08T17:54:52.110Z,10.13
2019-01-08T17:57:21.101Z,4.30
2019-01-08T17:59:50.533Z,4.30
2019-01-08T18:02:20.298Z,2.93
2019-01-08T18:04:49.236Z,2.90
2019-01-08T18:07:18.264Z,2.67
2019-01-08T18:09:47.097Z,2.73
2019-01-08T18:12:18.313Z,2.87
2019-01-08T18:14:47.197Z,3.27
2019-01-08T18:17:16.168Z,3.40
2019-01-08T18:19:45.152Z,3.73
2019-01-08T18:22:14.009Z,2.73
2019-01-08T18:24:44.552Z,3.03
2019-01-08T18:27:13.392Z,3.63
2019-01-08T18:29:42.365Z,3.12
2019-01-08T18:32:11.384Z,3.00
2019-01-08T18:34:40.366Z,3.03
2019-01-08T18:37:09.264Z,2.70
2019-01-08T18:39:38.214Z,3.00
2019-01-08T18:42:07.149Z,3.00
2019-01-08T18:44:36.085Z,3.77
2019-01-08T18:47:05.040Z,3.20
2019-01-08T18:49:34.920Z,3.10
2019-01-08T18:52:03.885Z,3.40
2019-01-08T18:54:32.786Z,3.00
2019-01-08T18:57:01.670Z,3.20
2019-01-08T18:59:30.553Z,2.50
2019-01-08T19:01:59.522Z,3.30
2019-01-08T19:04:28.445Z,3.43
2019-01-08T19:06:57.593Z,3.37
2019-01-08T19:09:29.569Z,3.77
2019-01-08T19:11:58.669Z,2.90
2019-01-08T19:14:31.184Z,2.73
2019-01-08T19:17:00.225Z,2.80
2019-01-08T19:19:30.665Z,2.50
2019-01-08T19:21:59.717Z,2.40
2019-01-08T19:24:28.717Z,2.70
2019-01-08T19:26:58.720Z,2.33
2019-01-08T19:29:27.927Z,2.53
2019-01-08T19:31:58.944Z,2.63
2019-01-08T19:34:29.397Z,2.43
2019-01-08T19:36:58.342Z,2.97
2019-01-08T19:39:27.365Z,2.40
2019-01-08T19:41:57.498Z,2.60
2019-01-08T19:44:26.678Z,2.60
2019-01-08T19:46:55.702Z,2.40
2019-01-08T19:49:24.747Z,2.43
2019-01-08T19:51:53.736Z,2.33
2019-01-08T19:54:22.686Z,2.87
2019-01-08T19:56:52.979Z,2.50
2019-01-08T19:59:21.974Z,2.50
2019-01-08T20:01:50.869Z,2.30
2019-01-08T20:04:19.825Z,2.10
2019-01-08T20:06:48.789Z,2.30
2019-01-08T20:09:25.108Z,2.77
2019-01-08T20:11:48.457Z,1.90
2019-01-08T20:14:18.370Z,2.30
2019-01-08T20:16:48.485Z,2.80
2019-01-08T20:19:18.224Z,2.13
2019-01-08T20:21:47.156Z,2.23
2019-01-08T20:24:16.210Z,1.87
2019-01-08T20:26:45.072Z,2.13
2019-01-08T20:29:13.951Z,2.23
2019-01-08T20:31:44.322Z,2.20
2019-01-08T20:34:13.593Z,2.40
2019-01-08T20:36:45.566Z,2.10
2019-01-08T20:39:16.310Z,2.07
2019-01-08T20:41:45.538Z,2.67
2019-01-08T20:44:14.590Z,2.27
2019-01-08T20:46:43.476Z,2.37
2019-01-08T20:49:12.425Z,2.47
2019-01-08T20:51:41.297Z,2.30
2019-01-08T20:54:11.035Z,2.33
2019-01-08T20:56:39.974Z,1.73
2019-01-08T20:59:11.806Z,2.43
2019-01-08T21:01:42.190Z,2.70
2019-01-08T21:04:12.458Z,2.53
2019-01-08T21:06:41.552Z,2.27
2019-01-08T21:09:10.756Z,2.23
2019-01-08T21:11:41.066Z,2.00
2019-01-08T21:14:09.953Z,2.37
2019-01-08T21:16:38.922Z,1.97
2019-01-08T21:19:10.312Z,2.00
2019-01-08T21:21:39.257Z,2.20
2019-01-08T21:24:08.224Z,2.70
2019-01-08T21:26:38.120Z,2.07
2019-01-08T21:29:07.213Z,2.00
2019-01-08T21:31:39.878Z,2.50
2019-01-08T21:34:09.176Z,2.30
2019-01-08T21:36:40.230Z,2.60
2019-01-08T21:39:09.218Z,2.33
2019-01-08T21:41:38.141Z,2.43
2019-01-08T21:44:07.174Z,2.53
2019-01-08T21:46:36.106Z,2.30
2019-01-08T21:49:04.992Z,2.30
2019-01-08T21:51:36.461Z,2.40
2019-01-08T21:54:11.071Z,2.57
2019-01-08T21:56:40.089Z,2.57
2019-01-08T21:59:09.023Z,2.47
2019-01-08T22:01:38.058Z,2.20
2019-01-08T22:04:11.850Z,2.40
2019-01-08T22:06:40.886Z,2.70
2019-01-08T22:09:09.934Z,2.20
2019-01-08T22:11:38.868Z,2.70
2019-01-08T22:14:07.896Z,4.05
2019-01-08T22:16:39.666Z,4.10
2019-01-08T22:19:08.522Z,3.50
2019-01-08T22:21:37.376Z,2.73
2019-01-08T22:24:06.412Z,2.90
2019-01-08T22:26:35.415Z,2.97
2019-01-08T22:29:04.618Z,3.00
2019-01-08T22:31:33.649Z,3.07
2019-01-08T22:34:04.487Z,3.08
2019-01-08T22:36:35.665Z,2.63
2019-01-08T22:39:06.306Z,2.87
2019-01-08T22:41:35.346Z,2.57
2019-01-08T22:44:04.649Z,4.08
2019-01-08T22:46:33.666Z,3.00
2019-01-08T22:49:02.626Z,2.60
2019-01-08T22:51:31.580Z,2.67
2019-01-08T22:54:00.583Z,2.53
2019-01-08T22:56:29.585Z,2.30
2019-01-08T22:58:58.950Z,2.57
2019-01-08T23:01:33.408Z,2.30
2019-01-08T23:04:03.858Z,2.50
2019-01-08T23:06:32.841Z,2.33
2019-01-08T23:09:01.768Z,2.07
2019-01-08T23:11:33.055Z,2.10
2019-01-08T23:14:03.339Z,2.27
2019-01-08T23:16:32.415Z,1.90
2019-01-08T23:19:01.377Z,2.13
2019-01-08T23:21:30.664Z,2.27
2019-01-08T23:23:59.607Z,2.37
2019-01-08T23:26:28.565Z,2.93
2019-01-08T23:28:57.518Z,2.30
2019-01-08T23:31:26.633Z,2.13
2019-01-08T23:33:55.640Z,2.00
2019-01-08T23:36:25.719Z,3.07
2019-01-08T23:38:54.705Z,2.97
2019-01-08T23:41:25.090Z,2.33
2019-01-08T23:45:32.668Z,3.40
2019-01-08T23:48:03.818Z,3.47
2019-01-08T23:50:32.845Z,3.00
2019-01-08T23:53:16.659Z,2.87
2019-01-08T23:55:53.111Z,2.80
2019-01-08T23:58:22.164Z,2.70
