createdAt,value
2018-12-16T00:00:55.737Z,0.80
2018-12-16T00:03:23.870Z,0.80
2018-12-16T00:05:52.090Z,0.70
2018-12-16T00:08:20.288Z,0.60
2018-12-16T00:10:48.592Z,0.40
2018-12-16T00:13:16.919Z,0.30
2018-12-16T00:15:45.474Z,0.20
2018-12-16T00:18:13.746Z,0.10
2018-12-16T00:20:42.320Z,0.10
2018-12-16T00:23:10.491Z,0.00
2018-12-16T00:25:38.681Z,0.00
2018-12-16T00:28:07.134Z,-0.10
2018-12-16T00:30:35.372Z,-0.10
2018-12-16T00:33:03.557Z,-0.10
2018-12-16T00:35:31.829Z,-0.10
2018-12-16T00:37:59.997Z,-0.10
2018-12-16T00:40:28.269Z,-0.10
2018-12-16T00:42:56.484Z,-0.10
2018-12-16T00:45:24.733Z,-0.10
2018-12-16T00:47:53.072Z,-0.10
2018-12-16T00:50:21.233Z,-0.10
2018-12-16T00:52:49.498Z,-0.10
2018-12-16T00:55:17.743Z,-0.10
2018-12-16T00:57:46.036Z,-0.10
2018-12-16T01:00:15.276Z,-0.10
2018-12-16T01:02:43.933Z,-0.10
2018-12-16T01:05:12.302Z,-0.10
2018-12-16T01:07:40.605Z,-0.10
2018-12-16T01:10:10.091Z,-0.10
2018-12-16T01:12:38.273Z,-0.10
2018-12-16T01:15:06.825Z,-0.10
2018-12-16T01:17:35.218Z,-0.10
2018-12-16T01:20:03.937Z,-0.10
2018-12-16T01:22:32.243Z,-0.10
2018-12-16T01:25:00.563Z,-0.10
2018-12-16T01:27:28.842Z,-0.10
2018-12-16T01:29:57.013Z,-0.10
2018-12-16T01:32:25.308Z,-0.10
2018-12-16T01:34:53.569Z,-0.10
2018-12-16T01:37:21.827Z,-0.10
2018-12-16T01:39:50.291Z,-0.10
2018-12-16T01:42:18.496Z,-0.10
2018-12-16T01:44:46.710Z,-0.10
2018-12-16T01:47:14.880Z,-0.10
2018-12-16T01:49:43.123Z,-0.20
2018-12-16T01:52:11.270Z,-0.20
2018-12-16T01:54:39.446Z,-0.10
2018-12-16T01:57:07.882Z,-0.10
2018-12-16T01:59:36.086Z,-0.20
2018-12-16T02:02:04.386Z,-0.20
2018-12-16T02:04:32.771Z,-0.10
2018-12-16T02:07:00.942Z,-0.10
2018-12-16T02:09:29.187Z,-0.20
2018-12-16T02:11:57.456Z,-0.20
2018-12-16T02:14:25.857Z,-0.20
2018-12-16T02:16:54.076Z,-0.20
2018-12-16T02:19:22.289Z,-0.20
2018-12-16T02:21:50.514Z,-0.20
2018-12-16T02:24:18.847Z,-0.20
2018-12-16T02:26:47.045Z,-0.20
2018-12-16T02:29:15.484Z,-0.20
2018-12-16T02:31:43.656Z,-0.20
2018-12-16T02:34:11.857Z,-0.20
2018-12-16T02:36:40.078Z,-0.20
2018-12-16T02:39:08.543Z,-0.20
2018-12-16T02:41:36.847Z,-0.20
2018-12-16T02:44:05.190Z,-0.20
2018-12-16T02:46:33.437Z,-0.20
2018-12-16T02:49:01.703Z,-0.20
2018-12-16T02:51:29.858Z,-0.20
2018-12-16T02:53:58.091Z,-0.20
2018-12-16T02:56:26.259Z,-0.10
2018-12-16T02:58:54.639Z,-0.10
2018-12-16T03:01:22.813Z,-0.10
2018-12-16T03:03:50.972Z,-0.10
2018-12-16T03:06:19.131Z,-0.10
2018-12-16T03:08:47.545Z,-0.10
2018-12-16T03:11:15.698Z,-0.10
2018-12-16T03:13:44.008Z,-0.10
2018-12-16T03:16:12.196Z,-0.10
2018-12-16T03:18:40.438Z,-0.10
2018-12-16T03:21:08.597Z,-0.10
2018-12-16T03:23:36.855Z,-0.10
2018-12-16T03:26:05.096Z,-0.10
2018-12-16T03:28:33.277Z,-0.10
2018-12-16T03:31:01.558Z,-0.10
2018-12-16T03:33:29.740Z,-0.20
2018-12-16T03:35:58.041Z,-0.20
2018-12-16T03:38:27.223Z,-0.20
2018-12-16T03:40:55.568Z,-0.10
2018-12-16T03:43:23.718Z,-0.10
2018-12-16T03:45:51.872Z,-0.10
2018-12-16T03:48:20.040Z,-0.10
2018-12-16T03:50:48.219Z,-0.10
2018-12-16T03:53:20.135Z,-0.10
2018-12-16T03:55:46.583Z,-0.10
2018-12-16T03:58:14.829Z,-0.10
2018-12-16T04:00:43.084Z,0.00
2018-12-16T04:03:11.239Z,0.00
2018-12-16T04:05:39.400Z,0.00
2018-12-16T04:08:07.794Z,0.00
2018-12-16T04:10:36.067Z,0.00
2018-12-16T04:13:04.271Z,0.00
2018-12-16T04:15:32.672Z,0.00
2018-12-16T04:18:01.115Z,0.00
2018-12-16T04:20:29.380Z,0.00
2018-12-16T04:22:57.557Z,0.00
2018-12-16T04:25:25.966Z,0.00
2018-12-16T04:27:54.345Z,0.00
2018-12-16T04:30:22.551Z,0.00
2018-12-16T04:32:50.779Z,0.00
2018-12-16T04:35:19.930Z,0.00
2018-12-16T04:37:48.995Z,0.00
2018-12-16T04:40:17.948Z,0.00
2018-12-16T04:42:46.113Z,0.10
2018-12-16T04:45:14.342Z,0.10
2018-12-16T04:47:42.592Z,0.10
2018-12-16T04:50:10.762Z,0.10
2018-12-16T04:52:39.019Z,0.10
2018-12-16T04:55:07.332Z,0.10
2018-12-16T04:57:35.671Z,0.10
2018-12-16T05:00:04.306Z,0.10
2018-12-16T05:02:32.468Z,0.10
2018-12-16T05:05:01.385Z,0.20
2018-12-16T05:07:29.861Z,0.20
2018-12-16T05:10:34.416Z,0.20
2018-12-16T05:13:02.878Z,0.20
2018-12-16T05:15:32.084Z,0.20
2018-12-16T05:18:00.387Z,0.20
2018-12-16T05:20:28.575Z,0.20
2018-12-16T05:22:56.699Z,0.20
2018-12-16T05:25:24.868Z,0.20
2018-12-16T05:27:53.079Z,0.20
2018-12-16T05:30:21.284Z,0.20
2018-12-16T05:32:49.428Z,0.20
2018-12-16T05:35:17.605Z,0.20
2018-12-16T05:37:45.759Z,0.20
2018-12-16T05:40:13.971Z,0.30
2018-12-16T05:42:42.194Z,0.20
2018-12-16T05:45:10.344Z,0.30
2018-12-16T05:47:38.669Z,0.30
2018-12-16T05:50:07.237Z,0.30
2018-12-16T05:52:35.424Z,0.30
2018-12-16T05:55:03.740Z,0.30
2018-12-16T05:57:31.913Z,0.30
2018-12-16T06:00:00.202Z,0.30
2018-12-16T06:02:28.386Z,0.30
2018-12-16T06:04:56.543Z,0.30
2018-12-16T06:07:24.878Z,0.30
2018-12-16T06:09:53.089Z,0.40
2018-12-16T06:12:21.249Z,0.40
2018-12-16T06:14:49.401Z,0.40
2018-12-16T06:17:17.580Z,0.40
2018-12-16T06:19:45.815Z,0.40
2018-12-16T06:22:14.023Z,0.40
2018-12-16T06:24:42.385Z,0.40
2018-12-16T06:27:10.698Z,0.40
2018-12-16T06:29:40.336Z,0.40
2018-12-16T06:32:08.515Z,0.40
2018-12-16T06:34:36.736Z,0.40
2018-12-16T06:37:04.937Z,0.40
2018-12-16T06:39:33.093Z,0.50
2018-12-16T06:42:01.251Z,0.40
2018-12-16T06:44:29.767Z,0.40
2018-12-16T06:46:57.931Z,0.50
2018-12-16T06:49:26.097Z,0.50
2018-12-16T06:56:55.177Z,0.50
2018-12-16T06:59:23.349Z,0.50
2018-12-16T07:01:51.558Z,0.50
2018-12-16T07:04:33.575Z,0.50
2018-12-16T07:07:08.367Z,0.50
2018-12-16T07:09:36.519Z,0.50
2018-12-16T07:12:04.778Z,0.50
2018-12-16T07:14:33.040Z,0.50
2018-12-16T07:17:04.075Z,0.50
2018-12-16T07:19:32.335Z,0.50
2018-12-16T07:22:03.259Z,0.50
2018-12-16T07:24:31.483Z,0.50
2018-12-16T07:26:59.757Z,0.50
2018-12-16T07:29:27.988Z,0.50
2018-12-16T07:31:56.682Z,0.60
2018-12-16T07:34:26.924Z,0.60
2018-12-16T07:36:55.202Z,0.60
2018-12-16T07:39:23.533Z,0.60
2018-12-16T07:41:54.161Z,0.60
2018-12-16T07:44:22.974Z,0.60
2018-12-16T07:46:52.017Z,0.60
2018-12-16T07:49:20.375Z,0.60
2018-12-16T07:51:48.762Z,0.60
2018-12-16T07:54:17.199Z,0.60
2018-12-16T07:56:45.745Z,0.60
2018-12-16T07:59:14.041Z,0.60
2018-12-16T08:01:42.503Z,0.60
2018-12-16T08:04:10.682Z,0.60
2018-12-16T08:06:39.035Z,0.60
2018-12-16T08:09:07.741Z,0.60
2018-12-16T08:11:35.907Z,0.60
2018-12-16T08:14:04.347Z,0.60
2018-12-16T08:16:32.512Z,0.70
2018-12-16T08:19:06.840Z,0.70
2018-12-16T08:21:30.919Z,0.70
2018-12-16T08:23:59.078Z,0.70
2018-12-16T08:26:27.318Z,0.70
2018-12-16T08:28:55.884Z,0.70
2018-12-16T08:31:24.106Z,0.70
2018-12-16T08:33:52.274Z,0.70
2018-12-16T08:36:20.460Z,0.70
2018-12-16T08:38:48.818Z,0.70
2018-12-16T08:41:17.160Z,0.70
2018-12-16T08:43:45.306Z,0.80
2018-12-16T08:46:13.480Z,0.80
2018-12-16T08:48:41.725Z,0.80
2018-12-16T08:51:09.887Z,0.80
2018-12-16T08:53:38.152Z,0.80
2018-12-16T08:56:06.354Z,0.80
2018-12-16T08:58:35.046Z,0.80
2018-12-16T09:01:03.303Z,0.80
2018-12-16T09:03:31.450Z,0.80
2018-12-16T09:06:00.195Z,0.80
2018-12-16T09:08:29.311Z,0.80
2018-12-16T09:11:00.542Z,0.80
2018-12-16T09:13:29.303Z,0.90
2018-12-16T09:15:57.480Z,0.90
2018-12-16T09:18:25.762Z,0.90
2018-12-16T09:20:54.652Z,0.90
2018-12-16T09:23:22.796Z,1.00
2018-12-16T09:25:51.028Z,1.00
2018-12-16T09:28:19.626Z,1.00
2018-12-16T09:30:48.152Z,1.00
2018-12-16T09:33:17.976Z,1.00
2018-12-16T09:35:46.284Z,1.00
2018-12-16T09:38:14.762Z,1.00
2018-12-16T09:40:42.931Z,1.00
2018-12-16T09:43:11.496Z,1.10
2018-12-16T09:45:39.703Z,1.10
2018-12-16T09:48:08.698Z,1.10
2018-12-16T09:50:36.969Z,1.20
2018-12-16T09:53:05.216Z,1.20
2018-12-16T09:55:34.875Z,1.20
2018-12-16T09:58:03.654Z,1.20
2018-12-16T10:00:31.995Z,1.20
2018-12-16T10:03:01.220Z,1.30
2018-12-16T10:05:31.755Z,1.30
2018-12-16T10:08:00.158Z,1.30
2018-12-16T10:10:30.157Z,1.30
2018-12-16T10:12:58.426Z,1.40
2018-12-16T10:15:26.579Z,1.40
2018-12-16T10:17:54.802Z,1.40
2018-12-16T10:20:23.254Z,1.40
2018-12-16T10:22:51.610Z,1.40
2018-12-16T10:25:21.332Z,1.40
2018-12-16T10:27:51.391Z,1.40
2018-12-16T10:30:20.628Z,1.40
2018-12-16T10:32:49.393Z,1.50
2018-12-16T10:35:18.456Z,1.50
2018-12-16T10:37:47.466Z,1.50
2018-12-16T10:40:16.484Z,1.50
2018-12-16T10:42:45.348Z,1.50
2018-12-16T10:45:14.005Z,1.50
2018-12-16T10:47:42.291Z,1.50
2018-12-16T10:50:11.367Z,1.50
2018-12-16T10:52:39.848Z,1.50
2018-12-16T10:55:08.189Z,1.50
2018-12-16T10:57:36.433Z,1.50
2018-12-16T11:00:08.331Z,1.50
2018-12-16T11:02:36.541Z,1.60
2018-12-16T11:05:04.934Z,1.60
2018-12-16T11:07:33.200Z,1.60
2018-12-16T11:10:01.501Z,1.60
2018-12-16T11:12:30.119Z,1.60
2018-12-16T11:14:58.293Z,1.60
2018-12-16T11:17:26.553Z,1.70
2018-12-16T11:19:54.730Z,1.70
2018-12-16T11:22:22.998Z,1.70
2018-12-16T11:24:51.179Z,1.70
2018-12-16T11:27:20.256Z,1.70
2018-12-16T11:29:48.440Z,1.70
2018-12-16T11:32:17.907Z,1.70
2018-12-16T11:34:46.336Z,1.70
2018-12-16T11:37:15.510Z,1.80
2018-12-16T11:39:43.725Z,1.80
2018-12-16T11:42:11.888Z,1.80
2018-12-16T11:44:40.071Z,1.80
2018-12-16T11:47:08.253Z,1.80
2018-12-16T11:49:36.422Z,1.80
2018-12-16T11:52:04.704Z,1.90
2018-12-16T11:54:32.953Z,1.90
2018-12-16T11:57:01.098Z,1.90
2018-12-16T11:59:29.408Z,1.90
2018-12-16T12:01:57.878Z,1.90
2018-12-16T12:04:26.026Z,2.00
2018-12-16T12:06:54.297Z,2.00
2018-12-16T12:09:22.525Z,1.90
2018-12-16T12:11:50.688Z,2.00
2018-12-16T12:14:18.857Z,2.00
2018-12-16T12:16:47.048Z,2.00
2018-12-16T12:19:15.314Z,2.00
2018-12-16T12:21:43.564Z,2.00
2018-12-16T12:24:11.818Z,2.00
2018-12-16T12:26:39.975Z,2.00
2018-12-16T12:29:08.359Z,2.00
2018-12-16T12:31:36.554Z,2.00
2018-12-16T12:34:05.897Z,2.00
2018-12-16T12:36:34.125Z,2.00
2018-12-16T12:39:03.901Z,2.00
2018-12-16T12:41:32.068Z,2.00
2018-12-16T12:44:00.937Z,2.00
2018-12-16T12:46:29.179Z,2.00
2018-12-16T12:48:58.361Z,2.00
2018-12-16T12:51:27.734Z,2.00
2018-12-16T12:53:56.084Z,2.00
2018-12-16T12:56:30.788Z,2.00
2018-12-16T12:58:59.209Z,2.10
2018-12-16T13:01:27.545Z,2.10
2018-12-16T13:03:56.026Z,2.10
2018-12-16T13:06:24.202Z,2.10
2018-12-16T13:08:52.743Z,2.10
2018-12-16T13:11:20.975Z,2.10
2018-12-16T13:13:49.176Z,2.20
2018-12-16T13:16:17.426Z,2.20
2018-12-16T13:18:45.804Z,2.20
2018-12-16T13:21:14.078Z,2.20
2018-12-16T13:23:42.551Z,2.20
2018-12-16T13:26:10.924Z,2.20
2018-12-16T13:28:40.380Z,2.30
2018-12-16T13:31:09.694Z,2.20
2018-12-16T13:33:38.091Z,2.30
2018-12-16T13:36:10.867Z,2.30
2018-12-16T13:38:39.299Z,2.30
2018-12-16T13:41:08.056Z,2.30
2018-12-16T13:43:37.318Z,2.30
2018-12-16T13:46:06.870Z,2.30
2018-12-16T13:48:36.157Z,2.30
2018-12-16T13:51:04.998Z,2.30
2018-12-16T13:53:33.940Z,2.30
2018-12-16T13:56:02.942Z,2.30
2018-12-16T13:58:33.785Z,2.30
2018-12-16T14:01:03.544Z,2.30
2018-12-16T14:03:33.049Z,2.40
2018-12-16T14:06:01.321Z,2.40
2018-12-16T14:08:29.690Z,2.40
2018-12-16T14:10:57.861Z,2.40
2018-12-16T14:13:26.028Z,2.40
2018-12-16T14:15:54.325Z,2.40
2018-12-16T14:18:22.546Z,2.40
2018-12-16T14:20:50.719Z,2.40
2018-12-16T14:23:18.858Z,2.40
2018-12-16T14:25:48.120Z,2.50
2018-12-16T14:28:17.718Z,2.50
2018-12-16T14:30:45.877Z,2.50
2018-12-16T14:33:14.441Z,2.50
2018-12-16T14:35:42.707Z,2.50
2018-12-16T14:38:11.057Z,2.50
2018-12-16T14:40:39.226Z,2.50
2018-12-16T14:43:07.381Z,2.60
2018-12-16T14:45:35.603Z,2.60
2018-12-16T14:48:04.061Z,2.60
2018-12-16T14:50:32.304Z,2.60
2018-12-16T14:53:00.455Z,2.60
2018-12-16T14:55:28.655Z,2.60
2018-12-16T14:57:57.124Z,2.60
2018-12-16T15:00:25.343Z,2.60
2018-12-16T15:02:53.553Z,2.60
2018-12-16T15:05:21.724Z,2.60
2018-12-16T15:07:49.985Z,2.60
2018-12-16T15:10:18.305Z,2.60
2018-12-16T15:12:46.483Z,2.60
2018-12-16T15:15:15.329Z,2.60
2018-12-16T15:17:43.722Z,2.60
2018-12-16T15:20:12.173Z,2.60
2018-12-16T15:22:40.360Z,2.60
2018-12-16T15:25:08.731Z,2.60
2018-12-16T15:27:36.960Z,2.60
2018-12-16T15:30:07.315Z,2.60
2018-12-16T15:32:35.610Z,2.60
2018-12-16T15:35:04.050Z,2.60
2018-12-16T15:37:32.325Z,2.60
2018-12-16T15:40:00.558Z,2.60
2018-12-16T15:42:28.840Z,2.60
2018-12-16T15:44:56.990Z,2.60
2018-12-16T15:47:25.315Z,2.60
2018-12-16T15:49:53.488Z,2.60
2018-12-16T15:52:21.735Z,2.60
2018-12-16T15:54:49.990Z,2.70
2018-12-16T15:57:18.264Z,2.60
2018-12-16T15:59:46.437Z,2.60
2018-12-16T16:02:14.687Z,2.60
2018-12-16T16:04:42.929Z,2.60
2018-12-16T16:07:11.491Z,2.60
2018-12-16T16:09:39.653Z,2.70
2018-12-16T16:12:07.802Z,2.70
2018-12-16T16:14:35.980Z,2.70
2018-12-16T16:17:04.437Z,2.70
2018-12-16T16:19:32.578Z,2.70
2018-12-16T16:22:00.807Z,2.70
2018-12-16T16:24:29.261Z,2.70
2018-12-16T16:26:57.628Z,2.70
2018-12-16T16:29:25.845Z,2.70
2018-12-16T16:31:54.007Z,2.70
2018-12-16T16:34:22.187Z,2.60
2018-12-16T16:36:50.339Z,2.60
2018-12-16T16:39:19.137Z,2.70
2018-12-16T16:41:47.664Z,2.70
2018-12-16T16:44:15.827Z,2.70
2018-12-16T16:46:43.987Z,2.70
2018-12-16T16:49:12.313Z,2.70
2018-12-16T16:51:40.610Z,2.70
2018-12-16T16:54:08.804Z,2.70
2018-12-16T16:56:37.082Z,2.70
2018-12-16T16:59:05.486Z,2.70
2018-12-16T17:01:33.785Z,2.70
2018-12-16T17:04:01.927Z,2.70
2018-12-16T17:06:30.184Z,2.70
2018-12-16T17:08:58.467Z,2.70
2018-12-16T17:11:27.552Z,2.70
2018-12-16T17:18:11.232Z,2.70
2018-12-16T17:20:39.491Z,2.70
2018-12-16T17:23:07.628Z,2.70
2018-12-16T17:25:35.864Z,2.70
2018-12-16T17:28:04.164Z,2.70
2018-12-16T17:30:32.423Z,2.70
2018-12-16T17:33:00.591Z,2.70
2018-12-16T17:35:28.751Z,2.70
2018-12-16T17:37:57.025Z,2.80
2018-12-16T17:40:25.295Z,2.80
2018-12-16T17:42:53.515Z,2.80
2018-12-16T17:45:21.733Z,2.80
2018-12-16T17:47:49.999Z,2.80
2018-12-16T17:50:18.235Z,2.80
2018-12-16T17:52:46.450Z,2.80
2018-12-16T17:55:14.692Z,2.80
2018-12-16T17:57:43.042Z,2.90
2018-12-16T18:00:13.426Z,2.90
2018-12-16T18:02:41.603Z,2.90
2018-12-16T18:05:09.901Z,2.90
2018-12-16T18:07:38.226Z,2.90
2018-12-16T18:10:06.999Z,3.00
2018-12-16T18:12:35.231Z,2.90
2018-12-16T18:15:03.940Z,3.00
2018-12-16T18:17:32.374Z,3.00
2018-12-16T18:20:00.534Z,3.00
2018-12-16T18:22:28.718Z,3.00
2018-12-16T18:24:57.521Z,3.00
2018-12-16T18:27:26.818Z,3.00
2018-12-16T18:29:56.476Z,3.00
2018-12-16T18:32:24.635Z,3.00
2018-12-16T18:34:52.775Z,3.00
2018-12-16T18:37:23.101Z,3.00
2018-12-16T18:39:54.915Z,3.00
2018-12-16T18:42:23.084Z,3.00
2018-12-16T18:44:51.425Z,3.00
2018-12-16T18:47:19.686Z,3.00
2018-12-16T18:49:47.871Z,3.00
2018-12-16T18:52:16.064Z,3.10
2018-12-16T18:54:45.254Z,3.10
2018-12-16T18:57:13.574Z,3.10
2018-12-16T18:59:41.719Z,3.10
2018-12-16T19:02:09.906Z,3.10
2018-12-16T19:04:40.877Z,3.10
2018-12-16T19:07:09.623Z,3.10
2018-12-16T19:09:37.779Z,3.10
2018-12-16T19:12:06.854Z,3.10
2018-12-16T19:14:35.923Z,3.10
2018-12-16T19:17:04.327Z,3.10
2018-12-16T19:19:32.560Z,3.10
2018-12-16T19:22:00.784Z,3.20
2018-12-16T19:24:29.693Z,3.20
2018-12-16T19:26:58.697Z,3.20
2018-12-16T19:29:26.922Z,3.20
2018-12-16T19:31:55.165Z,3.20
2018-12-16T19:34:23.361Z,3.20
2018-12-16T19:36:53.842Z,3.20
2018-12-16T19:39:22.039Z,3.20
2018-12-16T19:41:50.305Z,3.20
2018-12-16T19:44:20.735Z,3.20
2018-12-16T19:46:52.513Z,3.20
2018-12-16T19:49:21.786Z,3.20
2018-12-16T19:51:49.963Z,3.30
2018-12-16T19:54:18.580Z,3.20
2018-12-16T19:56:46.902Z,3.30
2018-12-16T19:59:15.173Z,3.30
2018-12-16T20:01:45.806Z,3.30
2018-12-16T20:04:19.303Z,3.30
2018-12-16T20:06:48.201Z,3.30
2018-12-16T20:09:17.192Z,3.30
2018-12-16T20:11:45.878Z,3.30
2018-12-16T20:14:14.112Z,3.30
2018-12-16T20:16:42.270Z,3.30
2018-12-16T20:19:10.564Z,3.30
2018-12-16T20:21:38.793Z,3.30
2018-12-16T20:24:06.962Z,3.40
2018-12-16T20:26:35.118Z,3.30
2018-12-16T20:29:05.152Z,3.30
2018-12-16T20:31:35.245Z,3.40
2018-12-16T20:34:05.182Z,3.40
2018-12-16T20:36:33.483Z,3.40
2018-12-16T20:39:01.763Z,3.40
2018-12-16T20:41:30.003Z,3.40
2018-12-16T20:43:58.173Z,3.40
2018-12-16T20:46:26.345Z,3.40
2018-12-16T20:48:54.585Z,3.40
2018-12-16T20:51:22.911Z,3.40
2018-12-16T20:53:51.065Z,3.40
2018-12-16T20:56:20.812Z,3.40
2018-12-16T20:58:49.730Z,3.40
2018-12-16T21:01:18.174Z,3.40
2018-12-16T21:03:46.383Z,3.40
2018-12-16T21:06:14.642Z,3.40
2018-12-16T21:08:42.799Z,3.40
2018-12-16T21:11:16.340Z,3.40
2018-12-16T21:13:51.019Z,3.40
2018-12-16T21:16:25.137Z,3.40
2018-12-16T21:18:53.344Z,3.40
2018-12-16T21:21:21.628Z,3.40
2018-12-16T21:23:49.884Z,3.40
2018-12-16T21:26:18.125Z,3.30
2018-12-16T21:28:46.523Z,3.30
2018-12-16T21:31:15.112Z,3.30
2018-12-16T21:33:43.448Z,3.40
2018-12-16T21:36:11.630Z,3.40
2018-12-16T21:38:39.942Z,3.40
2018-12-16T21:41:08.193Z,3.40
2018-12-16T21:43:36.356Z,3.40
2018-12-16T21:46:04.604Z,3.40
2018-12-16T21:48:32.847Z,3.40
2018-12-16T21:51:01.128Z,3.40
2018-12-16T21:53:29.301Z,3.40
2018-12-16T21:55:57.544Z,3.40
2018-12-16T21:58:25.751Z,3.40
2018-12-16T22:00:54.781Z,3.40
2018-12-16T22:03:22.906Z,3.40
2018-12-16T22:05:52.751Z,3.40
2018-12-16T22:08:21.598Z,3.40
2018-12-16T22:10:49.870Z,3.40
2018-12-16T22:13:18.461Z,3.40
2018-12-16T22:15:48.497Z,3.40
2018-12-16T22:18:17.610Z,3.40
2018-12-16T22:20:45.746Z,3.40
2018-12-16T22:23:13.970Z,3.40
2018-12-16T22:25:42.224Z,3.40
2018-12-16T22:28:10.978Z,3.40
2018-12-16T22:30:39.582Z,3.40
2018-12-16T22:33:10.820Z,3.30
2018-12-16T22:35:39.100Z,3.30
2018-12-16T22:38:08.229Z,3.30
2018-12-16T22:40:38.186Z,3.30
2018-12-16T22:43:06.509Z,3.30
2018-12-16T22:45:36.142Z,3.30
2018-12-16T22:48:04.459Z,3.30
2018-12-16T22:50:33.817Z,3.30
2018-12-16T22:53:02.072Z,3.30
2018-12-16T22:55:30.867Z,3.30
2018-12-16T22:58:00.318Z,3.30
2018-12-16T23:00:29.154Z,3.30
2018-12-16T23:03:00.921Z,3.30
2018-12-16T23:05:29.776Z,3.30
2018-12-16T23:07:58.003Z,3.30
2018-12-16T23:10:38.387Z,3.20
2018-12-16T23:13:07.443Z,3.20
2018-12-16T23:15:35.738Z,3.30
2018-12-16T23:18:04.111Z,3.30
2018-12-16T23:20:32.761Z,3.30
2018-12-16T23:23:00.936Z,3.30
2018-12-16T23:25:29.210Z,3.20
2018-12-16T23:27:57.468Z,3.20
2018-12-16T23:30:26.081Z,3.20
2018-12-16T23:33:06.187Z,3.20
2018-12-16T23:35:34.523Z,3.20
2018-12-16T23:38:02.983Z,3.20
2018-12-16T23:40:31.197Z,3.20
2018-12-16T23:43:04.038Z,3.20
2018-12-16T23:45:32.272Z,3.20
2018-12-16T23:48:00.543Z,3.20
2018-12-16T23:50:28.985Z,3.10
2018-12-16T23:52:57.122Z,3.10
2018-12-16T23:55:25.278Z,3.00
2018-12-16T23:57:53.667Z,3.00
