createdAt,value
2019-02-21T00:03:54.520Z,2.30
2019-02-21T00:09:56.788Z,2.30
2019-02-21T00:15:59.072Z,2.30
2019-02-21T00:22:01.312Z,2.40
2019-02-21T00:28:04.545Z,2.50
2019-02-21T00:34:06.727Z,2.50
2019-02-21T00:40:09.004Z,2.50
2019-02-21T00:46:11.238Z,2.50
2019-02-21T00:52:13.608Z,2.50
2019-02-21T00:58:16.163Z,2.50
2019-02-21T01:04:21.878Z,2.50
2019-02-21T01:10:24.050Z,2.50
2019-02-21T01:16:26.247Z,2.50
2019-02-21T01:22:28.451Z,2.50
2019-02-21T01:28:30.807Z,2.60
2019-02-21T01:34:32.911Z,2.60
2019-02-21T01:40:35.428Z,2.60
2019-02-21T01:46:37.660Z,2.70
2019-02-21T01:52:41.991Z,2.70
2019-02-21T01:58:44.411Z,2.60
2019-02-21T02:04:46.998Z,2.60
2019-02-21T02:10:49.456Z,2.70
2019-02-21T02:16:51.700Z,2.70
2019-02-21T02:22:53.871Z,2.80
2019-02-21T02:28:56.139Z,2.80
2019-02-21T02:34:59.941Z,2.80
2019-02-21T02:41:02.453Z,2.90
2019-02-21T02:47:04.648Z,2.90
2019-02-21T02:53:06.945Z,2.90
2019-02-21T02:59:10.190Z,2.90
2019-02-21T03:05:12.495Z,2.90
2019-02-21T03:11:14.762Z,2.90
2019-02-21T03:17:17.121Z,2.90
2019-02-21T03:23:19.312Z,2.90
2019-02-21T03:29:21.523Z,2.90
2019-02-21T03:35:23.713Z,2.80
2019-02-21T03:41:26.031Z,2.90
2019-02-21T03:47:28.294Z,3.00
2019-02-21T03:53:30.701Z,3.00
2019-02-21T03:59:33.019Z,3.00
2019-02-21T04:05:36.927Z,3.00
2019-02-21T04:11:39.401Z,3.00
2019-02-21T04:17:41.571Z,3.00
2019-02-21T04:23:45.429Z,3.00
2019-02-21T04:29:47.741Z,3.00
2019-02-21T04:35:50.078Z,3.10
2019-02-21T04:41:52.276Z,3.10
2019-02-21T04:47:54.595Z,3.00
2019-02-21T04:53:56.799Z,3.00
2019-02-21T04:59:59.128Z,3.00
2019-02-21T05:06:01.499Z,3.00
2019-02-21T05:12:03.916Z,3.00
2019-02-21T05:18:06.167Z,3.00
2019-02-21T05:24:08.489Z,3.00
2019-02-21T05:30:17.468Z,3.00
2019-02-21T05:36:38.334Z,3.00
2019-02-21T05:42:42.413Z,3.00
2019-02-21T05:48:52.223Z,3.00
2019-02-21T05:54:56.368Z,3.00
2019-02-21T06:01:03.357Z,3.00
2019-02-21T06:07:10.116Z,3.00
2019-02-21T06:13:20.437Z,2.90
2019-02-21T06:19:26.022Z,2.90
2019-02-21T06:25:30.600Z,2.80
2019-02-21T06:31:32.836Z,2.80
2019-02-21T06:37:37.682Z,2.80
2019-02-21T06:43:40.340Z,2.70
2019-02-21T06:49:42.634Z,2.80
2019-02-21T06:55:45.151Z,2.90
2019-02-21T07:01:47.560Z,2.90
2019-02-21T07:07:49.973Z,2.90
2019-02-21T07:13:53.388Z,3.10
2019-02-21T07:19:55.763Z,3.40
2019-02-21T07:25:59.175Z,3.60
2019-02-21T07:32:01.408Z,3.80
2019-02-21T07:38:03.823Z,4.20
2019-02-21T07:44:12.206Z,4.40
2019-02-21T07:50:11.016Z,4.90
2019-02-21T07:56:13.278Z,5.50
2019-02-21T08:02:15.400Z,6.20
2019-02-21T08:08:17.511Z,6.40
2019-02-21T08:14:21.634Z,6.70
2019-02-21T08:20:33.483Z,7.40
2019-02-21T08:26:27.724Z,7.90
2019-02-21T08:32:32.903Z,7.90
2019-02-21T08:38:35.192Z,7.90
2019-02-21T08:44:37.481Z,8.10
2019-02-21T08:50:39.794Z,7.80
2019-02-21T08:56:41.919Z,7.70
2019-02-21T09:02:44.254Z,7.90
2019-02-21T09:08:46.497Z,7.90
2019-02-21T09:14:48.932Z,7.70
2019-02-21T09:20:51.087Z,8.40
2019-02-21T09:26:53.275Z,9.10
2019-02-21T09:32:55.402Z,10.10
2019-02-21T09:38:57.631Z,10.70
2019-02-21T09:44:59.848Z,10.60
2019-02-21T09:51:02.081Z,10.90
2019-02-21T09:57:12.825Z,10.80
2019-02-21T10:03:08.416Z,11.00
2019-02-21T10:09:10.638Z,11.70
2019-02-21T10:15:13.180Z,12.30
2019-02-21T10:21:15.454Z,13.00
2019-02-21T10:27:17.824Z,13.40
2019-02-21T10:33:20.073Z,13.30
2019-02-21T10:39:22.493Z,12.80
2019-02-21T10:45:24.784Z,12.30
2019-02-21T10:51:27.079Z,12.40
2019-02-21T10:57:29.362Z,12.40
2019-02-21T11:03:31.623Z,12.20
2019-02-21T11:09:33.903Z,12.10
2019-02-21T11:15:36.156Z,12.50
2019-02-21T11:21:38.344Z,13.00
2019-02-21T11:27:42.627Z,13.50
2019-02-21T11:33:44.935Z,13.80
2019-02-21T11:39:47.126Z,13.80
2019-02-21T11:45:53.988Z,13.80
2019-02-21T11:51:56.037Z,13.90
2019-02-21T11:57:58.298Z,14.30
2019-02-21T12:04:00.633Z,14.50
2019-02-21T12:10:04.362Z,14.90
2019-02-21T12:16:06.782Z,15.10
2019-02-21T12:22:09.189Z,15.30
2019-02-21T12:28:11.591Z,15.30
2019-02-21T12:34:13.907Z,15.40
2019-02-21T12:40:16.965Z,15.50
2019-02-21T12:46:19.363Z,15.20
2019-02-21T12:52:21.935Z,14.80
2019-02-21T12:58:25.199Z,14.60
2019-02-21T13:04:28.786Z,14.50
2019-02-21T13:10:34.855Z,14.30
2019-02-21T13:16:38.043Z,14.20
2019-02-21T13:22:40.550Z,14.20
2019-02-21T13:28:42.926Z,14.10
2019-02-21T13:34:45.132Z,14.00
2019-02-21T13:40:49.685Z,13.80
2019-02-21T13:46:52.361Z,13.50
2019-02-21T13:52:54.785Z,13.40
2019-02-21T13:58:58.163Z,13.20
2019-02-21T14:05:00.435Z,12.90
2019-02-21T14:11:02.808Z,12.90
2019-02-21T14:17:05.165Z,12.80
2019-02-21T14:23:07.876Z,12.60
2019-02-21T14:29:11.278Z,12.40
2019-02-21T14:35:14.441Z,12.20
2019-02-21T14:41:17.127Z,12.10
2019-02-21T14:47:19.658Z,11.90
2019-02-21T14:53:22.163Z,11.80
2019-02-21T14:59:24.764Z,11.60
2019-02-21T15:05:27.044Z,11.50
2019-02-21T15:11:30.218Z,11.40
2019-02-21T15:17:32.464Z,11.40
2019-02-21T15:23:36.986Z,11.30
2019-02-21T15:29:41.487Z,11.20
2019-02-21T15:35:42.863Z,11.20
2019-02-21T15:41:45.168Z,11.10
2019-02-21T15:47:47.501Z,11.00
2019-02-21T15:53:49.655Z,10.90
2019-02-21T15:59:51.892Z,10.90
2019-02-21T16:05:54.228Z,10.80
2019-02-21T16:11:56.807Z,10.70
2019-02-21T16:17:59.539Z,10.70
2019-02-21T16:24:01.738Z,10.60
2019-02-21T16:30:04.231Z,10.60
2019-02-21T16:36:06.561Z,10.50
2019-02-21T16:42:08.906Z,10.50
2019-02-21T16:48:11.571Z,10.30
2019-02-21T16:54:24.924Z,10.10
2019-02-21T17:00:42.165Z,10.00
2019-02-21T17:06:31.731Z,9.90
2019-02-21T17:12:34.020Z,9.80
2019-02-21T17:18:36.318Z,9.70
2019-02-21T17:24:38.637Z,9.60
2019-02-21T17:30:41.064Z,9.50
2019-02-21T17:36:43.315Z,9.40
2019-02-21T17:42:46.777Z,9.40
2019-02-21T17:48:48.960Z,9.40
2019-02-21T17:54:51.344Z,9.30
2019-02-21T18:00:54.706Z,9.20
2019-02-21T18:06:59.871Z,9.10
2019-02-21T18:13:02.088Z,9.00
2019-02-21T18:19:04.410Z,8.80
2019-02-21T18:25:13.300Z,8.70
2019-02-21T18:31:16.059Z,8.70
2019-02-21T18:37:19.400Z,8.70
2019-02-21T18:43:21.728Z,8.60
2019-02-21T18:49:24.360Z,8.50
2019-02-21T18:55:26.892Z,8.40
2019-02-21T19:01:29.087Z,8.40
2019-02-21T19:07:31.500Z,8.30
2019-02-21T19:13:33.890Z,8.30
2019-02-21T19:19:38.338Z,8.20
2019-02-21T19:25:40.664Z,8.20
2019-02-21T19:31:43.157Z,8.30
2019-02-21T19:37:47.876Z,8.30
2019-02-21T19:43:50.265Z,8.20
2019-02-21T19:49:52.516Z,8.20
2019-02-21T19:55:56.889Z,8.20
2019-02-21T20:01:59.072Z,8.50
2019-02-21T20:08:08.552Z,8.80
2019-02-21T20:14:06.802Z,9.10
2019-02-21T20:20:10.403Z,9.20
2019-02-21T20:26:18.297Z,9.20
2019-02-21T20:32:20.511Z,9.10
2019-02-21T20:38:31.891Z,8.90
2019-02-21T20:44:28.108Z,8.70
2019-02-21T20:50:31.614Z,8.50
2019-02-21T20:56:33.876Z,8.40
2019-02-21T21:02:42.386Z,8.30
2019-02-21T21:08:46.699Z,8.10
2019-02-21T21:14:49.057Z,7.80
2019-02-21T21:20:51.382Z,7.40
2019-02-21T21:26:53.583Z,7.40
2019-02-21T21:32:55.774Z,7.30
2019-02-21T21:38:58.084Z,7.20
2019-02-21T21:45:00.384Z,7.10
2019-02-21T21:51:04.685Z,7.00
2019-02-21T21:57:07.011Z,6.90
2019-02-21T22:03:09.172Z,6.90
2019-02-21T22:09:11.477Z,6.80
2019-02-21T22:15:14.058Z,6.90
2019-02-21T22:21:16.339Z,6.90
2019-02-21T22:27:19.567Z,6.80
2019-02-21T22:33:22.197Z,6.80
2019-02-21T22:39:24.387Z,6.90
2019-02-21T22:45:26.609Z,7.00
2019-02-21T22:51:28.916Z,6.90
2019-02-21T22:57:31.275Z,6.90
2019-02-21T23:03:55.019Z,6.80
2019-02-21T23:09:57.363Z,6.80
2019-02-21T23:16:00.561Z,6.80
2019-02-21T23:22:02.686Z,6.80
2019-02-21T23:28:04.960Z,6.90
2019-02-21T23:34:09.083Z,7.10
2019-02-21T23:40:11.239Z,7.30
2019-02-21T23:46:13.440Z,7.40
2019-02-21T23:52:15.745Z,7.50
2019-02-21T23:58:17.923Z,7.60
