createdAt,value
2019-01-02T00:01:11.695Z,3.90
2019-01-02T00:03:40.995Z,3.90
2019-01-02T00:06:15.768Z,3.90
2019-01-02T00:08:46.476Z,3.90
2019-01-02T00:11:17.350Z,3.90
2019-01-02T00:13:47.058Z,3.90
2019-01-02T00:16:17.434Z,4.00
2019-01-02T00:18:46.825Z,4.00
2019-01-02T00:21:16.138Z,4.00
2019-01-02T00:24:09.428Z,4.00
2019-01-02T00:26:38.556Z,3.90
2019-01-02T00:29:13.626Z,3.90
2019-01-02T00:31:45.008Z,3.90
2019-01-02T00:34:17.111Z,3.90
2019-01-02T00:36:45.629Z,3.90
2019-01-02T00:39:15.605Z,4.00
2019-01-02T00:41:46.303Z,4.00
2019-01-02T00:44:15.963Z,4.00
2019-01-02T00:46:44.614Z,3.90
2019-01-02T00:49:15.880Z,3.90
2019-01-02T00:51:44.495Z,3.90
2019-01-02T00:54:13.335Z,3.90
2019-01-02T00:56:41.786Z,3.90
2019-01-02T00:59:10.471Z,3.80
2019-01-02T01:01:38.902Z,3.70
2019-01-02T01:04:07.482Z,3.60
2019-01-02T01:06:39.748Z,3.50
2019-01-02T01:09:09.669Z,3.40
2019-01-02T01:11:48.626Z,3.30
2019-01-02T01:14:21.241Z,3.30
2019-01-02T01:16:49.812Z,3.20
2019-01-02T01:19:28.310Z,3.10
2019-01-02T01:26:18.441Z,3.00
2019-01-02T01:28:47.413Z,3.00
2019-01-02T01:31:15.848Z,2.90
2019-01-02T01:33:46.226Z,2.90
2019-01-02T01:36:21.275Z,2.90
2019-01-02T01:38:58.502Z,2.90
2019-01-02T01:41:26.934Z,2.90
2019-01-02T01:43:56.450Z,3.00
2019-01-02T01:46:31.308Z,3.10
2019-01-02T01:49:05.215Z,3.10
2019-01-02T01:51:42.883Z,3.10
2019-01-02T01:54:16.718Z,3.10
2019-01-02T01:56:46.218Z,3.10
2019-01-02T01:59:14.899Z,3.10
2019-01-02T02:01:53.346Z,3.10
2019-01-02T02:04:28.379Z,3.20
2019-01-02T02:06:57.060Z,3.20
2019-01-02T02:09:25.556Z,3.20
2019-01-02T02:12:02.553Z,3.20
2019-01-02T02:14:32.564Z,3.20
2019-01-02T02:17:06.089Z,3.20
2019-01-02T02:19:34.480Z,3.30
2019-01-02T02:22:04.078Z,3.30
2019-01-02T02:24:32.739Z,3.30
2019-01-02T02:27:04.739Z,3.20
2019-01-02T02:29:33.219Z,3.20
2019-01-02T02:32:01.872Z,3.20
2019-01-02T02:34:31.478Z,3.20
2019-01-02T02:37:00.049Z,3.20
2019-01-02T02:39:28.797Z,3.20
2019-01-02T02:41:58.646Z,3.10
2019-01-02T02:44:27.574Z,3.10
2019-01-02T02:46:57.472Z,3.20
2019-01-02T02:49:27.103Z,3.10
2019-01-02T02:55:57.913Z,3.10
2019-01-02T02:58:26.597Z,3.20
2019-01-02T03:00:55.407Z,3.10
2019-01-02T03:03:24.314Z,3.20
2019-01-02T03:05:53.403Z,3.20
2019-01-02T03:08:21.839Z,3.20
2019-01-02T03:10:58.962Z,3.20
2019-01-02T03:13:28.683Z,3.20
2019-01-02T03:15:58.559Z,3.20
2019-01-02T03:18:27.344Z,3.10
2019-01-02T03:20:55.872Z,3.10
2019-01-02T03:23:24.248Z,3.10
2019-01-02T03:25:53.641Z,3.20
2019-01-02T03:28:23.382Z,3.10
2019-01-02T03:30:52.006Z,3.10
2019-01-02T03:33:22.696Z,3.10
2019-01-02T03:35:51.221Z,3.10
2019-01-02T03:38:20.471Z,3.10
2019-01-02T03:40:49.831Z,3.10
2019-01-02T03:43:18.124Z,3.10
2019-01-02T03:45:46.424Z,3.20
2019-01-02T03:48:14.866Z,3.20
2019-01-02T03:50:44.193Z,3.20
2019-01-02T03:53:13.389Z,3.10
2019-01-02T03:55:41.679Z,3.10
2019-01-02T03:58:10.958Z,3.20
2019-01-02T04:00:39.373Z,3.10
2019-01-02T04:03:07.653Z,3.10
2019-01-02T04:05:35.925Z,3.10
2019-01-02T04:08:08.849Z,3.10
2019-01-02T04:10:40.988Z,3.10
2019-01-02T04:13:16.869Z,3.10
2019-01-02T04:16:01.478Z,3.10
2019-01-02T04:18:30.008Z,3.10
2019-01-02T04:20:58.688Z,3.10
2019-01-02T04:23:27.160Z,3.10
2019-01-02T04:25:57.971Z,3.10
2019-01-02T04:28:26.367Z,3.10
2019-01-02T04:30:54.806Z,3.10
2019-01-02T04:33:24.350Z,3.10
2019-01-02T04:35:53.870Z,3.10
2019-01-02T04:38:22.389Z,3.10
2019-01-02T04:40:51.100Z,3.10
2019-01-02T04:43:19.470Z,3.00
2019-01-02T04:45:48.862Z,3.00
2019-01-02T04:48:22.154Z,3.00
2019-01-02T04:50:50.770Z,3.00
2019-01-02T04:53:19.153Z,3.10
2019-01-02T04:55:47.677Z,3.10
2019-01-02T04:58:21.940Z,3.00
2019-01-02T05:00:50.552Z,3.00
2019-01-02T05:03:18.873Z,2.90
2019-01-02T05:05:47.219Z,3.00
2019-01-02T05:08:15.568Z,3.00
2019-01-02T05:10:44.016Z,3.00
2019-01-02T05:13:13.330Z,3.00
2019-01-02T05:15:42.735Z,3.00
2019-01-02T05:18:16.495Z,3.00
2019-01-02T05:20:44.803Z,3.10
2019-01-02T05:23:13.211Z,3.10
2019-01-02T05:25:42.488Z,3.10
2019-01-02T05:28:12.772Z,3.10
2019-01-02T05:30:41.059Z,3.10
2019-01-02T05:33:10.367Z,3.10
2019-01-02T05:35:39.663Z,3.10
2019-01-02T05:38:08.956Z,3.10
2019-01-02T05:40:39.309Z,3.10
2019-01-02T05:43:08.586Z,3.10
2019-01-02T05:45:40.688Z,3.10
2019-01-02T05:48:09.287Z,3.20
2019-01-02T05:50:37.589Z,3.20
2019-01-02T05:56:05.791Z,3.20
2019-01-02T05:58:36.284Z,3.20
2019-01-02T06:01:04.908Z,3.20
2019-01-02T06:03:35.414Z,3.20
2019-01-02T06:06:04.136Z,3.20
2019-01-02T06:08:32.652Z,3.20
2019-01-02T06:11:01.173Z,3.20
2019-01-02T06:13:34.659Z,3.20
2019-01-02T06:16:05.304Z,3.20
2019-01-02T06:18:33.538Z,3.20
2019-01-02T06:21:01.865Z,3.30
2019-01-02T06:23:30.144Z,3.30
2019-01-02T06:25:58.561Z,3.30
2019-01-02T06:28:26.916Z,3.30
2019-01-02T06:30:55.199Z,3.40
2019-01-02T06:33:23.577Z,3.40
2019-01-02T06:35:52.982Z,3.40
2019-01-02T06:38:21.242Z,3.40
2019-01-02T06:40:49.568Z,3.40
2019-01-02T06:43:17.925Z,3.40
2019-01-02T06:45:46.170Z,3.40
2019-01-02T06:48:14.460Z,3.40
2019-01-02T06:50:42.779Z,3.40
2019-01-02T06:53:11.096Z,3.40
2019-01-02T06:55:39.377Z,3.30
2019-01-02T06:58:07.663Z,3.20
2019-01-02T07:00:38.932Z,3.20
2019-01-02T07:03:07.236Z,3.10
2019-01-02T07:05:35.502Z,3.10
2019-01-02T07:08:09.567Z,3.00
2019-01-02T07:10:38.960Z,3.00
2019-01-02T07:13:07.280Z,3.00
2019-01-02T07:15:40.034Z,3.00
2019-01-02T07:18:08.406Z,3.00
2019-01-02T07:20:36.675Z,3.00
2019-01-02T07:23:05.109Z,3.00
2019-01-02T07:25:33.407Z,3.00
2019-01-02T07:28:01.933Z,3.00
2019-01-02T07:30:31.285Z,2.90
2019-01-02T07:32:59.674Z,3.00
2019-01-02T07:35:55.420Z,2.90
2019-01-02T07:38:50.371Z,2.90
2019-01-02T07:41:31.614Z,2.90
2019-01-02T07:44:10.897Z,2.90
2019-01-02T07:47:21.045Z,3.00
2019-01-02T07:50:03.692Z,3.00
2019-01-02T07:52:38.094Z,3.00
2019-01-02T07:55:22.241Z,3.10
2019-01-02T07:58:20.963Z,3.20
2019-01-02T08:03:06.416Z,3.30
2019-01-02T08:05:45.903Z,3.50
2019-01-02T08:08:26.274Z,3.70
2019-01-02T08:11:00.135Z,3.90
2019-01-02T08:13:41.335Z,4.00
2019-01-02T08:16:50.122Z,4.20
2019-01-02T08:19:37.963Z,4.30
2019-01-02T08:24:18.496Z,4.50
2019-01-02T08:26:57.781Z,4.60
2019-01-02T08:31:44.930Z,4.80
2019-01-02T08:34:30.689Z,4.90
2019-01-02T08:37:14.030Z,5.10
2019-01-02T08:41:56.300Z,5.30
2019-01-02T08:44:50.341Z,5.40
2019-01-02T08:48:31.506Z,5.50
2019-01-02T08:53:42.598Z,5.50
2019-01-02T08:56:57.500Z,5.70
2019-01-02T08:59:37.202Z,5.70
2019-01-02T09:04:50.446Z,5.70
2019-01-02T09:09:51.492Z,5.70
2019-01-02T09:12:31.567Z,6.00
2019-01-02T09:15:10.043Z,6.10
2019-01-02T09:18:56.171Z,6.30
2019-01-02T09:24:08.355Z,6.40
2019-01-02T09:26:47.479Z,6.30
2019-01-02T09:29:29.835Z,6.10
2019-01-02T09:32:40.057Z,6.00
2019-01-02T09:35:41.283Z,5.80
2019-01-02T09:38:48.586Z,5.70
2019-01-02T09:41:35.137Z,5.80
2019-01-02T09:44:32.380Z,6.00
2019-01-02T09:47:14.689Z,6.10
2019-01-02T09:49:57.717Z,6.20
2019-01-02T09:52:42.148Z,6.20
2019-01-02T09:57:24.658Z,6.20
2019-01-02T10:00:10.691Z,6.30
2019-01-02T10:03:26.191Z,6.50
2019-01-02T10:06:04.782Z,6.60
2019-01-02T10:11:50.148Z,6.70
2019-01-02T10:21:27.719Z,7.10
2019-01-02T10:24:09.344Z,6.90
2019-01-02T10:27:22.497Z,6.60
2019-01-02T10:30:01.811Z,6.60
2019-01-02T10:32:45.402Z,6.50
2019-01-02T10:38:15.977Z,6.30
2019-01-02T10:41:58.257Z,6.20
2019-01-02T10:45:33.864Z,6.10
2019-01-02T10:48:11.215Z,5.90
2019-01-02T10:52:55.445Z,5.70
2019-01-02T10:55:32.833Z,5.60
2019-01-02T10:58:12.102Z,5.30
2019-01-02T11:01:25.354Z,5.10
2019-01-02T11:05:11.433Z,5.00
2019-01-02T11:08:04.855Z,4.90
2019-01-02T11:10:49.105Z,4.90
2019-01-02T11:15:31.503Z,4.90
2019-01-02T11:20:13.843Z,4.80
2019-01-02T11:22:53.385Z,4.60
2019-01-02T11:25:38.484Z,4.50
2019-01-02T11:28:19.570Z,4.60
2019-01-02T11:37:27.615Z,4.70
2019-01-02T11:44:11.057Z,4.70
2019-01-02T11:46:45.898Z,5.20
2019-01-02T11:49:14.376Z,5.60
2019-01-02T11:51:42.786Z,5.70
2019-01-02T11:54:13.210Z,5.70
2019-01-02T11:56:41.732Z,5.70
2019-01-02T11:59:10.022Z,5.70
2019-01-02T12:01:42.204Z,5.70
2019-01-02T12:04:10.629Z,5.70
2019-01-02T12:09:44.490Z,5.80
2019-01-02T12:12:13.278Z,5.90
2019-01-02T12:14:42.848Z,6.00
2019-01-02T12:17:14.641Z,6.10
2019-01-02T12:19:53.750Z,6.00
2019-01-02T12:22:23.102Z,5.80
2019-01-02T12:24:56.281Z,5.70
2019-01-02T12:27:24.771Z,5.50
2019-01-02T12:29:53.461Z,5.50
2019-01-02T12:32:29.285Z,5.30
2019-01-02T12:35:06.194Z,5.20
2019-01-02T12:37:35.569Z,5.00
2019-01-02T12:40:09.008Z,5.00
2019-01-02T12:42:39.330Z,4.90
2019-01-02T12:45:15.348Z,4.70
2019-01-02T12:47:50.082Z,4.70
2019-01-02T12:50:25.101Z,4.80
2019-01-02T12:53:06.473Z,4.90
2019-01-02T12:55:53.290Z,4.90
2019-01-02T12:58:25.536Z,5.00
2019-01-02T13:03:56.984Z,5.20
2019-01-02T13:06:45.030Z,5.30
2019-01-02T13:09:24.455Z,5.40
2019-01-02T13:12:04.458Z,5.40
2019-01-02T13:14:49.819Z,5.50
2019-01-02T13:17:48.735Z,5.60
2019-01-02T13:20:37.787Z,5.60
2019-01-02T13:23:19.395Z,5.70
2019-01-02T13:28:53.620Z,5.70
2019-01-02T13:31:38.203Z,5.70
2019-01-02T13:34:23.952Z,5.50
2019-01-02T13:37:15.143Z,5.40
2019-01-02T13:40:03.287Z,5.30
2019-01-02T13:42:45.939Z,5.30
2019-01-02T13:45:21.679Z,5.30
2019-01-02T13:48:07.589Z,5.30
2019-01-02T13:51:14.855Z,5.30
2019-01-02T13:53:47.969Z,5.30
2019-01-02T13:56:25.198Z,5.30
2019-01-02T13:58:55.654Z,5.10
2019-01-02T14:01:25.025Z,5.10
2019-01-02T14:04:00.365Z,5.00
2019-01-02T14:06:35.159Z,5.00
2019-01-02T14:09:09.957Z,4.80
2019-01-02T14:11:46.114Z,4.70
2019-01-02T14:14:28.659Z,4.60
2019-01-02T14:16:59.034Z,4.50
2019-01-02T14:19:28.392Z,4.50
2019-01-02T14:21:57.147Z,4.50
2019-01-02T14:24:26.614Z,4.50
2019-01-02T14:26:56.027Z,4.50
2019-01-02T14:29:24.359Z,4.40
2019-01-02T14:31:53.544Z,4.40
2019-01-02T14:34:27.758Z,4.40
2019-01-02T14:36:56.063Z,4.30
2019-01-02T14:39:31.884Z,4.30
2019-01-02T14:42:01.254Z,4.20
2019-01-02T14:44:30.604Z,4.20
2019-01-02T14:46:59.050Z,4.10
2019-01-02T14:49:31.851Z,4.00
2019-01-02T14:52:05.103Z,3.90
2019-01-02T14:54:40.922Z,3.80
2019-01-02T14:57:13.206Z,3.70
2019-01-02T14:59:41.455Z,3.70
2019-01-02T15:02:21.436Z,3.70
2019-01-02T15:07:50.097Z,3.60
2019-01-02T15:10:24.243Z,3.50
2019-01-02T15:12:52.609Z,3.40
2019-01-02T15:15:28.292Z,3.40
2019-01-02T15:17:58.584Z,3.40
2019-01-02T15:20:30.775Z,3.30
2019-01-02T15:25:49.427Z,3.20
2019-01-02T15:28:18.734Z,3.20
2019-01-02T15:30:47.336Z,3.20
2019-01-02T15:33:15.682Z,3.10
2019-01-02T15:35:48.997Z,3.10
2019-01-02T15:38:17.366Z,3.10
2019-01-02T15:40:45.864Z,3.00
2019-01-02T15:43:14.221Z,3.00
2019-01-02T15:45:43.530Z,3.10
2019-01-02T15:48:13.841Z,3.00
2019-01-02T15:50:43.159Z,3.00
2019-01-02T15:53:12.456Z,2.90
2019-01-02T15:55:40.858Z,2.90
2019-01-02T15:58:09.205Z,2.80
2019-01-02T16:00:37.888Z,2.80
2019-01-02T16:03:06.192Z,2.80
2019-01-02T16:05:35.558Z,2.80
2019-01-02T16:08:04.941Z,2.70
2019-01-02T16:10:52.914Z,2.70
2019-01-02T16:13:23.803Z,2.70
2019-01-02T16:15:53.148Z,2.70
2019-01-02T16:18:29.749Z,2.70
2019-01-02T16:21:04.571Z,2.70
2019-01-02T16:23:37.638Z,2.70
2019-01-02T16:26:10.950Z,2.70
2019-01-02T16:28:39.357Z,2.70
2019-01-02T16:31:23.187Z,2.60
2019-01-02T16:33:56.470Z,2.60
2019-01-02T16:36:28.638Z,2.60
2019-01-02T16:41:53.699Z,2.50
2019-01-02T16:44:39.394Z,2.50
2019-01-02T16:47:15.302Z,2.40
2019-01-02T16:49:53.656Z,2.50
2019-01-02T16:52:23.047Z,2.40
2019-01-02T16:54:51.416Z,2.40
2019-01-02T16:57:19.797Z,2.40
2019-01-02T16:59:48.326Z,2.40
2019-01-02T17:02:24.617Z,2.40
2019-01-02T17:04:57.820Z,2.40
2019-01-02T17:07:42.524Z,2.30
2019-01-02T17:10:17.215Z,2.30
2019-01-02T17:12:51.147Z,2.30
2019-01-02T17:15:26.203Z,2.30
2019-01-02T17:17:56.617Z,2.30
2019-01-02T17:20:25.008Z,2.20
2019-01-02T17:23:09.417Z,2.20
2019-01-02T17:25:37.885Z,2.10
2019-01-02T17:28:06.280Z,2.10
2019-01-02T17:30:34.768Z,2.10
2019-01-02T17:33:09.666Z,2.10
2019-01-02T17:35:44.422Z,2.10
2019-01-02T17:38:13.691Z,2.10
2019-01-02T17:43:32.478Z,2.20
2019-01-02T17:46:07.523Z,2.10
2019-01-02T17:48:36.803Z,2.10
2019-01-02T17:51:05.095Z,2.10
2019-01-02T17:53:35.516Z,2.10
2019-01-02T17:56:12.408Z,2.10
2019-01-02T17:58:41.702Z,2.10
2019-01-02T18:01:09.993Z,2.10
2019-01-02T18:03:38.350Z,2.10
2019-01-02T18:06:11.016Z,2.10
2019-01-02T18:08:37.065Z,2.10
2019-01-02T18:11:06.762Z,2.10
2019-01-02T18:13:35.271Z,2.20
2019-01-02T18:16:03.653Z,2.20
2019-01-02T18:18:32.042Z,2.30
2019-01-02T18:21:00.460Z,2.30
2019-01-02T18:23:28.835Z,2.30
2019-01-02T18:25:58.213Z,2.40
2019-01-02T18:28:26.559Z,2.50
2019-01-02T18:30:55.392Z,2.60
2019-01-02T18:33:23.731Z,2.70
2019-01-02T18:35:52.074Z,2.80
2019-01-02T18:38:20.394Z,2.70
2019-01-02T18:40:49.020Z,2.70
2019-01-02T18:43:17.329Z,2.70
2019-01-02T18:45:45.716Z,2.70
2019-01-02T18:48:14.139Z,2.70
2019-01-02T18:50:42.490Z,2.70
2019-01-02T18:53:10.862Z,2.70
2019-01-02T18:55:39.235Z,2.60
2019-01-02T18:58:07.776Z,2.60
2019-01-02T19:00:36.063Z,2.60
2019-01-02T19:03:04.395Z,2.60
2019-01-02T19:05:32.732Z,2.60
2019-01-02T19:08:01.019Z,2.60
2019-01-02T19:10:29.433Z,2.60
2019-01-02T19:12:57.770Z,2.70
2019-01-02T19:15:26.158Z,2.60
2019-01-02T19:17:54.655Z,2.70
2019-01-02T19:20:24.031Z,2.70
2019-01-02T19:22:52.344Z,2.70
2019-01-02T19:25:20.812Z,2.70
2019-01-02T19:27:49.206Z,2.60
2019-01-02T19:30:17.715Z,2.60
2019-01-02T19:32:46.009Z,2.60
2019-01-02T19:35:14.421Z,2.60
2019-01-02T19:37:42.696Z,2.60
2019-01-02T19:40:11.022Z,2.60
2019-01-02T19:42:39.379Z,2.60
2019-01-02T19:45:09.132Z,2.60
2019-01-02T19:47:37.436Z,2.50
2019-01-02T19:50:06.575Z,2.50
2019-01-02T19:52:34.915Z,2.50
2019-01-02T19:55:03.748Z,2.50
2019-01-02T19:57:32.111Z,2.50
2019-01-02T20:00:00.907Z,2.50
2019-01-02T20:02:29.399Z,2.50
2019-01-02T20:04:57.750Z,2.50
2019-01-02T20:07:26.152Z,2.50
2019-01-02T20:09:54.850Z,2.50
2019-01-02T20:12:23.807Z,2.40
2019-01-02T20:14:52.321Z,2.40
2019-01-02T20:17:20.641Z,2.30
2019-01-02T20:19:48.956Z,2.30
2019-01-02T20:22:17.341Z,2.20
2019-01-02T20:24:45.703Z,2.20
2019-01-02T20:27:14.052Z,2.10
2019-01-02T20:29:42.337Z,2.10
2019-01-02T20:32:10.726Z,2.10
2019-01-02T20:34:40.936Z,2.10
2019-01-02T20:37:09.269Z,2.10
2019-01-02T20:39:37.598Z,2.10
2019-01-02T20:42:06.557Z,2.10
2019-01-02T20:44:34.866Z,2.20
2019-01-02T20:47:03.160Z,2.20
2019-01-02T20:49:31.564Z,2.20
2019-01-02T20:51:59.901Z,2.20
2019-01-02T20:54:28.176Z,2.20
2019-01-02T20:56:56.435Z,2.10
2019-01-02T20:59:24.768Z,2.00
2019-01-02T21:01:53.796Z,2.00
2019-01-02T21:04:22.339Z,2.00
2019-01-02T21:06:50.680Z,2.00
2019-01-02T21:09:19.227Z,2.00
2019-01-02T21:11:47.594Z,1.90
2019-01-02T21:14:15.940Z,1.90
2019-01-02T21:16:44.332Z,1.90
2019-01-02T21:19:12.704Z,1.70
2019-01-02T21:21:41.076Z,1.70
2019-01-02T21:24:09.599Z,1.60
2019-01-02T21:26:37.947Z,1.60
2019-01-02T21:29:06.302Z,1.70
2019-01-02T21:31:34.618Z,1.70
2019-01-02T21:34:05.045Z,1.80
2019-01-02T21:36:33.443Z,1.80
2019-01-02T21:39:01.866Z,1.80
2019-01-02T21:41:30.152Z,1.70
2019-01-02T21:43:58.548Z,1.70
2019-01-02T21:46:26.911Z,1.70
2019-01-02T21:48:56.343Z,1.70
2019-01-02T21:51:24.695Z,1.70
2019-01-02T21:53:53.747Z,1.60
2019-01-02T21:56:22.189Z,1.60
2019-01-02T21:58:50.562Z,1.50
2019-01-02T22:01:19.074Z,1.50
2019-01-02T22:03:47.410Z,1.60
2019-01-02T22:06:15.790Z,1.60
2019-01-02T22:08:44.410Z,1.60
2019-01-02T22:11:12.759Z,1.60
2019-01-02T22:13:41.130Z,1.60
2019-01-02T22:16:09.568Z,1.70
2019-01-02T22:18:37.891Z,1.70
2019-01-02T22:21:06.271Z,1.60
2019-01-02T22:23:34.654Z,1.60
2019-01-02T22:26:04.046Z,1.60
2019-01-02T22:28:32.466Z,1.70
2019-01-02T22:31:00.958Z,1.70
2019-01-02T22:33:29.288Z,1.70
2019-01-02T22:35:57.783Z,1.70
2019-01-02T22:38:26.129Z,1.70
2019-01-02T22:40:54.505Z,1.70
2019-01-02T22:43:22.777Z,1.70
2019-01-02T22:45:51.094Z,1.80
2019-01-02T22:48:19.503Z,1.80
2019-01-02T22:50:47.912Z,1.90
2019-01-02T22:53:16.199Z,1.80
2019-01-02T22:55:44.483Z,1.80
2019-01-02T22:58:14.568Z,1.80
2019-01-02T23:00:48.592Z,1.80
2019-01-02T23:03:53.351Z,1.80
2019-01-02T23:06:27.148Z,1.90
2019-01-02T23:09:35.997Z,1.80
2019-01-02T23:12:11.675Z,1.80
2019-01-02T23:14:52.059Z,1.80
2019-01-02T23:19:27.668Z,1.80
2019-01-02T23:22:09.327Z,1.90
2019-01-02T23:24:42.983Z,1.90
2019-01-02T23:27:19.560Z,1.90
2019-01-02T23:29:53.212Z,1.90
2019-01-02T23:33:01.750Z,1.80
2019-01-02T23:37:37.642Z,1.80
2019-01-02T23:40:12.482Z,1.90
2019-01-02T23:43:16.953Z,1.90
2019-01-02T23:46:22.290Z,1.80
2019-01-02T23:48:56.017Z,1.80
2019-01-02T23:53:35.466Z,1.80
2019-01-02T23:58:14.255Z,1.80
