createdAt,value
2023-02-24T00:01:25.092Z,88.69
2023-02-24T00:03:56.986Z,88.77
2023-02-24T00:06:36.196Z,88.83
2023-02-24T00:09:09.726Z,88.80
2023-02-24T00:11:45.122Z,88.88
2023-02-24T00:14:19.254Z,88.82
2023-02-24T00:16:50.090Z,88.90
2023-02-24T00:19:25.185Z,88.96
2023-02-24T00:21:58.806Z,89.03
2023-02-24T00:24:29.135Z,89.22
2023-02-24T00:27:01.136Z,89.26
2023-02-24T00:29:32.633Z,89.35
2023-02-24T00:32:06.731Z,89.49
2023-02-24T00:34:38.809Z,89.58
2023-02-24T00:37:12.304Z,89.72
2023-02-24T00:39:44.422Z,89.85
2023-02-24T00:42:15.085Z,90.08
2023-02-24T00:44:48.744Z,90.20
2023-02-24T00:47:20.003Z,90.23
2023-02-24T00:49:50.506Z,90.50
2023-02-24T00:52:27.981Z,90.54
2023-02-24T00:54:59.008Z,90.75
2023-02-24T00:57:28.830Z,90.97
2023-02-24T00:59:58.998Z,91.01
2023-02-24T01:02:28.987Z,91.13
2023-02-24T01:05:00.094Z,91.33
2023-02-24T01:07:32.581Z,91.39
2023-02-24T01:10:02.459Z,91.50
2023-02-24T01:12:38.957Z,91.67
2023-02-24T01:15:11.398Z,91.65
2023-02-24T01:17:41.160Z,91.88
2023-02-24T01:20:18.578Z,91.97
2023-02-24T01:22:53.721Z,91.95
2023-02-24T01:25:23.550Z,92.18
2023-02-24T01:27:54.158Z,92.23
2023-02-24T01:30:24.034Z,92.42
2023-02-24T01:32:53.951Z,92.44
2023-02-24T01:35:24.495Z,92.44
2023-02-24T01:37:56.928Z,92.62
2023-02-24T01:40:27.874Z,92.83
2023-02-24T01:42:57.678Z,92.95
2023-02-24T01:45:36.839Z,92.90
2023-02-24T01:48:09.866Z,93.10
2023-02-24T01:50:41.345Z,93.04
2023-02-24T01:53:14.223Z,93.10
2023-02-24T01:55:50.079Z,93.36
2023-02-24T01:58:25.690Z,93.50
2023-02-24T02:00:55.674Z,93.62
2023-02-24T02:03:30.098Z,93.77
2023-02-24T02:06:04.447Z,93.82
2023-02-24T02:08:39.593Z,94.00
2023-02-24T02:11:11.891Z,94.05
2023-02-24T02:13:46.178Z,94.14
2023-02-24T02:16:44.243Z,94.39
2023-02-24T02:19:44.671Z,94.34
2023-02-24T02:22:45.361Z,94.56
2023-02-24T02:25:25.652Z,94.72
2023-02-24T02:28:19.978Z,94.95
2023-02-24T02:30:58.286Z,95.05
2023-02-24T02:34:08.437Z,95.09
2023-02-24T02:36:48.714Z,95.40
2023-02-24T02:39:24.977Z,95.38
2023-02-24T02:42:01.619Z,95.48
2023-02-24T02:44:39.852Z,95.78
2023-02-24T02:47:18.362Z,95.90
2023-02-24T02:49:55.010Z,95.92
2023-02-24T02:52:31.982Z,96.01
2023-02-24T02:55:07.470Z,96.06
2023-02-24T02:57:40.330Z,96.33
2023-02-24T03:00:21.546Z,96.42
2023-02-24T03:02:55.442Z,96.55
2023-02-24T03:05:33.315Z,96.60
2023-02-24T03:08:11.511Z,96.69
2023-02-24T03:10:44.919Z,96.79
2023-02-24T03:13:16.772Z,96.90
2023-02-24T03:15:49.031Z,97.07
2023-02-24T03:18:29.157Z,97.18
2023-02-24T03:21:08.105Z,97.32
2023-02-24T03:23:45.527Z,97.26
2023-02-24T03:26:23.554Z,97.34
2023-02-24T03:29:02.223Z,97.55
2023-02-24T03:31:38.050Z,97.73
2023-02-24T03:34:13.337Z,97.72
2023-02-24T03:36:46.029Z,97.88
2023-02-24T03:39:15.986Z,98.01
2023-02-24T03:41:54.340Z,98.08
2023-02-24T03:44:24.857Z,98.08
2023-02-24T03:46:56.087Z,98.35
2023-02-24T03:49:27.286Z,98.43
2023-02-24T03:52:12.655Z,98.48
2023-02-24T03:55:02.082Z,98.73
2023-02-24T03:57:55.019Z,98.67
2023-02-24T04:00:34.418Z,98.93
2023-02-24T04:03:15.426Z,98.94
2023-02-24T04:05:52.479Z,98.99
2023-02-24T04:08:27.771Z,99.01
2023-02-24T04:11:05.482Z,99.21
2023-02-24T04:13:40.187Z,99.35
2023-02-24T04:16:18.491Z,99.55
2023-02-24T04:18:52.475Z,99.65
2023-02-24T04:21:25.478Z,99.55
2023-02-24T04:23:59.963Z,99.59
2023-02-24T04:26:31.182Z,99.66
2023-02-24T04:29:01.247Z,99.82
2023-02-24T04:31:33.330Z,99.79
2023-02-24T04:34:07.433Z,99.90
2023-02-24T04:36:38.501Z,99.91
2023-02-24T04:39:11.564Z,100.00
2023-02-24T04:41:41.469Z,100.00
2023-02-24T04:44:11.299Z,100.00
2023-02-24T04:46:41.153Z,100.00
2023-02-24T04:49:11.094Z,100.00
2023-02-24T04:51:42.968Z,100.00
2023-02-24T04:54:17.765Z,100.00
2023-02-24T04:56:48.058Z,100.00
2023-02-24T04:59:19.654Z,100.00
2023-02-24T05:01:51.793Z,100.00
2023-02-24T05:04:21.911Z,100.00
2023-02-24T05:06:51.680Z,100.00
2023-02-24T05:09:24.180Z,100.00
2023-02-24T05:11:55.803Z,100.00
2023-02-24T05:14:25.688Z,100.00
2023-02-24T05:17:00.260Z,100.00
2023-02-24T05:19:42.648Z,100.00
2023-02-24T05:22:14.586Z,100.00
2023-02-24T05:24:48.221Z,100.00
2023-02-24T05:27:18.035Z,100.00
2023-02-24T05:29:49.402Z,100.00
2023-02-24T05:32:19.609Z,100.00
2023-02-24T05:34:49.771Z,100.00
2023-02-24T05:37:19.583Z,100.00
2023-02-24T05:39:51.950Z,100.00
2023-02-24T05:42:21.752Z,100.00
2023-02-24T05:44:51.547Z,100.00
2023-02-24T05:47:23.480Z,100.00
2023-02-24T05:49:56.897Z,100.00
2023-02-24T05:52:26.865Z,100.00
2023-02-24T05:55:00.913Z,100.00
2023-02-24T05:57:35.524Z,100.00
2023-02-24T06:00:16.096Z,100.00
2023-02-24T06:02:49.932Z,100.00
2023-02-24T06:05:28.580Z,100.00
2023-02-24T06:08:05.239Z,100.00
2023-02-24T06:10:38.855Z,100.00
2023-02-24T06:13:10.507Z,100.00
2023-02-24T06:15:41.884Z,100.00
2023-02-24T06:18:11.798Z,100.00
2023-02-24T06:20:42.113Z,100.00
2023-02-24T06:23:11.980Z,100.00
2023-02-24T06:25:44.464Z,100.00
2023-02-24T06:28:14.240Z,100.00
2023-02-24T06:30:44.056Z,100.00
2023-02-24T06:33:13.980Z,100.00
2023-02-24T06:35:43.760Z,100.00
2023-02-24T06:38:14.876Z,100.00
2023-02-24T06:40:47.641Z,100.00
2023-02-24T06:43:17.662Z,100.00
2023-02-24T06:45:47.605Z,100.00
2023-02-24T06:48:17.397Z,100.00
2023-02-24T06:50:48.839Z,100.00
2023-02-24T06:53:19.703Z,100.00
2023-02-24T06:55:52.135Z,100.00
2023-02-24T06:58:24.384Z,100.00
2023-02-24T07:00:59.723Z,100.00
2023-02-24T07:03:39.729Z,100.00
2023-02-24T07:06:28.707Z,100.00
2023-02-24T07:09:01.073Z,100.00
2023-02-24T07:11:38.633Z,100.00
2023-02-24T07:14:08.733Z,100.00
2023-02-24T07:16:41.752Z,100.00
2023-02-24T07:19:15.275Z,100.00
2023-02-24T07:21:50.225Z,100.00
2023-02-24T07:24:25.178Z,100.00
2023-02-24T07:27:02.790Z,100.00
2023-02-24T07:29:34.319Z,100.00
2023-02-24T07:32:06.269Z,100.00
2023-02-24T07:34:40.401Z,100.00
2023-02-24T07:37:12.445Z,100.00
2023-02-24T07:39:43.249Z,100.00
2023-02-24T07:42:16.285Z,100.00
2023-02-24T07:44:49.356Z,100.00
2023-02-24T07:47:21.549Z,100.00
2023-02-24T07:49:51.434Z,100.00
2023-02-24T07:52:21.399Z,100.00
2023-02-24T07:54:51.246Z,100.00
2023-02-24T07:57:25.319Z,100.00
2023-02-24T07:59:55.261Z,100.00
2023-02-24T08:02:25.204Z,100.00
2023-02-24T08:04:55.298Z,100.00
2023-02-24T08:07:30.509Z,100.00
2023-02-24T08:10:12.753Z,100.00
2023-02-24T08:12:47.564Z,100.00
2023-02-24T08:15:24.390Z,100.00
2023-02-24T08:17:59.787Z,100.00
2023-02-24T08:20:36.280Z,100.00
2023-02-24T08:23:11.281Z,100.00
2023-02-24T08:25:44.723Z,100.00
2023-02-24T08:28:17.920Z,100.00
2023-02-24T08:30:48.003Z,100.00
2023-02-24T08:33:23.201Z,100.00
2023-02-24T08:36:01.434Z,100.00
2023-02-24T08:38:40.109Z,100.00
2023-02-24T08:41:18.300Z,100.00
2023-02-24T08:43:51.742Z,100.00
2023-02-24T08:46:26.866Z,100.00
2023-02-24T08:49:00.929Z,100.00
2023-02-24T08:51:35.088Z,100.00
2023-02-24T08:54:11.681Z,100.00
2023-02-24T08:56:44.033Z,100.00
2023-02-24T08:59:31.662Z,100.00
2023-02-24T09:02:14.637Z,100.00
2023-02-24T09:04:46.157Z,100.00
2023-02-24T09:07:18.192Z,100.00
2023-02-24T09:09:48.111Z,100.00
2023-02-24T09:12:25.088Z,100.00
2023-02-24T09:15:01.469Z,100.00
2023-02-24T09:18:01.462Z,100.00
2023-02-24T09:20:52.324Z,100.00
2023-02-24T09:23:30.090Z,100.00
2023-02-24T09:26:11.326Z,100.00
2023-02-24T09:28:48.948Z,100.00
2023-02-24T09:31:24.162Z,100.00
2023-02-24T09:33:54.364Z,100.00
2023-02-24T09:36:28.235Z,100.00
2023-02-24T09:39:12.225Z,100.00
2023-02-24T09:41:57.163Z,100.00
2023-02-24T09:44:35.878Z,100.00
2023-02-24T09:47:20.059Z,100.00
2023-02-24T09:50:01.838Z,100.00
2023-02-24T09:52:43.810Z,100.00
2023-02-24T09:55:27.864Z,100.00
2023-02-24T09:58:15.921Z,100.00
2023-02-24T10:00:56.791Z,100.00
2023-02-24T10:03:48.316Z,100.00
2023-02-24T10:06:22.693Z,100.00
2023-02-24T10:08:57.934Z,100.00
2023-02-24T10:11:35.725Z,100.00
2023-02-24T10:14:09.793Z,100.00
2023-02-24T10:16:59.199Z,100.00
2023-02-24T10:19:34.755Z,100.00
2023-02-24T10:22:10.409Z,100.00
2023-02-24T10:24:47.597Z,100.00
2023-02-24T10:27:24.250Z,100.00
2023-02-24T10:30:05.515Z,100.00
2023-02-24T10:32:47.256Z,100.00
2023-02-24T10:35:26.124Z,100.00
2023-02-24T10:38:05.359Z,100.00
2023-02-24T10:40:45.184Z,100.00
2023-02-24T10:43:30.216Z,100.00
2023-02-24T10:46:17.547Z,100.00
2023-02-24T10:49:00.654Z,100.00
2023-02-24T10:51:37.348Z,100.00
2023-02-24T10:54:27.224Z,100.00
2023-02-24T10:57:08.119Z,100.00
2023-02-24T11:00:14.424Z,100.00
2023-02-24T11:03:07.317Z,100.00
2023-02-24T11:05:44.511Z,100.00
2023-02-24T11:08:36.770Z,100.00
2023-02-24T11:11:20.544Z,100.00
2023-02-24T11:14:06.970Z,100.00
2023-02-24T11:16:58.740Z,100.00
2023-02-24T11:19:32.017Z,100.00
2023-02-24T11:22:02.732Z,100.00
2023-02-24T11:24:35.175Z,100.00
2023-02-24T11:27:07.590Z,100.00
2023-02-24T11:29:51.303Z,100.00
2023-02-24T11:32:41.550Z,100.00
2023-02-24T11:35:20.814Z,100.00
2023-02-24T11:38:06.040Z,100.00
2023-02-24T11:40:42.219Z,100.00
2023-02-24T11:43:18.596Z,100.00
2023-02-24T11:45:51.364Z,100.00
2023-02-24T11:48:25.345Z,100.00
2023-02-24T11:50:58.749Z,100.00
2023-02-24T11:53:33.981Z,100.00
2023-02-24T11:56:12.973Z,100.00
2023-02-24T11:58:41.006Z,100.00
2023-02-24T12:01:17.587Z,100.00
2023-02-24T12:03:55.325Z,100.00
2023-02-24T12:06:30.992Z,100.00
2023-02-24T12:09:07.996Z,100.00
2023-02-24T12:11:48.964Z,100.00
2023-02-24T12:14:26.697Z,100.00
2023-02-24T12:17:07.324Z,100.00
2023-02-24T12:19:54.823Z,100.00
2023-02-24T12:22:29.453Z,100.00
2023-02-24T12:24:59.561Z,100.00
2023-02-24T12:27:46.529Z,100.00
2023-02-24T12:30:49.015Z,100.00
2023-02-24T12:33:45.902Z,100.00
2023-02-24T12:36:30.811Z,100.00
2023-02-24T12:39:10.880Z,100.00
2023-02-24T12:41:54.093Z,100.00
2023-02-24T12:44:38.685Z,100.00
2023-02-24T12:47:14.327Z,100.00
2023-02-24T12:49:59.598Z,100.00
2023-02-24T12:52:37.424Z,100.00
2023-02-24T12:55:14.779Z,100.00
2023-02-24T12:57:52.339Z,100.00
2023-02-24T13:00:32.611Z,100.00
2023-02-24T13:03:13.134Z,100.00
2023-02-24T13:05:47.989Z,100.00
2023-02-24T13:08:29.653Z,100.00
2023-02-24T13:11:10.032Z,100.00
2023-02-24T13:13:49.005Z,100.00
2023-02-24T13:16:30.797Z,100.00
2023-02-24T13:19:21.197Z,100.00
2023-02-24T13:22:06.358Z,100.00
2023-02-24T13:24:37.826Z,100.00
2023-02-24T13:27:23.746Z,100.00
2023-02-24T13:29:57.607Z,100.00
2023-02-24T13:32:34.467Z,100.00
2023-02-24T13:35:06.677Z,100.00
2023-02-24T13:37:39.544Z,100.00
2023-02-24T13:40:29.350Z,100.00
2023-02-24T13:43:02.401Z,100.00
2023-02-24T13:45:34.143Z,100.00
2023-02-24T13:48:30.442Z,100.00
2023-02-24T13:51:25.632Z,100.00
2023-02-24T13:54:09.611Z,100.00
2023-02-24T13:56:45.661Z,100.00
2023-02-24T13:59:36.600Z,100.00
2023-02-24T14:02:15.428Z,100.00
2023-02-24T14:04:53.383Z,100.00
2023-02-24T14:07:26.309Z,100.00
2023-02-24T14:10:00.817Z,100.00
2023-02-24T14:12:33.726Z,100.00
2023-02-24T14:15:06.229Z,100.00
2023-02-24T14:17:38.888Z,100.00
2023-02-24T14:20:22.009Z,100.00
2023-02-24T14:22:53.520Z,100.00
2023-02-24T14:25:25.711Z,100.00
2023-02-24T14:27:58.283Z,100.00
2023-02-24T14:30:31.991Z,100.00
2023-02-24T14:33:02.833Z,100.00
2023-02-24T14:35:39.241Z,100.00
2023-02-24T14:38:09.313Z,100.00
2023-02-24T14:40:39.125Z,100.00
2023-02-24T14:43:17.667Z,100.00
2023-02-24T14:45:52.429Z,100.00
2023-02-24T14:48:28.571Z,100.00
2023-02-24T14:51:04.857Z,100.00
2023-02-24T14:53:38.540Z,100.00
2023-02-24T14:56:09.959Z,100.00
2023-02-24T14:58:46.904Z,100.00
2023-02-24T15:01:24.263Z,100.00
2023-02-24T15:03:57.527Z,100.00
2023-02-24T15:06:33.307Z,100.00
2023-02-24T15:09:05.792Z,100.00
2023-02-24T15:11:37.411Z,100.00
2023-02-24T15:14:10.556Z,100.00
2023-02-24T15:16:42.901Z,100.00
2023-02-24T15:19:27.436Z,100.00
2023-02-24T15:22:00.054Z,100.00
2023-02-24T15:24:32.074Z,100.00
2023-02-24T15:27:03.993Z,100.00
2023-02-24T15:29:34.526Z,100.00
2023-02-24T15:32:08.028Z,100.00
2023-02-24T15:34:39.690Z,100.00
2023-02-24T15:37:24.050Z,100.00
2023-02-24T15:39:55.362Z,100.00
2023-02-24T15:42:32.531Z,100.00
2023-02-24T15:45:04.159Z,100.00
2023-02-24T15:47:43.526Z,100.00
2023-02-24T15:50:16.230Z,100.00
2023-02-24T15:52:48.789Z,100.00
2023-02-24T15:55:19.737Z,100.00
2023-02-24T15:57:51.995Z,100.00
2023-02-24T16:00:23.876Z,100.00
2023-02-24T16:02:53.856Z,100.00
2023-02-24T16:05:23.652Z,100.00
2023-02-24T16:07:56.945Z,100.00
2023-02-24T16:10:29.731Z,100.00
2023-02-24T16:13:02.033Z,100.00
2023-02-24T16:15:33.971Z,100.00
2023-02-24T16:18:04.929Z,100.00
2023-02-24T16:20:39.816Z,100.00
2023-02-24T16:23:14.932Z,100.00
2023-02-24T16:25:47.533Z,100.00
2023-02-24T16:28:18.649Z,100.00
2023-02-24T16:30:48.998Z,100.00
2023-02-24T16:33:23.792Z,100.00
2023-02-24T16:35:54.774Z,100.00
2023-02-24T16:38:29.757Z,100.00
2023-02-24T16:40:59.603Z,100.00
2023-02-24T16:43:29.954Z,100.00
2023-02-24T16:46:06.437Z,100.00
2023-02-24T16:48:38.045Z,100.00
2023-02-24T16:51:08.774Z,99.77
2023-02-24T16:53:41.204Z,99.66
2023-02-24T16:56:12.509Z,99.57
2023-02-24T16:58:42.292Z,99.31
2023-02-24T17:01:19.252Z,99.25
2023-02-24T17:03:51.560Z,99.14
2023-02-24T17:06:25.145Z,99.03
2023-02-24T17:08:57.920Z,98.96
2023-02-24T17:11:30.098Z,98.86
2023-02-24T17:14:00.543Z,98.71
2023-02-24T17:16:30.348Z,98.72
2023-02-24T17:19:00.210Z,98.50
2023-02-24T17:21:29.981Z,98.51
2023-02-24T17:24:02.472Z,98.31
2023-02-24T17:26:32.348Z,98.29
2023-02-24T17:29:02.149Z,98.25
2023-02-24T17:31:33.185Z,98.06
2023-02-24T17:34:05.913Z,98.08
2023-02-24T17:36:36.050Z,98.04
2023-02-24T17:39:08.625Z,98.11
2023-02-24T17:41:38.495Z,98.12
2023-02-24T17:44:08.317Z,98.07
2023-02-24T17:46:38.155Z,98.02
2023-02-24T17:49:08.138Z,97.81
2023-02-24T17:51:38.018Z,97.69
2023-02-24T17:54:10.595Z,97.60
2023-02-24T17:56:40.401Z,97.27
2023-02-24T17:59:10.220Z,97.03
2023-02-24T18:01:39.963Z,96.97
2023-02-24T18:04:09.734Z,96.76
2023-02-24T18:06:39.508Z,96.79
2023-02-24T18:09:12.562Z,96.56
2023-02-24T18:11:45.874Z,96.49
2023-02-24T18:14:15.994Z,96.33
2023-02-24T18:16:45.765Z,96.04
2023-02-24T18:19:15.588Z,95.78
2023-02-24T18:21:48.246Z,95.45
2023-02-24T18:24:22.869Z,95.10
2023-02-24T18:26:52.938Z,94.85
2023-02-24T18:29:23.347Z,94.61
2023-02-24T18:31:53.387Z,94.45
2023-02-24T18:34:23.264Z,94.32
2023-02-24T18:36:53.233Z,94.31
2023-02-24T18:39:25.902Z,94.33
2023-02-24T18:41:56.273Z,94.17
2023-02-24T18:44:27.062Z,94.12
2023-02-24T18:46:56.869Z,94.03
2023-02-24T18:49:26.738Z,93.90
2023-02-24T18:51:56.601Z,93.80
2023-02-24T18:54:29.064Z,93.85
2023-02-24T18:56:58.844Z,93.70
2023-02-24T18:59:28.685Z,93.58
2023-02-24T19:01:59.073Z,93.49
2023-02-24T19:04:28.919Z,93.42
2023-02-24T19:06:58.714Z,93.27
2023-02-24T19:09:31.097Z,93.18
2023-02-24T19:12:01.946Z,93.25
2023-02-24T19:14:31.899Z,93.27
2023-02-24T19:17:03.209Z,93.25
2023-02-24T19:19:32.999Z,93.28
2023-02-24T19:22:03.118Z,93.33
2023-02-24T19:24:35.491Z,93.31
2023-02-24T19:27:05.226Z,93.28
2023-02-24T19:29:35.010Z,93.32
2023-02-24T19:32:04.812Z,93.22
2023-02-24T19:34:34.651Z,93.30
2023-02-24T19:37:04.418Z,93.24
2023-02-24T19:39:36.820Z,93.14
2023-02-24T19:42:07.009Z,93.14
2023-02-24T19:44:37.151Z,93.16
2023-02-24T19:47:07.487Z,93.12
2023-02-24T19:49:37.254Z,93.26
2023-02-24T19:52:07.006Z,93.33
2023-02-24T19:54:39.415Z,93.21
2023-02-24T19:57:10.375Z,93.23
2023-02-24T19:59:40.300Z,93.10
2023-02-24T20:02:10.703Z,93.21
2023-02-24T20:04:40.550Z,93.14
2023-02-24T20:07:10.338Z,93.09
2023-02-24T20:09:44.118Z,93.12
2023-02-24T20:12:14.124Z,93.19
2023-02-24T20:14:43.961Z,93.17
2023-02-24T20:17:13.715Z,93.18
2023-02-24T20:19:43.484Z,93.26
2023-02-24T20:22:13.760Z,93.22
2023-02-24T20:24:47.579Z,93.29
2023-02-24T20:27:19.111Z,93.39
2023-02-24T20:29:49.049Z,93.60
2023-02-24T20:32:18.920Z,93.58
2023-02-24T20:34:49.298Z,93.67
2023-02-24T20:37:23.216Z,93.61
2023-02-24T20:39:57.096Z,93.71
2023-02-24T20:42:26.863Z,93.75
2023-02-24T20:44:56.630Z,93.79
2023-02-24T20:47:26.529Z,93.62
2023-02-24T20:49:56.292Z,93.77
2023-02-24T20:52:26.050Z,93.48
2023-02-24T20:54:58.432Z,93.71
2023-02-24T20:57:30.541Z,93.67
2023-02-24T21:00:04.961Z,93.84
2023-02-24T21:02:34.763Z,93.85
2023-02-24T21:05:04.591Z,94.16
2023-02-24T21:07:37.010Z,94.13
2023-02-24T21:10:10.127Z,94.29
2023-02-24T21:12:40.162Z,94.50
2023-02-24T21:15:12.408Z,94.73
2023-02-24T21:17:42.596Z,94.87
2023-02-24T21:20:14.540Z,95.11
2023-02-24T21:22:44.886Z,95.21
2023-02-24T21:25:17.550Z,95.50
2023-02-24T21:27:48.684Z,95.62
2023-02-24T21:30:23.155Z,95.82
2023-02-24T21:32:52.949Z,95.91
2023-02-24T21:35:22.757Z,95.99
2023-02-24T21:37:52.555Z,96.02
2023-02-24T21:40:24.997Z,96.24
2023-02-24T21:42:54.904Z,96.37
2023-02-24T21:45:24.729Z,96.58
2023-02-24T21:47:54.509Z,96.80
2023-02-24T21:50:25.004Z,96.95
2023-02-24T21:52:56.042Z,97.07
2023-02-24T21:55:28.391Z,97.19
2023-02-24T21:57:58.162Z,97.29
2023-02-24T22:00:28.795Z,97.29
2023-02-24T22:02:59.040Z,97.54
2023-02-24T22:05:29.680Z,97.54
2023-02-24T22:07:59.610Z,97.65
2023-02-24T22:10:32.153Z,97.73
2023-02-24T22:13:01.985Z,97.86
2023-02-24T22:15:31.807Z,97.99
2023-02-24T22:18:01.788Z,98.05
2023-02-24T22:20:31.558Z,98.16
2023-02-24T22:23:01.375Z,98.25
2023-02-24T22:25:33.777Z,98.34
2023-02-24T22:28:03.579Z,98.47
2023-02-24T22:30:33.370Z,98.57
2023-02-24T22:33:06.022Z,98.81
2023-02-24T22:35:37.155Z,99.09
2023-02-24T22:38:10.048Z,99.27
2023-02-24T22:40:42.557Z,99.54
2023-02-24T22:43:12.351Z,99.68
2023-02-24T22:45:42.178Z,100.00
2023-02-24T22:48:11.991Z,100.00
2023-02-24T22:50:41.817Z,100.00
2023-02-24T22:53:11.665Z,100.00
2023-02-24T22:55:48.708Z,100.00
2023-02-24T22:58:18.519Z,100.00
2023-02-24T23:00:49.346Z,100.00
2023-02-24T23:03:21.729Z,100.00
2023-02-24T23:05:57.928Z,100.00
2023-02-24T23:08:28.263Z,100.00
2023-02-24T23:11:06.983Z,100.00
2023-02-24T23:13:38.437Z,100.00
2023-02-24T23:16:11.535Z,100.00
2023-02-24T23:18:41.371Z,100.00
2023-02-24T23:21:12.969Z,100.00
2023-02-24T23:23:42.770Z,100.00
2023-02-24T23:26:15.330Z,100.00
2023-02-24T23:28:45.151Z,100.00
2023-02-24T23:31:20.987Z,100.00
2023-02-24T23:33:51.083Z,100.00
2023-02-24T23:36:22.021Z,100.00
2023-02-24T23:38:52.112Z,100.00
2023-02-24T23:41:24.461Z,100.00
2023-02-24T23:43:54.382Z,100.00
2023-02-24T23:46:24.763Z,100.00
2023-02-24T23:48:57.401Z,100.00
2023-02-24T23:51:38.598Z,100.00
2023-02-24T23:54:15.990Z,100.00
2023-02-24T23:56:48.474Z,100.00
2023-02-24T23:59:18.814Z,100.00
