createdAt,value
2018-06-22T00:01:51.041Z,85.50
2018-06-22T00:04:19.326Z,87.30
2018-06-22T00:06:47.573Z,90.10
2018-06-22T00:09:15.929Z,90.60
2018-06-22T00:11:44.154Z,92.00
2018-06-22T00:14:12.550Z,92.50
2018-06-22T00:16:40.818Z,94.10
2018-06-22T00:19:09.098Z,94.40
2018-06-22T00:21:37.392Z,93.60
2018-06-22T00:24:05.673Z,92.80
2018-06-22T00:26:33.913Z,93.50
2018-06-22T00:29:02.206Z,94.70
2018-06-22T00:31:30.465Z,94.90
2018-06-22T00:33:58.746Z,95.50
2018-06-22T00:36:27.030Z,96.30
2018-06-22T00:38:55.299Z,96.80
2018-06-22T00:41:23.574Z,96.90
2018-06-22T00:49:32.898Z,98.20
2018-06-22T00:54:51.504Z,97.20
2018-06-22T00:57:19.778Z,97.90
2018-06-22T00:59:48.114Z,98.30
2018-06-22T01:02:16.448Z,98.50
2018-06-22T01:04:44.729Z,99.60
2018-06-22T01:07:12.981Z,99.50
2018-06-22T01:09:41.254Z,99.90
2018-06-22T01:12:09.621Z,99.90
2018-06-22T01:14:37.940Z,99.90
2018-06-22T01:17:06.177Z,99.90
2018-06-22T01:19:34.449Z,99.90
2018-06-22T01:22:02.713Z,99.90
2018-06-22T01:24:31.033Z,99.90
2018-06-22T01:26:59.304Z,99.90
2018-06-22T01:29:31.636Z,99.90
2018-06-22T01:32:00.783Z,99.90
2018-06-22T01:34:29.080Z,99.90
2018-06-22T01:36:57.341Z,99.90
2018-06-22T01:39:25.577Z,99.90
2018-06-22T01:41:53.801Z,99.90
2018-06-22T01:44:22.112Z,99.90
2018-06-22T01:46:50.380Z,99.90
2018-06-22T01:49:18.656Z,99.90
2018-06-22T01:54:14.948Z,99.90
2018-06-22T01:56:43.237Z,99.90
2018-06-22T01:59:11.505Z,99.90
2018-06-22T02:01:39.728Z,99.90
2018-06-22T02:06:36.016Z,99.90
2018-06-22T02:09:08.356Z,99.90
2018-06-22T02:11:36.667Z,99.90
2018-06-22T02:14:04.941Z,99.90
2018-06-22T02:16:33.237Z,99.90
2018-06-22T02:19:01.497Z,99.90
2018-06-22T02:21:29.795Z,99.90
2018-06-22T02:23:58.055Z,99.90
2018-06-22T02:26:26.328Z,99.90
2018-06-22T02:28:54.556Z,99.90
2018-06-22T02:36:18.915Z,99.90
2018-06-22T02:38:47.309Z,99.90
2018-06-22T02:41:15.527Z,99.90
2018-06-22T02:43:43.785Z,99.90
2018-06-22T02:46:12.061Z,99.90
2018-06-22T02:48:40.369Z,99.90
2018-06-22T02:51:08.617Z,99.90
2018-06-22T02:53:36.913Z,99.90
2018-06-22T02:58:33.201Z,99.90
2018-06-22T03:01:01.514Z,99.90
2018-06-22T03:03:29.787Z,99.90
2018-06-22T03:05:58.032Z,99.90
2018-06-22T03:08:26.277Z,99.90
2018-06-22T03:10:54.525Z,99.90
2018-06-22T03:13:22.810Z,99.90
2018-06-22T03:15:51.145Z,99.90
2018-06-22T03:18:19.518Z,99.90
2018-06-22T03:20:47.786Z,99.90
2018-06-22T03:23:16.037Z,99.90
2018-06-22T03:25:44.346Z,99.90
2018-06-22T03:28:12.673Z,99.90
2018-06-22T03:30:41.000Z,99.90
2018-06-22T03:33:09.275Z,99.90
2018-06-22T03:35:37.550Z,99.90
2018-06-22T03:38:05.902Z,99.90
2018-06-22T03:40:34.202Z,99.90
2018-06-22T03:43:02.535Z,99.90
2018-06-22T03:45:30.786Z,99.90
2018-06-22T03:47:59.108Z,99.90
2018-06-22T03:50:27.406Z,99.90
2018-06-22T03:52:55.652Z,99.90
2018-06-22T03:55:23.974Z,99.90
2018-06-22T03:57:52.245Z,99.90
2018-06-22T04:00:20.511Z,99.90
2018-06-22T04:02:48.733Z,99.90
2018-06-22T04:05:17.009Z,99.90
2018-06-22T04:07:45.361Z,99.90
2018-06-22T04:10:13.621Z,99.90
2018-06-22T04:12:41.896Z,99.90
2018-06-22T04:15:10.133Z,99.90
2018-06-22T04:17:42.607Z,99.90
2018-06-22T04:20:10.811Z,99.90
2018-06-22T04:22:39.045Z,99.90
2018-06-22T04:25:07.244Z,99.90
2018-06-22T04:27:35.473Z,99.90
2018-06-22T04:30:03.705Z,99.90
2018-06-22T04:32:31.910Z,99.90
2018-06-22T04:35:00.990Z,99.90
2018-06-22T04:37:29.234Z,99.90
2018-06-22T04:42:25.428Z,99.90
2018-06-22T04:44:53.582Z,99.90
2018-06-22T04:47:21.763Z,99.90
2018-06-22T04:49:50.058Z,99.90
2018-06-22T04:52:18.201Z,99.90
2018-06-22T04:54:46.356Z,99.90
2018-06-22T04:57:14.487Z,99.90
2018-06-22T04:59:42.700Z,99.90
2018-06-22T05:04:38.781Z,99.90
2018-06-22T05:07:06.938Z,99.90
2018-06-22T05:09:35.080Z,99.90
2018-06-22T05:12:03.236Z,99.90
2018-06-22T05:14:31.441Z,99.90
2018-06-22T05:16:59.628Z,99.90
2018-06-22T05:19:27.764Z,99.90
2018-06-22T05:21:55.920Z,99.90
2018-06-22T05:24:24.073Z,99.90
2018-06-22T05:26:52.301Z,99.90
2018-06-22T05:29:20.491Z,99.90
2018-06-22T05:31:48.672Z,99.90
2018-06-22T05:34:16.797Z,99.90
2018-06-22T05:36:45.014Z,99.90
2018-06-22T05:39:13.193Z,99.90
2018-06-22T05:41:41.397Z,99.90
2018-06-22T05:44:10.260Z,99.90
2018-06-22T05:46:38.434Z,99.90
2018-06-22T05:49:06.561Z,99.90
2018-06-22T05:51:34.774Z,99.90
2018-06-22T05:54:02.908Z,99.90
2018-06-22T05:56:31.126Z,99.90
2018-06-22T05:58:59.217Z,99.90
2018-06-22T06:01:27.405Z,99.50
2018-06-22T06:03:55.548Z,99.40
2018-06-22T06:06:23.714Z,97.70
2018-06-22T06:08:51.901Z,97.10
2018-06-22T06:11:20.070Z,97.50
2018-06-22T06:13:48.212Z,98.40
2018-06-22T06:16:16.373Z,96.10
2018-06-22T06:18:44.517Z,96.60
2018-06-22T06:21:12.687Z,95.80
2018-06-22T06:23:40.849Z,93.70
2018-06-22T06:26:09.005Z,92.60
2018-06-22T06:28:37.145Z,88.60
2018-06-22T06:31:05.339Z,91.90
2018-06-22T06:36:01.406Z,85.60
2018-06-22T06:38:29.557Z,79.00
2018-06-22T06:43:25.782Z,81.90
2018-06-22T06:45:54.026Z,79.40
2018-06-22T06:48:22.206Z,85.40
2018-06-22T06:50:50.393Z,85.10
2018-06-22T06:53:18.538Z,79.50
2018-06-22T06:55:46.688Z,74.40
2018-06-22T06:58:14.843Z,77.30
2018-06-22T07:00:43.004Z,77.90
2018-06-22T07:03:11.189Z,83.10
2018-06-22T07:05:39.364Z,89.20
2018-06-22T07:10:35.444Z,88.60
2018-06-22T07:13:03.625Z,89.00
2018-06-22T07:15:36.009Z,84.50
2018-06-22T07:18:04.193Z,84.80
2018-06-22T07:20:32.368Z,75.80
2018-06-22T07:23:00.551Z,75.70
2018-06-22T07:25:28.872Z,68.50
2018-06-22T07:27:57.068Z,69.80
2018-06-22T07:30:25.225Z,68.40
2018-06-22T07:32:53.465Z,68.20
2018-06-22T07:35:21.644Z,61.80
2018-06-22T07:37:49.809Z,58.10
2018-06-22T07:40:18.289Z,59.30
2018-06-22T07:42:46.450Z,58.80
2018-06-22T07:45:14.584Z,57.70
2018-06-22T07:47:42.853Z,57.40
2018-06-22T07:50:11.018Z,60.00
2018-06-22T07:55:07.088Z,60.80
2018-06-22T07:57:35.267Z,61.20
2018-06-22T08:00:03.598Z,63.50
2018-06-22T08:02:31.833Z,65.20
2018-06-22T08:05:00.071Z,62.50
2018-06-22T08:07:28.317Z,59.00
2018-06-22T08:09:56.518Z,58.10
2018-06-22T08:12:24.853Z,57.00
2018-06-22T08:14:53.047Z,55.70
2018-06-22T08:19:49.217Z,55.20
2018-06-22T08:22:17.534Z,54.10
2018-06-22T08:24:45.810Z,55.20
2018-06-22T08:27:14.083Z,55.30
2018-06-22T08:29:42.269Z,55.30
2018-06-22T08:32:10.454Z,52.60
2018-06-22T08:34:38.588Z,53.50
2018-06-22T08:37:06.751Z,52.30
2018-06-22T08:39:34.889Z,52.30
2018-06-22T08:44:30.990Z,52.80
2018-06-22T08:46:59.127Z,51.60
2018-06-22T08:49:27.309Z,50.30
2018-06-22T08:51:55.497Z,51.00
2018-06-22T08:54:23.643Z,49.40
2018-06-22T08:56:51.821Z,47.40
2018-06-22T08:59:20.019Z,49.10
2018-06-22T09:01:48.261Z,49.40
2018-06-22T09:06:44.408Z,50.20
2018-06-22T09:09:12.574Z,48.30
2018-06-22T09:14:08.693Z,51.10
2018-06-22T09:16:36.988Z,50.50
2018-06-22T09:19:05.439Z,50.60
2018-06-22T09:21:33.661Z,49.70
2018-06-22T09:26:30.056Z,48.60
2018-06-22T09:28:58.334Z,46.50
2018-06-22T09:31:26.894Z,49.10
2018-06-22T09:33:55.030Z,51.60
2018-06-22T09:38:51.285Z,51.10
2018-06-22T09:41:19.463Z,51.20
2018-06-22T09:43:47.633Z,52.40
2018-06-22T09:46:15.810Z,51.00
2018-06-22T09:48:44.022Z,54.10
2018-06-22T09:51:12.236Z,51.00
2018-06-22T09:53:40.473Z,51.00
2018-06-22T09:56:08.710Z,50.70
2018-06-22T09:58:36.974Z,49.90
2018-06-22T10:01:05.217Z,47.90
2018-06-22T10:03:33.511Z,50.10
2018-06-22T10:06:01.797Z,51.40
2018-06-22T10:08:30.027Z,50.70
2018-06-22T10:10:58.251Z,49.70
2018-06-22T10:13:26.505Z,51.10
2018-06-22T10:15:55.590Z,52.20
2018-06-22T10:18:25.614Z,54.00
2018-06-22T10:20:53.879Z,51.30
2018-06-22T10:23:22.458Z,51.40
2018-06-22T10:25:50.742Z,52.10
2018-06-22T10:28:19.059Z,53.10
2018-06-22T10:33:15.262Z,53.60
2018-06-22T10:35:43.468Z,51.50
2018-06-22T10:38:11.697Z,50.40
2018-06-22T10:40:39.989Z,48.70
2018-06-22T10:43:08.565Z,44.90
2018-06-22T10:45:36.935Z,45.90
2018-06-22T10:48:05.232Z,48.90
2018-06-22T10:50:33.578Z,49.50
2018-06-22T10:53:01.867Z,46.30
2018-06-22T10:55:30.459Z,48.20
2018-06-22T10:57:58.773Z,50.80
2018-06-22T11:00:27.015Z,49.30
2018-06-22T11:02:55.274Z,50.80
2018-06-22T11:05:23.525Z,50.90
2018-06-22T11:07:51.780Z,46.20
2018-06-22T11:12:48.029Z,48.20
2018-06-22T11:17:44.263Z,50.70
2018-06-22T11:20:12.505Z,51.10
2018-06-22T11:22:40.848Z,50.90
2018-06-22T11:25:09.109Z,51.20
2018-06-22T11:30:05.643Z,49.40
2018-06-22T11:32:33.878Z,48.60
2018-06-22T11:35:02.148Z,45.20
2018-06-22T11:37:30.429Z,46.70
2018-06-22T11:39:58.745Z,48.30
2018-06-22T11:42:27.053Z,47.90
2018-06-22T11:44:55.336Z,47.10
2018-06-22T11:47:23.493Z,47.30
2018-06-22T11:52:19.757Z,46.50
2018-06-22T11:54:47.953Z,46.70
2018-06-22T11:57:16.235Z,47.10
2018-06-22T11:59:44.522Z,47.00
2018-06-22T12:02:12.813Z,47.90
2018-06-22T12:04:41.103Z,47.10
2018-06-22T12:07:09.518Z,46.40
2018-06-22T12:09:37.858Z,46.30
2018-06-22T12:12:06.158Z,45.00
2018-06-22T12:14:34.478Z,46.60
2018-06-22T12:17:02.798Z,48.70
2018-06-22T12:19:31.190Z,50.40
2018-06-22T12:21:59.542Z,49.40
2018-06-22T12:24:27.841Z,48.40
2018-06-22T12:26:56.166Z,50.30
2018-06-22T12:29:24.470Z,49.40
2018-06-22T12:31:52.849Z,48.20
2018-06-22T12:34:21.173Z,50.00
2018-06-22T12:36:49.516Z,51.30
2018-06-22T12:39:17.840Z,52.30
2018-06-22T12:41:46.136Z,52.60
2018-06-22T12:44:14.388Z,51.30
2018-06-22T12:46:42.610Z,52.60
2018-06-22T12:49:10.878Z,53.30
2018-06-22T12:51:39.184Z,53.60
2018-06-22T12:54:07.424Z,51.60
2018-06-22T12:56:35.745Z,52.40
2018-06-22T12:59:03.997Z,50.30
2018-06-22T13:01:32.218Z,51.80
2018-06-22T13:04:00.490Z,52.30
2018-06-22T13:06:28.683Z,53.00
2018-06-22T13:08:56.909Z,53.80
2018-06-22T13:11:25.169Z,53.40
2018-06-22T13:13:53.533Z,52.20
2018-06-22T13:16:21.816Z,52.10
2018-06-22T13:18:50.177Z,52.10
2018-06-22T13:21:18.446Z,51.00
2018-06-22T13:23:46.777Z,50.90
2018-06-22T13:28:43.017Z,51.70
2018-06-22T13:31:11.282Z,52.90
2018-06-22T13:33:39.514Z,54.20
2018-06-22T13:36:07.788Z,53.20
2018-06-22T13:38:36.133Z,54.70
2018-06-22T13:41:04.397Z,53.80
2018-06-22T13:43:32.695Z,54.40
2018-06-22T13:46:00.907Z,54.00
2018-06-22T13:48:29.144Z,52.40
2018-06-22T13:53:25.432Z,53.50
2018-06-22T13:55:53.721Z,53.90
2018-06-22T13:58:22.014Z,54.70
2018-06-22T14:00:50.320Z,54.80
2018-06-22T14:03:19.746Z,54.80
2018-06-22T14:05:53.330Z,54.60
2018-06-22T14:08:21.587Z,55.20
2018-06-22T14:10:49.823Z,54.00
2018-06-22T14:13:18.088Z,53.20
2018-06-22T14:15:46.423Z,53.00
2018-06-22T14:18:14.649Z,53.50
2018-06-22T14:20:42.881Z,53.90
2018-06-22T14:23:11.149Z,52.10
2018-06-22T14:25:39.408Z,53.30
2018-06-22T14:28:07.705Z,49.30
2018-06-22T14:30:35.960Z,50.00
2018-06-22T14:33:04.252Z,52.10
2018-06-22T14:35:32.530Z,51.80
2018-06-22T14:38:00.854Z,52.10
2018-06-22T14:40:29.086Z,51.20
2018-06-22T14:42:57.374Z,51.40
2018-06-22T14:47:53.778Z,49.90
2018-06-22T14:50:22.048Z,49.10
2018-06-22T14:52:50.364Z,49.80
2018-06-22T14:55:24.161Z,48.80
2018-06-22T14:57:57.760Z,50.70
2018-06-22T15:00:31.453Z,51.70
2018-06-22T15:03:05.167Z,51.40
2018-06-22T15:05:38.871Z,51.30
2018-06-22T15:08:09.546Z,52.80
2018-06-22T15:10:37.889Z,52.20
2018-06-22T15:13:06.165Z,52.60
2018-06-22T15:15:34.449Z,51.10
2018-06-22T15:20:30.800Z,50.00
2018-06-22T15:25:27.102Z,51.10
2018-06-22T15:27:55.395Z,51.70
2018-06-22T15:30:23.678Z,51.70
2018-06-22T15:32:52.014Z,51.70
2018-06-22T15:35:25.670Z,49.00
2018-06-22T15:37:59.358Z,50.20
2018-06-22T15:40:33.088Z,50.80
2018-06-22T15:45:40.269Z,48.00
2018-06-22T15:48:13.993Z,48.70
2018-06-22T15:53:21.262Z,48.50
2018-06-22T15:55:50.114Z,49.30
2018-06-22T15:58:18.401Z,49.40
2018-06-22T16:00:46.712Z,47.50
2018-06-22T16:03:20.321Z,49.00
2018-06-22T16:05:48.582Z,49.00
2018-06-22T16:08:16.886Z,49.40
2018-06-22T16:10:45.170Z,51.00
2018-06-22T16:13:18.740Z,51.00
2018-06-22T16:15:52.252Z,51.00
2018-06-22T16:18:25.994Z,51.70
2018-06-22T16:20:59.648Z,51.80
2018-06-22T16:23:33.336Z,51.70
2018-06-22T16:26:07.053Z,52.10
2018-06-22T16:28:35.331Z,51.70
2018-06-22T16:31:03.640Z,51.30
2018-06-22T16:33:31.935Z,51.00
2018-06-22T16:38:28.278Z,51.40
2018-06-22T16:40:56.516Z,52.40
2018-06-22T16:43:24.803Z,53.00
2018-06-22T16:45:53.413Z,53.70
2018-06-22T16:48:21.694Z,52.70
2018-06-22T16:50:49.945Z,53.10
2018-06-22T16:53:18.209Z,52.60
2018-06-22T16:55:46.480Z,52.70
2018-06-22T16:58:20.481Z,51.90
2018-06-22T17:00:48.761Z,52.20
2018-06-22T17:03:17.097Z,52.90
2018-06-22T17:05:45.383Z,51.60
2018-06-22T17:08:18.957Z,51.90
2018-06-22T17:13:25.854Z,52.20
2018-06-22T17:15:59.524Z,52.40
2018-06-22T17:18:33.306Z,52.40
2018-06-22T17:21:01.638Z,53.00
2018-06-22T17:25:57.902Z,53.80
2018-06-22T17:28:26.256Z,53.50
2018-06-22T17:30:54.527Z,54.10
2018-06-22T17:33:22.830Z,54.10
2018-06-22T17:35:51.466Z,54.60
2018-06-22T17:38:19.714Z,55.20
2018-06-22T17:40:47.993Z,54.30
2018-06-22T17:43:16.328Z,55.20
2018-06-22T17:45:44.640Z,54.80
2018-06-22T17:48:12.951Z,55.20
2018-06-22T17:50:41.252Z,54.10
2018-06-22T17:53:09.485Z,53.70
2018-06-22T17:55:37.757Z,54.50
2018-06-22T17:58:06.069Z,55.20
2018-06-22T18:00:39.860Z,55.50
2018-06-22T18:08:20.383Z,54.70
2018-06-22T18:10:54.018Z,54.40
2018-06-22T18:13:22.297Z,54.20
2018-06-22T18:15:50.589Z,53.50
2018-06-22T18:18:18.834Z,53.90
2018-06-22T18:20:47.131Z,54.60
2018-06-22T18:23:15.397Z,53.30
2018-06-22T18:25:43.709Z,54.00
2018-06-22T18:28:11.940Z,54.80
2018-06-22T18:30:40.315Z,55.30
2018-06-22T18:35:36.605Z,55.50
2018-06-22T18:38:05.104Z,55.90
2018-06-22T18:40:33.379Z,56.40
2018-06-22T18:43:01.691Z,56.60
2018-06-22T18:48:15.099Z,57.90
2018-06-22T18:50:43.410Z,58.50
2018-06-22T18:53:16.969Z,58.20
2018-06-22T18:55:50.753Z,58.30
2018-06-22T18:58:24.317Z,58.40
2018-06-22T19:00:58.037Z,59.00
2018-06-22T19:03:31.723Z,59.10
2018-06-22T19:05:59.958Z,60.10
2018-06-22T19:08:28.228Z,59.90
2018-06-22T19:10:56.577Z,60.70
2018-06-22T19:13:24.824Z,61.20
2018-06-22T19:15:53.059Z,61.10
2018-06-22T19:18:21.326Z,60.80
2018-06-22T19:20:49.566Z,61.20
2018-06-22T19:28:13.802Z,63.60
2018-06-22T19:30:42.081Z,63.50
2018-06-22T19:33:10.327Z,63.40
2018-06-22T19:38:06.674Z,64.10
2018-06-22T19:40:34.941Z,63.20
2018-06-22T19:43:03.270Z,64.40
2018-06-22T19:46:37.576Z,65.20
2018-06-22T19:49:11.205Z,65.70
2018-06-22T19:51:44.877Z,67.80
2018-06-22T19:54:13.137Z,69.60
2018-06-22T19:56:41.410Z,71.90
2018-06-22T19:59:09.684Z,72.70
2018-06-22T20:01:37.964Z,73.40
2018-06-22T20:04:06.294Z,74.70
2018-06-22T20:06:34.555Z,74.10
2018-06-22T20:09:02.865Z,74.60
2018-06-22T20:11:31.117Z,75.70
2018-06-22T20:13:59.382Z,75.40
2018-06-22T20:16:27.629Z,74.50
2018-06-22T20:18:55.888Z,76.10
2018-06-22T20:21:24.132Z,75.60
2018-06-22T20:23:52.396Z,76.90
2018-06-22T20:26:20.712Z,78.80
2018-06-22T20:28:49.056Z,78.90
2018-06-22T20:31:22.766Z,82.70
2018-06-22T20:33:51.078Z,85.80
2018-06-22T20:36:24.745Z,88.60
2018-06-22T20:38:58.338Z,90.50
2018-06-22T20:41:32.085Z,93.70
2018-06-22T20:45:07.364Z,95.60
2018-06-22T20:47:41.143Z,93.40
2018-06-22T20:50:14.696Z,91.90
2018-06-22T20:52:42.993Z,90.50
2018-06-22T20:55:11.256Z,90.70
2018-06-22T20:57:39.546Z,91.00
2018-06-22T21:00:07.889Z,90.10
2018-06-22T21:02:36.181Z,90.90
2018-06-22T21:05:04.861Z,91.00
2018-06-22T21:07:33.129Z,91.70
2018-06-22T21:10:01.413Z,91.40
2018-06-22T21:12:40.413Z,92.80
2018-06-22T21:14:57.939Z,94.30
2018-06-22T21:19:54.251Z,93.20
2018-06-22T21:22:22.499Z,93.60
2018-06-22T21:24:50.775Z,93.00
2018-06-22T21:27:24.457Z,94.20
2018-06-22T21:29:58.053Z,96.40
2018-06-22T21:32:31.847Z,97.00
2018-06-22T21:35:05.478Z,96.80
2018-06-22T21:37:39.101Z,98.30
2018-06-22T21:40:07.353Z,99.60
2018-06-22T21:42:35.636Z,99.90
2018-06-22T21:45:03.939Z,99.90
2018-06-22T21:47:32.215Z,99.90
2018-06-22T21:50:00.496Z,99.90
2018-06-22T21:52:28.786Z,99.90
2018-06-22T21:54:57.170Z,99.90
2018-06-22T21:57:25.387Z,99.90
2018-06-22T21:59:53.614Z,99.90
2018-06-22T22:02:21.834Z,99.90
2018-06-22T22:04:50.113Z,99.90
2018-06-22T22:07:18.825Z,99.90
2018-06-22T22:09:47.085Z,99.90
2018-06-22T22:12:15.498Z,99.90
2018-06-22T22:14:43.706Z,99.90
2018-06-22T22:17:11.976Z,99.90
2018-06-22T22:22:08.688Z,99.90
2018-06-22T22:24:36.977Z,99.90
2018-06-22T22:27:05.242Z,99.90
2018-06-22T22:29:33.510Z,99.90
2018-06-22T22:32:01.777Z,99.90
2018-06-22T22:34:30.050Z,99.90
2018-06-22T22:36:58.315Z,99.90
2018-06-22T22:39:26.563Z,99.90
2018-06-22T22:41:54.808Z,99.90
2018-06-22T22:44:23.120Z,99.90
2018-06-22T22:46:51.375Z,99.90
2018-06-22T22:49:19.666Z,99.90
2018-06-22T22:51:47.937Z,99.90
2018-06-22T22:54:16.237Z,99.90
2018-06-22T22:56:44.538Z,99.90
2018-06-22T22:59:12.807Z,99.90
2018-06-22T23:01:41.077Z,99.90
2018-06-22T23:04:09.345Z,99.90
2018-06-22T23:06:37.675Z,99.90
2018-06-22T23:09:07.130Z,99.90
2018-06-22T23:11:35.370Z,99.90
2018-06-22T23:14:03.687Z,99.90
2018-06-22T23:16:32.043Z,99.90
2018-06-22T23:19:00.342Z,99.90
2018-06-22T23:23:56.662Z,99.90
2018-06-22T23:26:24.945Z,99.90
2018-06-22T23:31:21.337Z,99.90
2018-06-22T23:33:49.618Z,99.90
2018-06-22T23:36:17.857Z,99.90
2018-06-22T23:41:14.129Z,99.90
2018-06-22T23:43:42.388Z,99.90
2018-06-22T23:46:10.760Z,99.90
2018-06-22T23:48:39.088Z,99.90
2018-06-22T23:51:07.378Z,99.90
2018-06-22T23:53:35.688Z,99.90
2018-06-22T23:56:04.042Z,99.90
2018-06-22T23:58:32.345Z,99.90
