createdAt,value
2023-03-17T00:00:51.059Z,0.00
2023-03-17T00:01:51.104Z,0.00
2023-03-17T00:02:51.082Z,0.00
2023-03-17T00:03:51.063Z,0.00
2023-03-17T00:04:50.990Z,0.00
2023-03-17T00:05:50.990Z,0.00
2023-03-17T00:06:50.994Z,0.00
2023-03-17T00:07:51.002Z,0.00
2023-03-17T00:08:50.957Z,0.00
2023-03-17T00:09:50.929Z,0.00
2023-03-17T00:10:50.914Z,0.00
2023-03-17T00:11:50.953Z,0.00
2023-03-17T00:12:50.899Z,0.00
2023-03-17T00:13:50.901Z,0.00
2023-03-17T00:14:50.898Z,0.00
2023-03-17T00:15:50.931Z,0.00
2023-03-17T00:16:50.847Z,0.00
2023-03-17T00:17:50.848Z,0.00
2023-03-17T00:18:50.820Z,0.00
2023-03-17T00:19:50.814Z,0.00
2023-03-17T00:20:50.804Z,0.00
2023-03-17T00:21:50.831Z,0.00
2023-03-17T00:22:50.768Z,0.00
2023-03-17T00:23:50.778Z,0.00
2023-03-17T00:24:50.794Z,0.00
2023-03-17T00:25:50.747Z,0.00
2023-03-17T00:26:50.721Z,0.00
2023-03-17T00:27:50.716Z,0.00
2023-03-17T00:28:50.703Z,0.00
2023-03-17T00:29:50.728Z,0.00
2023-03-17T00:30:50.693Z,0.00
2023-03-17T00:31:50.702Z,0.00
2023-03-17T00:32:50.729Z,0.00
2023-03-17T00:33:50.633Z,0.00
2023-03-17T00:34:50.620Z,0.00
2023-03-17T00:35:50.633Z,0.00
2023-03-17T00:36:50.593Z,0.00
2023-03-17T00:37:50.592Z,0.00
2023-03-17T00:38:50.577Z,0.00
2023-03-17T00:39:50.568Z,0.00
2023-03-17T00:40:50.532Z,0.00
2023-03-17T00:41:52.207Z,0.00
2023-03-17T00:42:50.516Z,0.00
2023-03-17T00:43:50.540Z,0.00
2023-03-17T00:44:50.500Z,0.00
2023-03-17T00:45:50.478Z,0.00
2023-03-17T00:46:50.464Z,0.00
2023-03-17T00:47:50.456Z,0.00
2023-03-17T00:48:50.482Z,0.00
2023-03-17T00:49:50.429Z,0.00
2023-03-17T00:50:50.478Z,0.00
2023-03-17T00:51:50.418Z,0.00
2023-03-17T00:52:50.398Z,0.00
2023-03-17T00:53:50.415Z,0.00
2023-03-17T00:54:50.378Z,0.00
2023-03-17T00:55:50.370Z,0.00
2023-03-17T00:56:50.325Z,0.00
2023-03-17T00:57:50.347Z,0.00
2023-03-17T00:58:50.309Z,0.00
2023-03-17T00:59:50.302Z,0.00
2023-03-17T01:00:50.312Z,0.00
2023-03-17T01:01:50.315Z,0.00
2023-03-17T01:02:50.246Z,0.00
2023-03-17T01:03:50.254Z,0.00
2023-03-17T01:04:59.713Z,0.00
2023-03-17T01:05:51.231Z,0.00
2023-03-17T01:06:50.210Z,0.00
2023-03-17T01:07:50.201Z,0.00
2023-03-17T01:08:50.165Z,0.00
2023-03-17T01:09:50.178Z,0.00
2023-03-17T01:10:50.154Z,0.00
2023-03-17T01:11:50.134Z,0.00
2023-03-17T01:12:50.144Z,0.00
2023-03-17T01:13:50.120Z,0.00
2023-03-17T01:14:50.101Z,0.00
2023-03-17T01:15:50.125Z,0.00
2023-03-17T01:16:50.083Z,0.00
2023-03-17T01:17:50.070Z,0.00
2023-03-17T01:18:50.090Z,0.00
2023-03-17T01:19:50.068Z,0.00
2023-03-17T01:20:50.015Z,0.00
2023-03-17T01:21:50.026Z,0.00
2023-03-17T01:22:50.007Z,0.00
2023-03-17T01:23:57.023Z,0.00
2023-03-17T01:24:49.968Z,0.00
2023-03-17T01:25:49.984Z,0.00
2023-03-17T01:26:49.952Z,0.00
2023-03-17T01:27:49.944Z,0.00
2023-03-17T01:28:49.926Z,0.00
2023-03-17T01:29:49.926Z,0.00
2023-03-17T01:30:49.915Z,0.00
2023-03-17T01:31:49.940Z,0.00
2023-03-17T01:32:49.919Z,0.00
2023-03-17T01:33:49.881Z,0.00
2023-03-17T01:34:49.860Z,0.00
2023-03-17T01:35:49.845Z,0.00
2023-03-17T01:36:49.810Z,0.00
2023-03-17T01:37:49.801Z,0.00
2023-03-17T01:38:49.838Z,0.00
2023-03-17T01:39:49.875Z,0.00
2023-03-17T01:40:49.877Z,0.00
2023-03-17T01:41:49.778Z,0.00
2023-03-17T01:42:49.730Z,0.00
2023-03-17T01:43:49.752Z,0.00
2023-03-17T01:44:49.723Z,0.00
2023-03-17T01:45:49.783Z,0.00
2023-03-17T01:46:49.714Z,0.00
2023-03-17T01:47:49.695Z,0.00
2023-03-17T01:48:49.660Z,0.00
2023-03-17T01:49:49.682Z,0.00
2023-03-17T01:50:49.636Z,0.00
2023-03-17T01:51:49.648Z,0.00
2023-03-17T01:52:49.624Z,0.00
2023-03-17T01:53:49.600Z,0.00
2023-03-17T01:54:49.606Z,0.00
2023-03-17T01:55:49.585Z,0.00
2023-03-17T01:56:49.562Z,0.00
2023-03-17T01:57:49.551Z,0.00
2023-03-17T01:58:49.531Z,0.00
2023-03-17T01:59:49.584Z,0.00
2023-03-17T02:00:49.536Z,0.00
2023-03-17T02:01:49.543Z,0.00
2023-03-17T02:02:49.484Z,0.00
2023-03-17T02:03:49.534Z,0.00
2023-03-17T02:04:49.450Z,0.00
2023-03-17T02:05:49.465Z,0.00
2023-03-17T02:06:58.612Z,0.00
2023-03-17T02:07:50.444Z,0.00
2023-03-17T02:08:49.400Z,0.00
2023-03-17T02:09:49.407Z,0.00
2023-03-17T02:10:49.396Z,0.00
2023-03-17T02:11:49.388Z,0.00
2023-03-17T02:12:49.365Z,0.00
2023-03-17T02:13:49.381Z,0.00
2023-03-17T02:14:49.320Z,0.00
2023-03-17T02:15:49.333Z,0.00
2023-03-17T02:16:49.401Z,0.00
2023-03-17T02:17:49.314Z,0.00
2023-03-17T02:18:49.292Z,0.00
2023-03-17T02:19:49.262Z,0.00
2023-03-17T02:20:49.262Z,0.00
2023-03-17T02:21:49.251Z,0.00
2023-03-17T02:22:49.249Z,0.00
2023-03-17T02:23:49.232Z,0.00
2023-03-17T02:24:49.197Z,0.00
2023-03-17T02:25:49.204Z,0.00
2023-03-17T02:26:49.172Z,0.00
2023-03-17T02:27:49.180Z,0.00
2023-03-17T02:28:49.165Z,0.00
2023-03-17T02:29:49.156Z,0.00
2023-03-17T02:30:49.188Z,0.00
2023-03-17T02:31:49.127Z,0.00
2023-03-17T02:32:49.144Z,0.00
2023-03-17T02:33:49.093Z,0.00
2023-03-17T02:34:49.093Z,0.00
2023-03-17T02:35:49.143Z,0.00
2023-03-17T02:36:49.108Z,0.00
2023-03-17T02:37:49.047Z,0.00
2023-03-17T02:38:49.022Z,0.00
2023-03-17T02:39:49.045Z,0.00
2023-03-17T02:40:49.004Z,0.00
2023-03-17T02:41:48.996Z,0.00
2023-03-17T02:42:48.973Z,0.00
2023-03-17T02:43:48.962Z,0.00
2023-03-17T02:44:48.957Z,0.00
2023-03-17T02:45:48.992Z,0.00
2023-03-17T02:46:48.927Z,0.00
2023-03-17T02:47:48.912Z,0.00
2023-03-17T02:48:48.893Z,0.00
2023-03-17T02:49:48.886Z,0.00
2023-03-17T02:50:48.898Z,0.00
2023-03-17T02:51:48.881Z,0.00
2023-03-17T02:52:48.879Z,0.00
2023-03-17T02:53:48.862Z,0.00
2023-03-17T02:54:48.843Z,0.00
2023-03-17T02:55:48.817Z,0.00
2023-03-17T02:56:48.810Z,0.00
2023-03-17T02:57:48.794Z,0.00
2023-03-17T02:58:48.775Z,0.00
2023-03-17T02:59:48.780Z,0.00
2023-03-17T03:00:48.762Z,0.00
2023-03-17T03:01:48.850Z,0.00
2023-03-17T03:02:48.805Z,0.00
2023-03-17T03:03:48.738Z,0.00
2023-03-17T03:04:48.742Z,0.00
2023-03-17T03:05:48.686Z,0.00
2023-03-17T03:06:48.689Z,0.00
2023-03-17T03:07:48.685Z,0.00
2023-03-17T03:08:48.659Z,0.00
2023-03-17T03:09:48.636Z,0.00
2023-03-17T03:10:48.637Z,0.00
2023-03-17T03:11:48.643Z,0.00
2023-03-17T03:12:48.613Z,0.00
2023-03-17T03:13:48.605Z,0.00
2023-03-17T03:14:48.565Z,0.00
2023-03-17T03:15:48.621Z,0.00
2023-03-17T03:16:48.543Z,0.00
2023-03-17T03:17:48.536Z,0.00
2023-03-17T03:18:48.559Z,0.00
2023-03-17T03:19:48.515Z,0.00
2023-03-17T03:20:48.510Z,0.00
2023-03-17T03:21:48.536Z,0.00
2023-03-17T03:22:48.488Z,0.00
2023-03-17T03:23:48.475Z,0.00
2023-03-17T03:24:48.474Z,0.00
2023-03-17T03:25:48.437Z,0.00
2023-03-17T03:26:48.434Z,0.00
2023-03-17T03:27:48.409Z,0.00
2023-03-17T03:28:48.498Z,0.00
2023-03-17T03:29:48.384Z,0.00
2023-03-17T03:30:48.439Z,0.00
2023-03-17T03:31:48.447Z,0.00
2023-03-17T03:32:48.397Z,0.00
2023-03-17T03:33:48.361Z,0.00
2023-03-17T03:34:48.337Z,0.00
2023-03-17T03:35:48.366Z,0.00
2023-03-17T03:36:48.297Z,0.00
2023-03-17T03:37:48.285Z,0.00
2023-03-17T03:38:48.294Z,0.00
2023-03-17T03:39:48.260Z,0.00
2023-03-17T03:40:48.249Z,0.00
2023-03-17T03:41:48.226Z,0.00
2023-03-17T03:42:48.228Z,0.00
2023-03-17T03:43:48.218Z,0.00
2023-03-17T03:44:48.194Z,0.00
2023-03-17T03:45:48.186Z,0.00
2023-03-17T03:46:48.252Z,0.00
2023-03-17T03:47:48.194Z,0.00
2023-03-17T03:48:48.163Z,0.00
2023-03-17T03:49:48.139Z,0.00
2023-03-17T03:50:48.103Z,0.00
2023-03-17T03:51:48.119Z,0.00
2023-03-17T03:52:48.082Z,0.00
2023-03-17T03:53:48.087Z,0.00
2023-03-17T03:54:48.062Z,0.00
2023-03-17T03:55:48.066Z,0.00
2023-03-17T03:56:48.032Z,0.00
2023-03-17T03:57:48.057Z,0.00
2023-03-17T03:58:48.008Z,0.00
2023-03-17T03:59:48.003Z,0.00
2023-03-17T04:00:47.970Z,0.00
2023-03-17T04:01:47.973Z,0.00
2023-03-17T04:02:47.981Z,0.00
2023-03-17T04:03:47.963Z,0.00
2023-03-17T04:04:47.974Z,0.00
2023-03-17T04:05:47.952Z,0.00
2023-03-17T04:06:47.912Z,0.00
2023-03-17T04:07:47.924Z,0.00
2023-03-17T04:08:47.869Z,0.00
2023-03-17T04:09:47.875Z,0.00
2023-03-17T04:10:47.854Z,0.00
2023-03-17T04:11:47.870Z,0.00
2023-03-17T04:12:47.845Z,0.00
2023-03-17T04:13:47.844Z,0.00
2023-03-17T04:14:47.819Z,0.00
2023-03-17T04:15:47.849Z,0.00
2023-03-17T04:16:47.807Z,0.00
2023-03-17T04:17:47.788Z,0.00
2023-03-17T04:18:47.818Z,0.00
2023-03-17T04:19:47.740Z,0.00
2023-03-17T04:20:47.757Z,0.00
2023-03-17T04:21:47.765Z,0.00
2023-03-17T04:22:47.689Z,0.00
2023-03-17T04:23:47.696Z,0.00
2023-03-17T04:24:47.699Z,0.00
2023-03-17T04:25:47.671Z,0.00
2023-03-17T04:26:47.660Z,0.00
2023-03-17T04:27:47.628Z,0.00
2023-03-17T04:28:47.619Z,0.00
2023-03-17T04:29:47.644Z,0.00
2023-03-17T04:30:47.598Z,0.00
2023-03-17T04:31:47.676Z,0.00
2023-03-17T04:32:47.640Z,0.00
2023-03-17T04:33:47.564Z,0.00
2023-03-17T04:34:47.554Z,0.00
2023-03-17T04:35:47.573Z,0.00
2023-03-17T04:36:47.507Z,0.00
2023-03-17T04:37:47.512Z,0.00
2023-03-17T04:38:47.500Z,0.00
2023-03-17T04:39:47.476Z,0.00
2023-03-17T04:40:47.460Z,0.00
2023-03-17T04:41:47.484Z,0.00
2023-03-17T04:42:47.443Z,0.00
2023-03-17T04:43:47.422Z,0.00
2023-03-17T04:44:47.417Z,0.00
2023-03-17T04:45:47.455Z,0.00
2023-03-17T04:46:47.421Z,0.00
2023-03-17T04:47:47.410Z,0.00
2023-03-17T04:48:47.356Z,4.00
2023-03-17T04:49:47.365Z,4.00
2023-03-17T04:50:47.329Z,0.00
2023-03-17T04:51:47.347Z,0.00
2023-03-17T04:52:47.321Z,4.00
2023-03-17T04:53:47.333Z,4.00
2023-03-17T04:54:47.294Z,4.00
2023-03-17T04:55:47.281Z,8.00
2023-03-17T04:56:47.274Z,4.00
2023-03-17T04:57:47.253Z,4.00
2023-03-17T04:58:47.237Z,8.00
2023-03-17T04:59:47.219Z,8.00
2023-03-17T05:00:47.222Z,12.00
2023-03-17T05:01:47.196Z,12.00
2023-03-17T05:02:47.187Z,12.00
2023-03-17T05:03:47.183Z,16.00
2023-03-17T05:04:47.199Z,16.00
2023-03-17T05:05:47.154Z,20.00
2023-03-17T05:06:47.152Z,24.00
2023-03-17T05:07:47.123Z,28.00
2023-03-17T05:08:47.121Z,32.00
2023-03-17T05:09:47.100Z,40.00
2023-03-17T05:10:47.081Z,44.00
2023-03-17T05:11:47.079Z,48.00
2023-03-17T05:12:47.062Z,56.00
2023-03-17T05:13:47.042Z,60.00
2023-03-17T05:14:47.036Z,68.00
2023-03-17T05:15:47.021Z,72.00
2023-03-17T05:16:47.041Z,84.00
2023-03-17T05:17:47.008Z,88.00
2023-03-17T05:18:47.031Z,100.00
2023-03-17T05:19:46.976Z,108.00
2023-03-17T05:20:46.975Z,120.00
2023-03-17T05:21:46.929Z,136.00
2023-03-17T05:22:46.926Z,148.00
2023-03-17T05:23:46.924Z,168.00
2023-03-17T05:24:46.912Z,188.00
2023-03-17T05:25:46.917Z,204.00
2023-03-17T05:26:46.911Z,220.00
2023-03-17T05:27:46.894Z,232.00
2023-03-17T05:28:46.872Z,252.00
2023-03-17T05:29:46.841Z,260.00
2023-03-17T05:30:46.862Z,276.00
2023-03-17T05:31:46.836Z,288.00
2023-03-17T05:32:46.892Z,304.00
2023-03-17T05:33:46.810Z,316.00
2023-03-17T05:34:46.767Z,340.00
2023-03-17T05:35:46.797Z,364.00
2023-03-17T05:36:46.760Z,388.00
2023-03-17T05:37:46.736Z,412.00
2023-03-17T05:38:46.794Z,436.00
2023-03-17T05:39:46.697Z,460.00
2023-03-17T05:40:46.698Z,484.00
2023-03-17T05:41:46.677Z,508.00
2023-03-17T05:42:46.683Z,536.00
2023-03-17T05:43:46.661Z,564.00
2023-03-17T05:44:46.669Z,592.00
2023-03-17T05:45:46.670Z,628.00
2023-03-17T05:46:46.632Z,656.00
2023-03-17T05:47:46.600Z,684.00
2023-03-17T05:48:46.627Z,712.00
2023-03-17T05:49:46.576Z,732.00
2023-03-17T05:50:46.579Z,752.00
2023-03-17T05:51:46.565Z,768.00
2023-03-17T05:52:46.560Z,784.00
2023-03-17T05:53:46.534Z,796.00
2023-03-17T05:54:46.540Z,804.00
2023-03-17T05:55:46.500Z,812.00
2023-03-17T05:56:46.490Z,816.00
2023-03-17T05:57:46.505Z,816.00
2023-03-17T05:58:46.507Z,824.00
2023-03-17T05:59:46.461Z,836.00
2023-03-17T06:00:46.450Z,848.00
2023-03-17T06:01:46.454Z,868.00
2023-03-17T06:02:46.503Z,880.00
2023-03-17T06:03:46.515Z,896.00
2023-03-17T06:04:46.413Z,916.00
2023-03-17T06:05:46.372Z,936.00
2023-03-17T06:06:46.397Z,956.00
2023-03-17T06:07:54.039Z,976.00
2023-03-17T06:08:47.357Z,996.00
2023-03-17T06:09:46.350Z,1016.00
2023-03-17T06:10:46.319Z,1036.00
2023-03-17T06:11:46.369Z,1048.00
2023-03-17T06:12:46.306Z,1064.00
2023-03-17T06:13:46.276Z,1080.00
2023-03-17T06:14:46.279Z,1092.00
2023-03-17T06:15:46.267Z,1108.00
2023-03-17T06:16:46.274Z,1124.00
2023-03-17T06:17:46.244Z,1148.00
2023-03-17T06:18:46.226Z,1164.00
2023-03-17T06:19:48.366Z,1176.00
2023-03-17T06:20:46.210Z,1196.00
2023-03-17T06:21:46.206Z,1216.00
2023-03-17T06:23:02.411Z,1248.00
2023-03-17T06:23:47.173Z,1280.00
2023-03-17T06:24:46.136Z,1312.00
2023-03-17T06:25:46.122Z,1348.00
2023-03-17T06:26:46.132Z,1388.00
2023-03-17T06:27:46.133Z,1440.00
2023-03-17T06:28:46.089Z,1492.00
2023-03-17T06:29:46.085Z,1560.00
2023-03-17T06:30:46.184Z,1628.00
2023-03-17T06:31:46.039Z,1688.00
2023-03-17T06:32:46.170Z,1744.00
2023-03-17T06:33:46.031Z,1788.00
2023-03-17T06:34:46.036Z,1824.00
2023-03-17T06:35:46.080Z,1852.00
2023-03-17T06:36:46.008Z,1868.00
2023-03-17T06:37:45.980Z,1876.00
2023-03-17T06:38:45.992Z,1884.00
2023-03-17T06:39:45.940Z,1912.00
2023-03-17T06:40:45.942Z,1948.00
2023-03-17T06:41:45.920Z,1996.00
2023-03-17T06:42:45.925Z,2048.00
2023-03-17T06:43:45.922Z,2128.00
2023-03-17T06:44:45.900Z,2212.00
2023-03-17T06:45:45.869Z,2268.00
2023-03-17T06:46:45.907Z,2312.00
2023-03-17T06:47:45.862Z,2344.00
2023-03-17T06:48:45.839Z,2364.00
2023-03-17T06:49:45.839Z,2388.00
2023-03-17T06:50:45.808Z,2400.00
2023-03-17T06:51:45.793Z,2420.00
2023-03-17T06:52:46.908Z,2448.00
2023-03-17T06:53:45.792Z,2480.00
2023-03-17T06:54:45.772Z,2504.00
2023-03-17T06:55:45.771Z,2524.00
2023-03-17T06:56:45.742Z,2548.00
2023-03-17T06:57:45.723Z,2580.00
2023-03-17T06:58:45.720Z,2604.00
2023-03-17T06:59:45.702Z,2660.00
2023-03-17T07:00:45.734Z,2744.00
2023-03-17T07:01:45.711Z,2844.00
2023-03-17T07:02:45.662Z,2964.00
2023-03-17T07:03:45.637Z,3084.00
2023-03-17T07:04:45.703Z,3204.00
2023-03-17T07:05:45.617Z,3316.00
2023-03-17T07:06:45.723Z,3388.00
2023-03-17T07:07:45.593Z,3428.00
2023-03-17T07:08:45.573Z,3448.00
2023-03-17T07:09:45.558Z,3460.00
2023-03-17T07:10:45.548Z,3468.00
2023-03-17T07:11:45.527Z,3484.00
2023-03-17T07:12:45.567Z,3524.00
2023-03-17T07:13:45.526Z,3584.00
2023-03-17T07:14:45.511Z,3648.00
2023-03-17T07:15:45.489Z,3712.00
2023-03-17T07:16:45.508Z,3776.00
2023-03-17T07:17:45.459Z,3916.00
2023-03-17T07:18:45.483Z,3884.00
2023-03-17T07:19:45.451Z,3904.00
2023-03-17T07:20:45.440Z,3896.00
2023-03-17T07:21:46.975Z,3828.00
2023-03-17T07:22:45.457Z,3804.00
2023-03-17T07:23:45.391Z,3804.00
2023-03-17T07:24:52.443Z,3736.00
2023-03-17T07:25:45.366Z,3660.00
2023-03-17T07:26:45.395Z,3660.00
2023-03-17T07:27:45.335Z,3664.00
2023-03-17T07:28:45.352Z,3700.00
2023-03-17T07:29:45.331Z,3836.00
2023-03-17T07:30:45.310Z,3996.00
2023-03-17T07:31:46.155Z,4160.00
2023-03-17T07:32:45.306Z,4236.00
2023-03-17T07:33:45.324Z,4268.00
2023-03-17T07:34:45.254Z,4264.00
2023-03-17T07:35:45.304Z,4352.00
2023-03-17T07:36:45.237Z,4368.00
2023-03-17T07:37:45.199Z,4348.00
2023-03-17T07:38:45.216Z,4364.00
2023-03-17T07:39:45.194Z,4496.00
2023-03-17T07:40:45.205Z,4532.00
2023-03-17T07:41:45.187Z,4836.00
2023-03-17T07:42:45.169Z,4808.00
2023-03-17T07:43:45.144Z,5092.00
2023-03-17T07:44:45.128Z,5232.00
2023-03-17T07:45:45.123Z,5228.00
2023-03-17T07:46:45.110Z,5200.00
2023-03-17T07:47:45.098Z,5296.00
2023-03-17T07:48:45.061Z,5176.00
2023-03-17T07:49:45.047Z,5304.00
2023-03-17T07:50:45.035Z,5392.00
2023-03-17T07:51:45.013Z,5384.00
2023-03-17T07:52:45.004Z,5380.00
2023-03-17T07:53:44.994Z,5392.00
2023-03-17T07:54:44.998Z,5324.00
2023-03-17T07:55:44.963Z,5336.00
2023-03-17T07:56:45.048Z,5280.00
2023-03-17T07:57:45.046Z,5100.00
2023-03-17T07:58:44.989Z,4832.00
2023-03-17T07:59:44.944Z,4636.00
2023-03-17T08:00:45.033Z,4460.00
2023-03-17T08:01:44.979Z,4356.00
2023-03-17T08:02:44.987Z,4304.00
2023-03-17T08:03:44.965Z,4336.00
2023-03-17T08:04:44.854Z,4404.00
2023-03-17T08:05:44.840Z,4376.00
2023-03-17T08:06:44.832Z,4324.00
2023-03-17T08:07:44.853Z,4432.00
2023-03-17T08:08:44.824Z,4596.00
2023-03-17T08:09:44.810Z,4752.00
2023-03-17T08:10:44.856Z,4652.00
2023-03-17T08:11:44.917Z,4692.00
2023-03-17T08:12:44.776Z,4756.00
2023-03-17T08:13:44.789Z,4992.00
2023-03-17T08:14:44.777Z,5056.00
2023-03-17T08:15:44.752Z,5152.00
2023-03-17T08:16:44.865Z,5060.00
2023-03-17T08:17:44.698Z,5080.00
2023-03-17T08:18:44.676Z,5340.00
2023-03-17T08:19:44.687Z,5408.00
2023-03-17T08:20:44.678Z,5368.00
2023-03-17T08:21:44.683Z,5416.00
2023-03-17T08:22:44.644Z,5552.00
2023-03-17T08:23:44.638Z,5636.00
2023-03-17T08:24:44.655Z,5580.00
2023-03-17T08:25:44.609Z,5716.00
2023-03-17T08:26:44.639Z,6100.00
2023-03-17T08:27:44.594Z,6228.00
2023-03-17T08:28:44.612Z,6240.00
2023-03-17T08:29:44.561Z,6328.00
2023-03-17T08:30:44.626Z,6380.00
2023-03-17T08:31:46.540Z,6536.00
2023-03-17T08:32:44.569Z,6604.00
2023-03-17T08:33:44.501Z,6632.00
2023-03-17T08:34:44.496Z,6312.00
2023-03-17T08:35:44.483Z,6568.00
2023-03-17T08:36:44.445Z,6300.00
2023-03-17T08:37:44.440Z,6300.00
2023-03-17T08:38:44.460Z,6792.00
2023-03-17T08:39:44.450Z,7008.00
2023-03-17T08:40:44.413Z,6676.00
2023-03-17T08:41:44.386Z,6900.00
2023-03-17T08:42:44.395Z,7072.00
2023-03-17T08:43:44.385Z,7140.00
2023-03-17T08:44:44.357Z,7068.00
2023-03-17T08:45:44.355Z,6876.00
2023-03-17T08:46:44.331Z,7200.00
2023-03-17T08:47:44.357Z,7028.00
2023-03-17T08:48:44.290Z,7084.00
2023-03-17T08:49:44.315Z,6904.00
2023-03-17T08:50:44.297Z,6796.00
2023-03-17T08:51:44.327Z,6876.00
2023-03-17T08:52:44.252Z,7100.00
2023-03-17T08:53:44.235Z,6940.00
2023-03-17T08:54:44.231Z,7028.00
2023-03-17T08:55:44.226Z,7184.00
2023-03-17T08:56:44.205Z,6868.00
2023-03-17T08:57:44.169Z,7068.00
2023-03-17T08:58:44.174Z,6884.00
2023-03-17T08:59:44.185Z,6908.00
2023-03-17T09:00:44.153Z,6908.00
2023-03-17T09:01:44.227Z,6776.00
2023-03-17T09:02:44.193Z,6812.00
2023-03-17T09:03:44.084Z,6740.00
2023-03-17T09:04:44.154Z,6692.00
2023-03-17T09:05:44.095Z,6676.00
2023-03-17T09:07:01.339Z,6652.00
2023-03-17T09:07:45.090Z,6664.00
2023-03-17T09:08:44.041Z,6664.00
2023-03-17T09:09:44.015Z,6660.00
2023-03-17T09:10:44.469Z,6660.00
2023-03-17T09:11:44.022Z,6652.00
2023-03-17T09:12:44.049Z,6660.00
2023-03-17T09:13:43.984Z,6708.00
2023-03-17T09:14:44.913Z,6772.00
2023-03-17T09:15:43.978Z,6836.00
2023-03-17T09:16:43.922Z,6884.00
2023-03-17T09:17:43.953Z,6920.00
2023-03-17T09:18:43.948Z,6940.00
2023-03-17T09:19:44.004Z,6952.00
2023-03-17T09:20:43.890Z,6988.00
2023-03-17T09:21:43.967Z,7040.00
2023-03-17T09:22:43.864Z,7108.00
2023-03-17T09:23:43.874Z,7164.00
2023-03-17T09:24:43.861Z,7216.00
2023-03-17T09:25:43.843Z,7276.00
2023-03-17T09:26:43.833Z,7428.00
2023-03-17T09:27:43.792Z,7504.00
2023-03-17T09:28:43.793Z,7560.00
2023-03-17T09:29:43.773Z,7612.00
2023-03-17T09:30:43.775Z,7568.00
2023-03-17T09:31:43.775Z,7896.00
2023-03-17T09:32:43.769Z,8108.00
2023-03-17T09:33:43.736Z,7612.00
2023-03-17T09:34:43.699Z,7488.00
2023-03-17T09:35:43.757Z,7456.00
2023-03-17T09:36:43.676Z,7356.00
2023-03-17T09:37:43.650Z,7348.00
2023-03-17T09:38:43.674Z,7320.00
2023-03-17T09:39:43.697Z,7356.00
2023-03-17T09:40:43.612Z,7460.00
2023-03-17T09:41:43.624Z,7520.00
2023-03-17T09:42:43.596Z,7312.00
2023-03-17T09:43:43.581Z,7204.00
2023-03-17T09:44:43.561Z,7248.00
2023-03-17T09:45:43.881Z,7308.00
2023-03-17T09:46:43.587Z,7368.00
2023-03-17T09:47:43.548Z,7412.00
2023-03-17T09:48:43.528Z,7456.00
2023-03-17T09:49:43.536Z,7512.00
2023-03-17T09:50:43.494Z,7468.00
2023-03-17T09:51:43.488Z,7500.00
2023-03-17T09:52:43.480Z,7504.00
2023-03-17T09:53:43.464Z,7560.00
2023-03-17T09:54:43.442Z,7628.00
2023-03-17T09:55:43.440Z,7716.00
2023-03-17T09:56:43.404Z,7672.00
2023-03-17T09:57:43.415Z,7812.00
2023-03-17T09:58:43.405Z,7892.00
2023-03-17T09:59:43.362Z,7932.00
2023-03-17T10:00:43.373Z,8000.00
2023-03-17T10:01:43.423Z,7956.00
2023-03-17T10:02:43.322Z,8052.00
2023-03-17T10:03:43.348Z,8120.00
2023-03-17T10:04:43.312Z,8176.00
2023-03-17T10:05:43.331Z,8492.00
2023-03-17T10:06:43.299Z,8388.00
2023-03-17T10:07:43.274Z,8280.00
2023-03-17T10:08:43.265Z,8420.00
2023-03-17T10:09:43.250Z,8380.00
2023-03-17T10:10:43.227Z,8420.00
2023-03-17T10:11:43.215Z,8412.00
2023-03-17T10:12:43.206Z,8152.00
2023-03-17T10:13:43.205Z,8128.00
2023-03-17T10:14:43.189Z,8072.00
2023-03-17T10:15:43.153Z,7848.00
2023-03-17T10:16:43.157Z,7808.00
2023-03-17T10:17:43.220Z,7832.00
2023-03-17T10:18:43.123Z,7816.00
2023-03-17T10:19:43.128Z,7800.00
2023-03-17T10:20:43.098Z,7504.00
2023-03-17T10:21:43.096Z,7516.00
2023-03-17T10:22:43.065Z,7588.00
2023-03-17T10:23:43.079Z,7664.00
2023-03-17T10:24:43.186Z,7472.00
2023-03-17T10:25:43.034Z,7448.00
2023-03-17T10:26:43.051Z,7608.00
2023-03-17T10:27:43.057Z,7568.00
2023-03-17T10:28:42.996Z,7596.00
2023-03-17T10:29:43.046Z,7580.00
2023-03-17T10:30:42.976Z,7568.00
2023-03-17T10:31:43.041Z,7656.00
2023-03-17T10:32:42.956Z,7320.00
2023-03-17T10:33:42.930Z,7860.00
2023-03-17T10:34:42.919Z,7836.00
2023-03-17T10:35:42.961Z,7884.00
2023-03-17T10:36:42.882Z,7920.00
2023-03-17T10:37:43.954Z,8084.00
2023-03-17T10:38:42.869Z,8076.00
2023-03-17T10:39:42.849Z,8176.00
2023-03-17T10:40:42.852Z,8144.00
2023-03-17T10:41:42.818Z,8180.00
2023-03-17T10:42:42.815Z,8140.00
2023-03-17T10:43:42.811Z,8060.00
2023-03-17T10:44:42.775Z,7996.00
2023-03-17T10:45:44.920Z,8000.00
2023-03-17T10:46:42.758Z,8156.00
2023-03-17T10:47:42.760Z,8128.00
2023-03-17T10:48:42.752Z,8120.00
2023-03-17T10:49:42.735Z,8252.00
2023-03-17T10:50:42.712Z,8292.00
2023-03-17T10:51:42.697Z,8312.00
2023-03-17T10:52:42.700Z,8348.00
2023-03-17T10:53:42.679Z,8384.00
2023-03-17T10:54:42.656Z,8416.00
2023-03-17T10:55:42.675Z,8404.00
2023-03-17T10:56:42.638Z,8432.00
2023-03-17T10:57:42.617Z,8472.00
2023-03-17T10:58:42.611Z,8552.00
2023-03-17T10:59:44.322Z,8592.00
2023-03-17T11:00:42.630Z,8492.00
2023-03-17T11:01:42.592Z,8588.00
2023-03-17T11:02:42.567Z,8496.00
2023-03-17T11:03:42.612Z,8448.00
2023-03-17T11:04:42.580Z,8508.00
2023-03-17T11:05:42.558Z,8508.00
2023-03-17T11:06:42.519Z,8376.00
2023-03-17T11:07:42.494Z,8240.00
2023-03-17T11:08:42.477Z,8364.00
2023-03-17T11:09:42.501Z,8476.00
2023-03-17T11:10:42.460Z,8460.00
2023-03-17T11:11:42.464Z,8388.00
2023-03-17T11:12:42.429Z,8516.00
2023-03-17T11:13:42.412Z,8404.00
2023-03-17T11:14:42.393Z,8456.00
2023-03-17T11:15:42.417Z,8348.00
2023-03-17T11:16:42.436Z,8268.00
2023-03-17T11:17:42.392Z,8244.00
2023-03-17T11:18:42.358Z,8252.00
2023-03-17T11:19:42.357Z,8320.00
2023-03-17T11:20:42.340Z,8300.00
2023-03-17T11:21:42.317Z,8332.00
2023-03-17T11:22:42.309Z,8252.00
2023-03-17T11:23:42.310Z,8260.00
2023-03-17T11:24:42.278Z,8184.00
2023-03-17T11:25:42.268Z,8228.00
2023-03-17T11:26:42.256Z,8240.00
2023-03-17T11:27:42.287Z,8268.00
2023-03-17T11:28:42.218Z,8456.00
2023-03-17T11:29:42.293Z,8408.00
2023-03-17T11:30:42.197Z,8376.00
2023-03-17T11:31:42.276Z,8516.00
2023-03-17T11:32:42.262Z,8504.00
2023-03-17T11:33:42.159Z,8508.00
2023-03-17T11:34:42.136Z,8420.00
2023-03-17T11:35:42.213Z,8584.00
2023-03-17T11:36:42.130Z,8696.00
2023-03-17T11:37:42.173Z,8768.00
2023-03-17T11:38:42.129Z,8840.00
2023-03-17T11:39:42.240Z,8832.00
2023-03-17T11:40:42.080Z,8692.00
2023-03-17T11:41:42.086Z,8476.00
2023-03-17T11:42:42.127Z,8500.00
2023-03-17T11:43:42.101Z,8484.00
2023-03-17T11:44:42.023Z,8604.00
2023-03-17T11:45:42.078Z,8516.00
2023-03-17T11:46:42.023Z,8420.00
2023-03-17T11:47:42.065Z,8388.00
2023-03-17T11:48:42.064Z,8336.00
2023-03-17T11:49:41.962Z,8312.00
2023-03-17T11:50:41.941Z,8220.00
2023-03-17T11:51:41.970Z,8100.00
2023-03-17T11:52:41.972Z,8008.00
2023-03-17T11:53:41.961Z,8220.00
2023-03-17T11:54:41.911Z,8268.00
2023-03-17T11:55:41.916Z,8368.00
2023-03-17T11:56:41.872Z,8420.00
2023-03-17T11:57:41.868Z,8240.00
2023-03-17T11:58:41.908Z,7940.00
2023-03-17T11:59:41.875Z,7976.00
2023-03-17T12:00:42.908Z,8112.00
2023-03-17T12:01:41.795Z,8108.00
2023-03-17T12:02:41.773Z,8360.00
2023-03-17T12:03:41.830Z,8508.00
2023-03-17T12:04:41.775Z,8364.00
2023-03-17T12:05:41.745Z,8316.00
2023-03-17T12:06:41.929Z,8324.00
2023-03-17T12:07:41.718Z,8444.00
2023-03-17T12:08:41.713Z,8248.00
2023-03-17T12:09:41.685Z,8240.00
2023-03-17T12:10:41.681Z,8136.00
2023-03-17T12:11:41.668Z,8064.00
2023-03-17T12:12:41.748Z,8108.00
2023-03-17T12:13:41.636Z,7896.00
2023-03-17T12:14:41.627Z,7796.00
2023-03-17T12:15:41.644Z,7844.00
2023-03-17T12:16:41.615Z,7896.00
2023-03-17T12:17:41.599Z,8148.00
2023-03-17T12:18:41.576Z,8140.00
2023-03-17T12:19:41.568Z,8060.00
2023-03-17T12:20:41.537Z,8044.00
2023-03-17T12:21:41.748Z,8040.00
2023-03-17T12:22:41.568Z,8164.00
2023-03-17T12:23:41.519Z,8228.00
2023-03-17T12:24:41.623Z,8340.00
2023-03-17T12:25:41.488Z,8284.00
2023-03-17T12:26:41.492Z,8244.00
2023-03-17T12:27:41.473Z,8156.00
2023-03-17T12:28:41.460Z,8080.00
2023-03-17T12:29:41.445Z,8212.00
2023-03-17T12:30:41.565Z,8288.00
2023-03-17T12:31:41.413Z,8388.00
2023-03-17T12:32:41.507Z,8424.00
2023-03-17T12:33:41.392Z,8616.00
2023-03-17T12:34:41.377Z,8580.00
2023-03-17T12:35:41.393Z,8700.00