createdAt,value
2018-04-17T00:01:31.915Z,64.68
2018-04-17T00:04:01.799Z,64.45
2018-04-17T00:06:31.547Z,64.65
2018-04-17T00:09:01.315Z,64.78
2018-04-17T00:11:31.168Z,64.69
2018-04-17T00:14:00.834Z,64.60
2018-04-17T00:16:30.522Z,64.69
2018-04-17T00:19:00.602Z,65.01
2018-04-17T00:21:30.286Z,64.96
2018-04-17T00:24:00.177Z,64.94
2018-04-17T00:26:30.255Z,64.83
2018-04-17T00:28:59.875Z,64.78
2018-04-17T00:31:29.710Z,64.71
2018-04-17T00:34:00.016Z,64.32
2018-04-17T00:36:29.579Z,64.74
2018-04-17T00:38:59.183Z,64.60
2018-04-17T00:41:29.172Z,64.81
2018-04-17T00:43:58.685Z,65.02
2018-04-17T00:46:28.403Z,65.18
2018-04-17T00:48:58.678Z,65.53
2018-04-17T00:51:28.200Z,65.30
2018-04-17T00:53:58.035Z,64.70
2018-04-17T00:56:28.003Z,64.99
2018-04-17T00:58:57.972Z,64.96
2018-04-17T01:01:27.988Z,64.94
2018-04-17T01:03:57.952Z,65.11
2018-04-17T01:06:27.617Z,64.93
2018-04-17T01:08:57.498Z,64.60
2018-04-17T01:11:27.454Z,64.28
2018-04-17T01:13:57.205Z,64.70
2018-04-17T01:16:26.865Z,64.38
2018-04-17T01:18:57.099Z,64.48
2018-04-17T01:21:27.014Z,64.67
2018-04-17T01:23:56.742Z,64.75
2018-04-17T01:26:26.458Z,64.85
2018-04-17T01:28:56.016Z,64.96
2018-04-17T01:31:25.398Z,64.56
2018-04-17T01:33:55.097Z,64.59
2018-04-17T01:36:24.659Z,64.87
2018-04-17T01:38:54.228Z,65.89
2018-04-17T01:41:23.699Z,66.08
2018-04-17T01:43:53.601Z,66.18
2018-04-17T01:46:23.182Z,66.30
2018-04-17T01:48:52.594Z,65.98
2018-04-17T01:51:22.067Z,66.18
2018-04-17T01:53:51.791Z,66.69
2018-04-17T01:56:21.192Z,66.91
2018-04-17T01:58:50.638Z,66.96
2018-04-17T02:01:20.446Z,66.61
2018-04-17T02:03:49.979Z,66.33
2018-04-17T02:06:19.647Z,66.30
2018-04-17T02:08:49.476Z,67.25
2018-04-17T02:11:19.034Z,66.99
2018-04-17T02:13:48.716Z,67.13
2018-04-17T02:16:18.430Z,66.88
2018-04-17T02:18:47.950Z,67.08
2018-04-17T02:21:17.611Z,67.10
2018-04-17T02:23:47.343Z,67.05
2018-04-17T02:26:16.765Z,66.94
2018-04-17T02:28:46.502Z,66.46
2018-04-17T02:31:16.511Z,65.17
2018-04-17T02:33:46.160Z,65.25
2018-04-17T02:36:15.923Z,65.13
2018-04-17T02:38:45.784Z,65.05
2018-04-17T02:41:15.362Z,65.17
2018-04-17T02:43:45.002Z,65.21
2018-04-17T02:46:14.794Z,65.51
2018-04-17T02:48:44.606Z,65.28
2018-04-17T02:51:14.190Z,65.32
2018-04-17T02:53:44.180Z,65.77
2018-04-17T02:56:13.797Z,65.79
2018-04-17T02:58:43.259Z,65.27
2018-04-17T03:01:12.855Z,64.94
2018-04-17T03:03:42.647Z,64.85
2018-04-17T03:06:12.363Z,64.84
2018-04-17T03:08:41.859Z,64.91
2018-04-17T03:11:19.970Z,65.18
2018-04-17T03:13:49.672Z,65.27
2018-04-17T03:16:19.657Z,65.04
2018-04-17T03:18:49.442Z,65.37
2018-04-17T03:21:18.859Z,65.70
2018-04-17T03:23:48.542Z,66.28
2018-04-17T03:26:17.971Z,66.88
2018-04-17T03:28:47.537Z,67.49
2018-04-17T03:31:17.362Z,67.14
2018-04-17T03:33:46.944Z,66.95
2018-04-17T03:36:16.387Z,66.88
2018-04-17T03:38:46.052Z,66.37
2018-04-17T03:41:16.062Z,66.23
2018-04-17T03:43:45.988Z,66.08
2018-04-17T03:46:15.390Z,65.79
2018-04-17T03:48:45.160Z,65.91
2018-04-17T03:51:14.702Z,65.67
2018-04-17T03:53:44.132Z,65.62
2018-04-17T03:56:14.319Z,65.38
2018-04-17T03:58:44.042Z,65.55
2018-04-17T04:01:13.740Z,66.06
2018-04-17T04:03:43.220Z,65.72
2018-04-17T04:06:13.042Z,65.64
2018-04-17T04:08:42.664Z,65.74
2018-04-17T04:11:12.163Z,65.84
2018-04-17T04:13:41.900Z,65.30
2018-04-17T04:16:20.214Z,65.88
2018-04-17T04:21:07.679Z,66.13
2018-04-17T04:25:51.835Z,65.01
2018-04-17T04:28:21.717Z,65.42
2018-04-17T04:30:51.319Z,66.03
2018-04-17T04:33:21.071Z,66.01
2018-04-17T04:35:51.012Z,65.56
2018-04-17T04:38:20.884Z,66.38
2018-04-17T04:40:50.289Z,66.13
2018-04-17T04:43:20.083Z,66.41
2018-04-17T04:45:49.697Z,66.19
2018-04-17T04:48:19.159Z,66.19
2018-04-17T04:50:48.958Z,66.03
2018-04-17T04:53:18.635Z,66.16
2018-04-17T04:55:48.111Z,65.59
2018-04-17T04:58:18.236Z,65.62
2018-04-17T05:00:48.025Z,65.46
2018-04-17T05:03:17.705Z,65.76
2018-04-17T05:05:48.070Z,67.61
2018-04-17T05:08:17.667Z,67.46
2018-04-17T05:10:47.307Z,66.32
2018-04-17T05:13:16.999Z,65.85
2018-04-17T05:15:46.597Z,66.00
2018-04-17T05:18:16.207Z,65.94
2018-04-17T05:20:46.011Z,65.22
2018-04-17T05:23:15.936Z,65.23
2018-04-17T05:25:45.391Z,65.77
2018-04-17T05:28:15.539Z,66.50
2018-04-17T05:30:45.018Z,65.73
2018-04-17T05:33:15.752Z,65.25
2018-04-17T05:35:45.831Z,65.65
2018-04-17T05:38:15.279Z,65.99
2018-04-17T05:40:45.151Z,66.39
2018-04-17T05:43:14.959Z,65.43
2018-04-17T05:45:44.655Z,66.25
2018-04-17T05:48:14.369Z,66.67
2018-04-17T05:50:44.483Z,66.57
2018-04-17T05:53:14.227Z,66.15
2018-04-17T05:55:43.707Z,65.18
2018-04-17T05:58:13.662Z,65.86
2018-04-17T06:00:43.192Z,67.23
2018-04-17T06:03:12.665Z,66.32
2018-04-17T06:05:42.797Z,66.15
2018-04-17T06:08:12.295Z,65.76
2018-04-17T06:10:41.779Z,67.05
2018-04-17T06:13:11.571Z,67.42
2018-04-17T06:15:40.983Z,66.03
2018-04-17T06:18:10.446Z,65.52
2018-04-17T06:20:40.200Z,65.68
2018-04-17T06:23:09.773Z,66.03
2018-04-17T06:25:39.656Z,65.69
2018-04-17T06:28:09.438Z,66.02
2018-04-17T06:30:38.903Z,68.40
2018-04-17T06:33:08.328Z,70.27
2018-04-17T06:35:38.080Z,68.76
2018-04-17T06:38:07.528Z,69.75
2018-04-17T06:40:36.998Z,69.52
2018-04-17T06:43:06.779Z,67.35
2018-04-17T06:45:36.275Z,67.84
2018-04-17T06:48:06.157Z,69.58
2018-04-17T06:50:36.462Z,69.32
2018-04-17T06:53:06.158Z,69.42
2018-04-17T06:55:36.075Z,69.19
2018-04-17T06:58:06.286Z,67.48
2018-04-17T07:00:35.764Z,68.52
2018-04-17T07:03:05.341Z,67.12
2018-04-17T07:05:35.645Z,68.01
2018-04-17T07:08:05.155Z,68.90
2018-04-17T07:10:34.632Z,67.89
2018-04-17T07:13:04.383Z,68.61
2018-04-17T07:15:34.115Z,68.21
2018-04-17T07:18:03.578Z,67.94
2018-04-17T07:20:33.056Z,68.24
2018-04-17T07:23:04.048Z,67.38
2018-04-17T07:25:33.628Z,65.91
2018-04-17T07:28:03.116Z,66.18
2018-04-17T07:30:32.843Z,65.84
2018-04-17T07:33:02.735Z,63.51
2018-04-17T07:35:32.161Z,64.39
2018-04-17T07:38:02.383Z,65.93
2018-04-17T07:40:31.943Z,65.18
2018-04-17T07:43:01.731Z,63.97
2018-04-17T07:45:32.010Z,63.02
2018-04-17T07:48:10.142Z,62.13
2018-04-17T07:50:40.218Z,62.58
2018-04-17T07:53:10.044Z,60.49
2018-04-17T07:55:39.527Z,61.41
2018-04-17T07:58:09.240Z,61.30
2018-04-17T08:00:38.649Z,59.02
2018-04-17T08:03:08.438Z,58.58
2018-04-17T08:05:38.144Z,58.57
2018-04-17T08:08:07.841Z,57.73
2018-04-17T08:10:37.248Z,58.89
2018-04-17T08:13:07.034Z,60.44
2018-04-17T08:15:36.467Z,58.38
2018-04-17T08:18:06.174Z,59.36
2018-04-17T08:20:36.044Z,62.44
2018-04-17T08:23:05.487Z,59.27
2018-04-17T08:25:34.949Z,58.50
2018-04-17T08:28:04.680Z,59.99
2018-04-17T08:30:34.308Z,61.28
2018-04-17T08:33:04.028Z,60.04
2018-04-17T08:35:33.910Z,60.48
2018-04-17T08:38:03.331Z,57.80
2018-04-17T08:40:32.994Z,58.42
2018-04-17T08:43:02.987Z,57.78
2018-04-17T08:45:32.643Z,57.09
2018-04-17T08:48:02.134Z,59.63
2018-04-17T08:50:32.191Z,61.50
2018-04-17T08:53:01.857Z,59.36
2018-04-17T08:55:31.309Z,57.87
2018-04-17T08:58:01.360Z,56.47
2018-04-17T09:00:31.027Z,55.74
2018-04-17T09:03:00.512Z,58.28
2018-04-17T09:05:30.474Z,59.31
2018-04-17T09:08:00.107Z,56.00
2018-04-17T09:10:29.811Z,56.15
2018-04-17T09:12:59.549Z,55.00
2018-04-17T09:15:29.050Z,54.77
2018-04-17T09:17:58.446Z,53.82
2018-04-17T09:20:28.134Z,56.25
2018-04-17T09:22:57.539Z,54.89
2018-04-17T09:25:27.135Z,55.20
2018-04-17T09:27:56.837Z,56.59
2018-04-17T09:30:26.303Z,55.38
2018-04-17T09:32:56.559Z,55.62
2018-04-17T09:35:26.919Z,56.64
2018-04-17T09:37:56.430Z,53.22
2018-04-17T09:40:25.855Z,54.31
2018-04-17T09:42:55.563Z,57.36
2018-04-17T09:45:25.050Z,55.72
2018-04-17T09:47:54.530Z,54.99
2018-04-17T09:50:24.321Z,55.14
2018-04-17T09:52:54.142Z,51.20
2018-04-17T09:55:23.590Z,50.60
2018-04-17T09:57:53.704Z,53.40
2018-04-17T10:00:23.722Z,53.36
2018-04-17T10:02:53.395Z,53.31
2018-04-17T10:05:23.191Z,50.55
2018-04-17T10:07:52.799Z,52.33
2018-04-17T10:10:22.482Z,50.91
2018-04-17T10:12:52.291Z,50.28
2018-04-17T10:15:21.719Z,50.45
2018-04-17T10:17:51.138Z,52.00
2018-04-17T10:20:20.867Z,50.03
2018-04-17T10:22:50.267Z,48.29
2018-04-17T10:25:20.419Z,48.90
2018-04-17T10:27:50.251Z,48.45
2018-04-17T10:30:19.685Z,47.57
2018-04-17T10:32:49.260Z,48.48
2018-04-17T10:35:19.195Z,48.42
2018-04-17T10:37:48.630Z,47.85
2018-04-17T10:40:18.682Z,46.69
2018-04-17T10:42:48.371Z,48.28
2018-04-17T10:45:18.157Z,46.47
2018-04-17T10:47:47.698Z,45.18
2018-04-17T10:50:17.382Z,45.91
2018-04-17T10:52:46.831Z,44.89
2018-04-17T10:55:16.231Z,46.26
2018-04-17T10:57:46.010Z,49.34
2018-04-17T11:00:15.575Z,47.95
2018-04-17T11:02:45.070Z,45.51
2018-04-17T11:05:15.293Z,44.85
2018-04-17T11:07:45.979Z,47.00
2018-04-17T11:10:15.463Z,46.40
2018-04-17T11:12:46.220Z,45.08
2018-04-17T11:15:15.626Z,50.53
2018-04-17T11:17:45.419Z,48.70
2018-04-17T11:20:15.132Z,49.34
2018-04-17T11:22:44.563Z,48.66
2018-04-17T11:25:14.249Z,47.51
2018-04-17T11:27:43.934Z,48.06
2018-04-17T11:30:13.447Z,45.98
2018-04-17T11:32:42.908Z,44.74
2018-04-17T11:35:12.695Z,49.46
2018-04-17T11:37:42.111Z,50.30
2018-04-17T11:40:11.760Z,51.23
2018-04-17T11:42:41.899Z,51.38
2018-04-17T11:45:11.399Z,46.78
2018-04-17T11:47:40.826Z,44.84
2018-04-17T11:50:10.627Z,43.59
2018-04-17T11:52:40.089Z,45.75
2018-04-17T11:55:09.560Z,48.31
2018-04-17T11:57:39.307Z,46.43
2018-04-17T12:00:09.003Z,46.80
2018-04-17T12:02:38.423Z,45.55
2018-04-17T12:05:08.180Z,44.45
2018-04-17T12:07:37.759Z,49.24
2018-04-17T12:10:07.181Z,48.32
2018-04-17T12:12:36.869Z,46.89
2018-04-17T12:15:06.327Z,46.61
2018-04-17T12:17:35.758Z,46.15
2018-04-17T12:20:05.486Z,45.86
2018-04-17T12:22:34.947Z,45.63
2018-04-17T12:25:04.425Z,45.89
2018-04-17T12:27:34.157Z,43.56
2018-04-17T12:30:03.582Z,41.37
2018-04-17T12:32:33.012Z,41.20
2018-04-17T12:35:02.784Z,41.13
2018-04-17T12:37:32.519Z,41.66
2018-04-17T12:40:02.174Z,42.95
2018-04-17T12:42:32.480Z,41.81
2018-04-17T12:45:01.916Z,42.88
2018-04-17T12:47:31.351Z,43.19
2018-04-17T12:50:01.064Z,43.39
2018-04-17T12:52:30.495Z,41.65
2018-04-17T12:54:59.935Z,40.51
2018-04-17T12:57:29.929Z,38.98
2018-04-17T12:59:59.378Z,39.63
2018-04-17T13:02:28.809Z,39.25
2018-04-17T13:04:58.521Z,39.79
2018-04-17T13:07:28.018Z,38.98
2018-04-17T13:09:57.443Z,41.83
2018-04-17T13:12:27.120Z,42.56
2018-04-17T13:14:56.568Z,40.46
2018-04-17T13:17:26.032Z,40.16
2018-04-17T13:19:55.763Z,42.56
2018-04-17T13:22:25.203Z,41.66
2018-04-17T13:24:55.059Z,42.62
2018-04-17T13:27:24.757Z,42.46
2018-04-17T13:29:54.220Z,42.48
2018-04-17T13:32:23.678Z,39.29
2018-04-17T13:34:53.395Z,39.87
2018-04-17T13:37:22.826Z,39.21
2018-04-17T13:39:52.227Z,38.85
2018-04-17T13:42:21.978Z,41.00
2018-04-17T13:44:51.474Z,40.30
2018-04-17T13:47:21.076Z,39.72
2018-04-17T13:49:50.806Z,39.87
2018-04-17T13:52:20.320Z,41.10
2018-04-17T13:54:49.770Z,42.88
2018-04-17T13:57:19.514Z,42.58
2018-04-17T13:59:48.996Z,43.20
2018-04-17T14:02:18.515Z,43.58
2018-04-17T14:04:48.236Z,43.51
2018-04-17T14:07:17.688Z,43.58
2018-04-17T14:09:47.133Z,43.82
2018-04-17T14:12:17.080Z,44.14
2018-04-17T14:14:46.555Z,45.15
2018-04-17T14:17:15.990Z,42.88
2018-04-17T14:19:45.902Z,43.90
2018-04-17T14:22:15.322Z,44.63
2018-04-17T14:24:44.718Z,43.58
2018-04-17T14:27:14.442Z,44.14
2018-04-17T14:29:43.835Z,43.34
2018-04-17T14:32:13.293Z,43.72
2018-04-17T14:34:43.007Z,44.29
2018-04-17T14:37:12.474Z,43.41
2018-04-17T14:39:41.890Z,44.75
2018-04-17T14:42:11.634Z,43.41
2018-04-17T14:44:41.023Z,42.42
2018-04-17T14:47:10.478Z,43.14
2018-04-17T14:49:40.211Z,43.15
2018-04-17T14:52:09.698Z,43.42
2018-04-17T14:54:39.087Z,44.36
2018-04-17T14:57:09.408Z,44.23
2018-04-17T14:59:39.102Z,43.85
2018-04-17T15:02:08.839Z,43.47
2018-04-17T15:04:38.539Z,42.71
2018-04-17T15:07:08.023Z,42.31
2018-04-17T15:09:37.438Z,42.71
2018-04-17T15:12:07.242Z,42.87
2018-04-17T15:14:36.730Z,43.44
2018-04-17T15:17:06.203Z,43.60
2018-04-17T15:19:36.001Z,42.41
2018-04-17T15:22:05.491Z,42.13
2018-04-17T15:24:34.930Z,43.48
2018-04-17T15:27:04.614Z,42.20
2018-04-17T15:29:34.050Z,41.81
2018-04-17T15:32:03.630Z,42.09
2018-04-17T15:34:33.330Z,43.06
2018-04-17T15:37:02.763Z,42.16
2018-04-17T15:39:32.195Z,42.37
2018-04-17T15:42:01.875Z,42.74
2018-04-17T15:44:31.301Z,42.05
2018-04-17T15:47:00.774Z,42.76
2018-04-17T15:49:30.490Z,44.57
2018-04-17T15:51:59.910Z,44.16
2018-04-17T15:54:29.384Z,43.99
2018-04-17T15:56:59.091Z,44.70
2018-04-17T15:59:28.859Z,44.48
2018-04-17T16:01:58.282Z,43.58
2018-04-17T16:04:28.096Z,44.12
2018-04-17T16:06:57.548Z,43.29
2018-04-17T16:09:27.006Z,42.52
2018-04-17T16:11:56.702Z,42.73
2018-04-17T16:14:26.180Z,42.91
2018-04-17T16:16:55.663Z,42.95
2018-04-17T16:19:25.615Z,43.07
2018-04-17T16:21:55.051Z,43.23
2018-04-17T16:24:24.515Z,43.41
2018-04-17T16:26:54.221Z,44.24
2018-04-17T16:29:23.982Z,43.92
2018-04-17T16:31:53.520Z,44.74
2018-04-17T16:34:23.413Z,43.78
2018-04-17T16:36:53.289Z,45.10
2018-04-17T16:39:22.786Z,44.03
2018-04-17T16:41:52.631Z,43.53
2018-04-17T16:44:22.314Z,43.21
2018-04-17T16:46:51.774Z,43.48
2018-04-17T16:49:21.557Z,43.19
2018-04-17T16:51:50.999Z,43.07
2018-04-17T16:54:20.500Z,43.41
2018-04-17T16:56:50.210Z,43.31
2018-04-17T16:59:19.628Z,44.21
2018-04-17T17:01:49.380Z,44.00
2018-04-17T17:04:19.132Z,43.56
2018-04-17T17:06:48.567Z,43.29
2018-04-17T17:09:18.075Z,43.51
2018-04-17T17:11:47.781Z,44.81
2018-04-17T17:14:17.326Z,44.52
2018-04-17T17:16:46.855Z,44.24
2018-04-17T17:19:16.595Z,45.62
2018-04-17T17:21:46.114Z,45.31
2018-04-17T17:24:16.217Z,46.60
2018-04-17T17:26:45.925Z,47.15
2018-04-17T17:29:15.480Z,46.92
2018-04-17T17:31:44.959Z,46.74
2018-04-17T17:34:14.743Z,47.25
2018-04-17T17:36:44.642Z,47.68
2018-04-17T17:39:14.131Z,48.65
2018-04-17T17:41:44.238Z,48.22
2018-04-17T17:44:13.716Z,48.82
2018-04-17T17:46:43.286Z,48.86
2018-04-17T17:49:13.222Z,48.33
2018-04-17T17:51:42.878Z,48.83
2018-04-17T17:54:12.379Z,49.24
2018-04-17T17:56:42.348Z,48.77
2018-04-17T17:59:11.834Z,49.43
2018-04-17T18:01:41.418Z,50.25
2018-04-17T18:04:11.227Z,49.50
2018-04-17T18:06:40.747Z,49.29
2018-04-17T18:09:10.378Z,48.63
2018-04-17T18:11:40.299Z,48.51
2018-04-17T18:14:10.681Z,48.38
2018-04-17T18:16:40.241Z,48.45
2018-04-17T18:19:10.069Z,48.24
2018-04-17T18:21:39.504Z,48.76
2018-04-17T18:24:09.026Z,48.69
2018-04-17T18:26:38.957Z,48.69
2018-04-17T18:29:08.537Z,49.17
2018-04-17T18:31:38.075Z,51.37
2018-04-17T18:34:08.130Z,51.18
2018-04-17T18:36:37.771Z,51.18
2018-04-17T18:39:07.772Z,51.13
2018-04-17T18:41:37.748Z,51.76
2018-04-17T18:44:07.552Z,51.25
2018-04-17T18:46:37.057Z,51.60
2018-04-17T18:49:06.815Z,51.59
2018-04-17T18:51:36.366Z,51.59
2018-04-17T18:54:05.793Z,51.66
2018-04-17T18:56:35.599Z,51.67
2018-04-17T18:59:05.039Z,51.76
2018-04-17T19:01:34.511Z,51.89
2018-04-17T19:04:04.503Z,51.98
2018-04-17T19:06:34.007Z,51.70
2018-04-17T19:09:04.822Z,51.75
2018-04-17T19:11:34.558Z,51.74
2018-04-17T19:14:04.019Z,51.74
2018-04-17T19:16:33.457Z,51.66
2018-04-17T19:19:03.227Z,51.93
2018-04-17T19:21:32.924Z,52.52
2018-04-17T19:24:02.424Z,53.14
2018-04-17T19:26:32.447Z,53.71
2018-04-17T19:29:06.243Z,53.17
2018-04-17T19:31:35.743Z,54.48
2018-04-17T19:34:05.512Z,53.25
2018-04-17T19:36:34.970Z,53.03
2018-04-17T19:39:04.713Z,52.93
2018-04-17T19:41:35.838Z,52.75
2018-04-17T19:44:05.267Z,52.88
2018-04-17T19:46:34.871Z,52.39
2018-04-17T19:49:04.690Z,52.65
2018-04-17T19:51:34.105Z,52.89
2018-04-17T19:54:03.595Z,53.31
2018-04-17T19:56:33.609Z,53.42
2018-04-17T19:59:03.859Z,54.10
2018-04-17T20:01:33.418Z,53.64
2018-04-17T20:04:07.230Z,53.38
2018-04-17T20:06:36.791Z,55.15
2018-04-17T20:09:07.188Z,55.05
2018-04-17T20:11:36.958Z,56.20
2018-04-17T20:14:06.511Z,56.26
2018-04-17T20:16:36.176Z,56.14
2018-04-17T20:19:06.022Z,55.55
2018-04-17T20:21:35.524Z,54.63
2018-04-17T20:24:05.046Z,55.33
2018-04-17T20:26:34.811Z,54.76
2018-04-17T20:29:04.356Z,54.92
2018-04-17T20:31:33.824Z,55.38
2018-04-17T20:34:03.563Z,55.28
2018-04-17T20:36:32.990Z,55.81
2018-04-17T20:39:02.631Z,56.06
2018-04-17T20:41:33.028Z,56.08
2018-04-17T20:44:02.670Z,55.83
2018-04-17T20:49:02.251Z,55.78
2018-04-17T20:51:31.883Z,55.35
2018-04-17T20:54:01.500Z,55.33
2018-04-17T20:56:31.443Z,54.63
2018-04-17T20:59:01.040Z,55.18
2018-04-17T21:01:30.659Z,58.04
2018-04-17T21:04:00.688Z,57.61
2018-04-17T21:06:30.186Z,57.56
2018-04-17T21:08:59.731Z,57.61
2018-04-17T21:11:29.863Z,57.70
2018-04-17T21:13:59.817Z,56.69
2018-04-17T21:16:29.314Z,56.33
2018-04-17T21:18:59.350Z,56.36
2018-04-17T21:21:29.215Z,58.17
2018-04-17T21:23:58.638Z,58.05
2018-04-17T21:26:28.551Z,59.42
2018-04-17T21:28:58.545Z,60.25
2018-04-17T21:31:27.930Z,62.27
2018-04-17T21:33:57.966Z,62.83
2018-04-17T21:36:27.602Z,63.42
2018-04-17T21:38:57.006Z,62.86
2018-04-17T21:41:26.723Z,60.93
2018-04-17T21:43:56.160Z,60.36
2018-04-17T21:46:25.629Z,60.73
2018-04-17T21:48:55.410Z,59.63
2018-04-17T21:51:24.872Z,61.10
2018-04-17T21:53:54.288Z,59.81
2018-04-17T21:56:24.010Z,59.77
2018-04-17T21:58:53.810Z,60.52
2018-04-17T22:01:28.686Z,60.97
2018-04-17T22:03:58.387Z,59.67
2018-04-17T22:06:28.199Z,62.68
2018-04-17T22:08:57.699Z,61.99
2018-04-17T22:11:27.503Z,60.68
2018-04-17T22:13:57.063Z,61.95
2018-04-17T22:16:26.559Z,62.97
2018-04-17T22:18:56.679Z,63.19
2018-04-17T22:21:26.460Z,62.56
2018-04-17T22:23:56.049Z,61.91
2018-04-17T22:26:25.788Z,64.25
2018-04-17T22:28:55.217Z,61.77
2018-04-17T22:31:25.079Z,63.88
2018-04-17T22:33:58.757Z,61.21
2018-04-17T22:36:33.315Z,64.12
2018-04-17T22:39:03.766Z,66.05
2018-04-17T22:41:33.539Z,65.70
2018-04-17T22:44:03.090Z,66.06
2018-04-17T22:46:33.367Z,66.68
2018-04-17T22:49:03.226Z,66.26
2018-04-17T22:51:32.927Z,65.38
2018-04-17T22:54:02.747Z,64.19
2018-04-17T22:56:32.487Z,65.03
2018-04-17T22:59:02.507Z,65.62
2018-04-17T23:01:32.452Z,65.74
2018-04-17T23:04:01.905Z,66.37
2018-04-17T23:06:31.746Z,66.28
2018-04-17T23:09:01.632Z,65.42
2018-04-17T23:11:31.046Z,64.19
2018-04-17T23:14:00.472Z,64.52
2018-04-17T23:16:30.335Z,65.36
2018-04-17T23:18:59.782Z,65.05
2018-04-17T23:21:29.487Z,65.92
2018-04-17T23:23:59.183Z,66.20
2018-04-17T23:26:28.570Z,64.43
2018-04-17T23:28:57.975Z,64.23
2018-04-17T23:31:27.726Z,66.15
2018-04-17T23:33:57.234Z,62.77
2018-04-17T23:36:26.952Z,66.05
2018-04-17T23:38:56.630Z,66.52
2018-04-17T23:41:26.102Z,65.07
2018-04-17T23:43:55.679Z,65.01
2018-04-17T23:46:25.414Z,66.36
2018-04-17T23:48:55.330Z,66.88
2018-04-17T23:51:26.227Z,65.20
2018-04-17T23:53:57.532Z,63.75
2018-04-17T23:56:27.270Z,64.07
2018-04-17T23:58:57.075Z,64.00
