createdAt,value
2022-08-05T00:28:41.650Z,7.03
2022-08-05T00:58:46.198Z,7.97
2022-08-05T01:28:55.233Z,8.43
2022-08-05T01:59:00.194Z,10.48
2022-08-05T02:29:05.486Z,7.90
2022-08-05T02:59:26.961Z,8.30
2022-08-05T03:29:44.728Z,20.27
2022-08-05T03:59:58.342Z,14.35
2022-08-05T04:30:06.905Z,9.65
2022-08-05T05:00:13.700Z,10.13
2022-08-05T06:00:38.556Z,9.93
2022-08-05T06:30:42.902Z,6.47
2022-08-05T07:00:47.265Z,4.25
2022-08-05T07:30:54.718Z,3.80
2022-08-05T08:00:59.402Z,4.38
2022-08-05T08:31:04.442Z,4.10
2022-08-05T09:01:15.589Z,4.25
2022-08-05T09:32:08.522Z,5.75
2022-08-05T10:01:47.286Z,7.57
2022-08-05T10:32:52.606Z,9.30
2022-08-05T11:02:38.264Z,7.07
2022-08-05T11:32:39.869Z,6.55
2022-08-05T12:02:44.617Z,6.80
2022-08-05T12:32:51.150Z,11.35
2022-08-05T13:02:56.449Z,17.88
2022-08-05T13:33:01.235Z,8.75
2022-08-05T14:03:06.043Z,2.42
2022-08-05T14:33:10.501Z,1.40
2022-08-05T15:03:20.662Z,1.40
2022-08-05T15:34:19.468Z,1.40
2022-08-05T16:03:51.572Z,1.63
2022-08-05T16:33:56.017Z,2.10
2022-08-05T17:04:00.269Z,2.60
2022-08-05T17:34:04.634Z,2.80
2022-08-05T18:04:11.980Z,3.00
2022-08-05T18:34:21.527Z,2.95
2022-08-05T19:04:26.079Z,2.60
2022-08-05T19:34:30.757Z,2.50
2022-08-05T20:04:35.258Z,1.73
2022-08-05T20:34:40.047Z,1.90
2022-08-05T21:04:46.004Z,1.33
2022-08-05T21:34:55.879Z,1.60
2022-08-05T22:05:13.957Z,1.48
2022-08-05T22:35:18.148Z,1.48
2022-08-05T23:05:23.747Z,1.25
2022-08-05T23:35:34.191Z,0.88
