createdAt,value
2023-05-10T00:01:55.832Z,100.00
2023-05-10T00:16:58.332Z,100.00
2023-05-10T00:32:01.049Z,100.00
2023-05-10T00:47:03.367Z,100.00
2023-05-10T01:02:05.878Z,100.00
2023-05-10T01:17:10.708Z,100.00
2023-05-10T01:32:39.826Z,100.00
2023-05-10T01:47:45.027Z,100.00
2023-05-10T02:02:50.211Z,100.00
2023-05-10T02:17:56.027Z,100.00
2023-05-10T02:33:00.254Z,100.00
2023-05-10T02:48:02.985Z,100.00
2023-05-10T03:03:08.332Z,100.00
2023-05-10T03:18:35.144Z,100.00
2023-05-10T03:33:37.534Z,100.00
2023-05-10T03:48:39.528Z,100.00
2023-05-10T04:03:41.795Z,100.00
2023-05-10T04:18:46.108Z,100.00
2023-05-10T04:33:48.346Z,100.00
2023-05-10T04:48:50.397Z,100.00
2023-05-10T05:03:55.532Z,100.00
2023-05-10T05:18:57.811Z,91.11
2023-05-10T05:34:04.998Z,76.33
2023-05-10T05:49:08.413Z,82.86
2023-05-10T06:04:10.485Z,78.14
2023-05-10T06:19:12.690Z,80.16
2023-05-10T06:34:15.408Z,68.04
2023-05-10T06:49:18.071Z,55.67
2023-05-10T07:04:20.201Z,55.98
2023-05-10T07:19:23.096Z,57.03
2023-05-10T07:34:25.602Z,62.38
2023-05-10T07:49:28.817Z,65.45
2023-05-10T08:04:32.518Z,68.29
2023-05-10T08:19:41.185Z,65.25
2023-05-10T08:34:48.267Z,72.34
2023-05-10T08:49:52.386Z,85.71
2023-05-10T09:04:54.520Z,75.28
2023-05-10T09:20:06.474Z,61.84
2023-05-10T09:35:13.241Z,62.66
2023-05-10T09:50:15.397Z,99.76
2023-05-10T10:05:17.559Z,69.91
2023-05-10T10:20:21.577Z,58.41
2023-05-10T10:35:24.486Z,54.06
2023-05-10T10:50:26.400Z,60.91
2023-05-10T11:05:36.640Z,50.41
2023-05-10T11:20:41.622Z,49.34
2023-05-10T11:35:44.257Z,46.74
2023-05-10T11:50:47.312Z,46.63
2023-05-10T12:05:49.317Z,45.18
2023-05-10T12:20:53.887Z,45.84
2023-05-10T12:35:57.865Z,64.44
2023-05-10T12:50:59.660Z,70.41
2023-05-10T13:06:01.541Z,71.89
2023-05-10T13:21:05.108Z,58.80
2023-05-10T13:36:08.463Z,55.34
2023-05-10T13:51:10.543Z,53.36
2023-05-10T14:06:12.769Z,55.30
2023-05-10T14:21:14.833Z,54.12
2023-05-10T14:36:17.283Z,61.96
2023-05-10T14:51:22.892Z,64.10
2023-05-10T15:06:31.918Z,70.85
2023-05-10T15:21:39.825Z,74.64
2023-05-10T15:36:41.879Z,79.54
2023-05-10T15:51:43.693Z,77.24
2023-05-10T16:06:45.589Z,75.12
2023-05-10T16:21:47.702Z,76.51
2023-05-10T16:36:49.883Z,76.68
2023-05-10T16:51:51.738Z,76.08
2023-05-10T17:06:53.547Z,75.21
2023-05-10T17:21:55.527Z,77.50
2023-05-10T17:36:58.485Z,83.21
2023-05-10T17:52:02.547Z,89.04
2023-05-10T18:07:04.452Z,92.08
2023-05-10T18:22:08.899Z,91.28
2023-05-10T18:37:12.743Z,94.45
2023-05-10T18:52:16.184Z,95.85
2023-05-10T19:07:18.016Z,100.00
2023-05-10T19:22:28.612Z,100.00
2023-05-10T19:37:39.077Z,100.00
2023-05-10T19:52:40.930Z,100.00
2023-05-10T20:07:42.735Z,96.43
2023-05-10T20:22:44.840Z,95.59
2023-05-10T20:37:48.919Z,96.47
2023-05-10T20:52:54.123Z,97.29
2023-05-10T21:07:56.150Z,99.29
2023-05-10T21:22:58.508Z,99.44
2023-05-10T21:38:00.622Z,100.00
2023-05-10T21:53:02.817Z,100.00
2023-05-10T22:08:08.207Z,100.00
2023-05-10T22:23:10.282Z,100.00
2023-05-10T22:38:13.062Z,100.00
2023-05-10T22:53:15.117Z,100.00
2023-05-10T23:08:17.316Z,100.00
2023-05-10T23:23:19.185Z,100.00
2023-05-10T23:38:22.105Z,100.00
2023-05-10T23:53:23.945Z,100.00
