createdAt,value
2019-04-22T00:00:46.580Z,6.53
2019-04-22T00:03:18.390Z,7.07
2019-04-22T00:06:05.543Z,7.23
2019-04-22T00:08:47.620Z,7.97
2019-04-22T00:11:14.405Z,7.40
2019-04-22T00:13:49.181Z,7.20
2019-04-22T00:16:07.296Z,7.13
2019-04-22T00:18:54.951Z,7.53
2019-04-22T00:21:16.064Z,7.27
2019-04-22T00:23:45.219Z,7.13
2019-04-22T00:26:16.194Z,7.33
2019-04-22T00:28:50.086Z,7.13
2019-04-22T00:31:21.176Z,7.93
2019-04-22T00:33:55.449Z,7.30
2019-04-22T00:36:23.525Z,7.53
2019-04-22T00:38:54.268Z,6.83
2019-04-22T00:43:59.598Z,7.80
2019-04-22T00:46:27.083Z,7.10
2019-04-22T00:49:44.742Z,7.87
2019-04-22T00:51:28.580Z,7.20
2019-04-22T00:53:57.514Z,8.00
2019-04-22T00:56:24.326Z,7.47
2019-04-22T00:58:50.592Z,7.33
2019-04-22T01:01:26.698Z,7.70
2019-04-22T01:04:07.139Z,7.53
2019-04-22T01:06:25.720Z,7.30
2019-04-22T01:09:07.696Z,7.67
2019-04-22T01:11:26.389Z,8.47
2019-04-22T01:13:55.821Z,7.87
2019-04-22T01:16:28.120Z,7.07
2019-04-22T01:18:59.461Z,6.43
2019-04-22T01:21:36.914Z,6.90
2019-04-22T01:23:57.701Z,7.60
2019-04-22T01:26:33.072Z,7.50
2019-04-22T01:29:13.288Z,7.23
2019-04-22T01:31:34.629Z,7.67
2019-04-22T01:34:16.036Z,7.53
2019-04-22T01:36:55.459Z,7.70
2019-04-22T01:39:36.291Z,8.17
2019-04-22T01:42:01.265Z,7.53
2019-04-22T01:46:56.817Z,7.10
2019-04-22T01:49:30.208Z,8.60
2019-04-22T01:52:09.651Z,6.90
2019-04-22T01:54:35.188Z,7.23
2019-04-22T01:56:57.103Z,7.83
2019-04-22T01:59:29.064Z,7.63
2019-04-22T02:02:07.702Z,7.63
2019-04-22T02:04:36.797Z,8.13
2019-04-22T02:07:01.870Z,7.40
2019-04-22T02:09:38.098Z,8.33
2019-04-22T02:12:07.740Z,8.00
2019-04-22T02:14:39.416Z,8.00
2019-04-22T02:17:12.292Z,7.83
2019-04-22T02:19:35.724Z,7.47
2019-04-22T02:22:11.635Z,19.30
2019-04-22T02:24:39.830Z,16.73
2019-04-22T02:27:10.518Z,12.43
2019-04-22T02:29:44.581Z,11.33
2019-04-22T02:32:19.573Z,11.80
2019-04-22T02:35:01.285Z,9.77
2019-04-22T02:39:52.875Z,8.60
2019-04-22T02:42:14.113Z,7.90
2019-04-22T02:44:47.004Z,8.80
2019-04-22T02:47:35.954Z,8.27
2019-04-22T02:50:05.267Z,8.33
2019-04-22T02:52:37.628Z,7.73
2019-04-22T02:55:10.234Z,8.13
2019-04-22T03:00:14.434Z,8.13
2019-04-22T03:02:52.611Z,8.60
2019-04-22T03:07:41.156Z,9.33
2019-04-22T03:10:14.970Z,7.70
2019-04-22T03:12:35.236Z,8.07
2019-04-22T03:15:09.493Z,8.43
2019-04-22T03:25:43.832Z,7.80
2019-04-22T03:37:50.342Z,9.37
2019-04-22T03:40:28.228Z,8.80
2019-04-22T03:42:59.770Z,7.60
2019-04-22T03:50:22.398Z,7.90
2019-04-22T03:52:47.058Z,7.90
2019-04-22T03:55:15.533Z,8.40
2019-04-22T04:00:28.485Z,7.80
2019-04-22T04:05:33.426Z,7.70
2019-04-22T04:10:30.625Z,7.70
2019-04-22T04:16:21.531Z,7.17
2019-04-22T04:17:51.542Z,7.80
2019-04-22T04:23:06.080Z,7.73
2019-04-22T04:28:10.615Z,8.30
2019-04-22T04:32:55.172Z,8.40
2019-04-22T04:40:36.697Z,9.00
2019-04-22T04:42:54.387Z,8.70
2019-04-22T04:48:00.863Z,8.50
2019-04-22T04:50:20.597Z,8.03
2019-04-22T04:54:01.854Z,8.70
2019-04-22T05:00:39.408Z,8.70
2019-04-22T05:02:58.267Z,7.77
2019-04-22T05:07:56.424Z,7.37
2019-04-22T05:10:35.529Z,8.80
2019-04-22T05:17:57.780Z,8.83
2019-04-22T05:20:32.075Z,8.30
2019-04-22T05:28:08.686Z,8.23
2019-04-22T05:32:49.954Z,7.40
2019-04-22T05:37:57.270Z,8.33
2019-04-22T05:40:25.920Z,7.40
2019-04-22T05:42:49.671Z,7.40
2019-04-22T05:45:21.715Z,8.37
2019-04-22T05:47:52.028Z,8.50
2019-04-22T05:50:23.461Z,8.30
2019-04-22T05:52:55.380Z,7.70
2019-04-22T05:55:30.432Z,7.57
2019-04-22T05:57:57.693Z,7.30
2019-04-22T06:00:30.953Z,7.43
2019-04-22T06:02:56.717Z,7.73
2019-04-22T06:05:33.154Z,8.00
2019-04-22T06:10:33.446Z,8.20
2019-04-22T06:12:59.623Z,7.30
2019-04-22T06:15:30.084Z,6.87
2019-04-22T06:18:09.344Z,8.20
2019-04-22T06:20:36.985Z,6.90
2019-04-22T06:25:49.524Z,7.27
2019-04-22T06:28:16.100Z,7.23
2019-04-22T06:30:40.063Z,6.97
2019-04-22T06:33:11.242Z,6.97
2019-04-22T06:40:39.142Z,6.57
2019-04-22T06:43:08.812Z,6.43
2019-04-22T06:45:54.778Z,6.63
2019-04-22T06:48:12.780Z,6.23
2019-04-22T06:50:43.372Z,7.33
2019-04-22T06:53:11.632Z,6.07
2019-04-22T06:55:41.321Z,6.33
2019-04-22T06:58:10.602Z,6.80
2019-04-22T07:00:43.103Z,5.37
2019-04-22T07:08:30.762Z,5.50
2019-04-22T07:13:21.205Z,5.97
2019-04-22T07:18:18.105Z,6.30
2019-04-22T07:20:50.835Z,5.77
2019-04-22T07:23:25.888Z,5.30
2019-04-22T07:25:58.130Z,5.83
2019-04-22T07:28:16.716Z,5.30
2019-04-22T07:30:44.692Z,5.33
2019-04-22T07:33:31.282Z,5.53
2019-04-22T07:36:03.117Z,5.53
2019-04-22T07:38:23.737Z,5.33
2019-04-22T07:45:48.925Z,5.03
2019-04-22T07:48:26.594Z,5.17
2019-04-22T07:50:55.735Z,5.00
2019-04-22T07:53:17.356Z,4.90
2019-04-22T07:55:50.826Z,5.10
2019-04-22T08:01:11.760Z,4.50
2019-04-22T08:03:49.960Z,4.60
2019-04-22T08:05:58.555Z,4.87
2019-04-22T08:08:26.078Z,4.30
2019-04-22T08:13:25.386Z,4.50
2019-04-22T08:15:55.346Z,4.77
2019-04-22T08:20:56.808Z,4.63
2019-04-22T08:23:28.713Z,5.00
2019-04-22T08:25:58.854Z,5.90
2019-04-22T08:30:54.399Z,4.17
2019-04-22T08:33:31.496Z,4.17
2019-04-22T08:36:06.875Z,3.80
2019-04-22T08:38:48.736Z,4.47
2019-04-22T08:41:21.205Z,4.20
2019-04-22T08:46:17.084Z,4.10
2019-04-22T08:48:45.963Z,4.73
2019-04-22T08:51:15.454Z,4.20
2019-04-22T08:53:51.858Z,4.57
2019-04-22T08:56:23.542Z,4.07
2019-04-22T08:58:52.406Z,4.03
2019-04-22T09:01:18.930Z,4.20
2019-04-22T09:03:48.709Z,4.03
2019-04-22T09:06:22.471Z,4.97
2019-04-22T09:08:50.426Z,4.53
2019-04-22T09:11:20.162Z,4.30
2019-04-22T09:13:53.473Z,3.90
2019-04-22T09:16:21.902Z,4.20
2019-04-22T09:18:48.689Z,3.77
2019-04-22T09:21:31.634Z,4.00
2019-04-22T09:23:56.862Z,4.33
2019-04-22T09:26:15.560Z,4.00
2019-04-22T09:28:54.536Z,3.70
2019-04-22T09:31:19.532Z,4.27
2019-04-22T09:33:43.076Z,4.10
2019-04-22T09:36:22.833Z,4.23
2019-04-22T09:38:46.910Z,4.17
2019-04-22T09:41:18.923Z,3.50
2019-04-22T09:43:53.640Z,3.63
2019-04-22T09:46:25.016Z,3.43
2019-04-22T09:48:55.389Z,4.60
2019-04-22T09:51:18.706Z,3.20
2019-04-22T09:53:57.545Z,3.47
2019-04-22T09:56:23.976Z,3.87
2019-04-22T09:58:50.806Z,3.50
2019-04-22T10:01:30.749Z,3.23
2019-04-22T10:03:56.488Z,4.10
2019-04-22T10:11:31.043Z,3.93
2019-04-22T10:14:05.670Z,4.63
2019-04-22T10:21:35.242Z,3.70
2019-04-22T10:23:53.408Z,3.60
2019-04-22T10:26:31.407Z,3.50
2019-04-22T10:31:34.512Z,3.57
2019-04-22T10:33:46.507Z,3.37
2019-04-22T10:36:01.476Z,3.50
2019-04-22T10:38:30.621Z,3.77
2019-04-22T10:41:00.694Z,3.80
2019-04-22T10:43:29.550Z,3.73
2019-04-22T10:45:58.125Z,4.17
2019-04-22T10:48:28.184Z,3.47
2019-04-22T10:50:56.981Z,3.30
2019-04-22T10:53:25.824Z,3.43
2019-04-22T10:55:54.513Z,3.50
2019-04-22T10:58:24.683Z,3.90
2019-04-22T11:00:54.287Z,3.60
2019-04-22T11:03:24.505Z,4.07
2019-04-22T11:05:54.198Z,3.57
2019-04-22T11:08:32.659Z,3.50
2019-04-22T11:11:07.098Z,3.40
2019-04-22T11:13:24.301Z,3.37
2019-04-22T11:15:53.079Z,3.33
2019-04-22T11:18:23.138Z,3.77
2019-04-22T11:20:51.992Z,2.90
2019-04-22T11:23:20.697Z,3.50
2019-04-22T11:25:50.019Z,3.40
2019-04-22T11:28:19.905Z,2.90
2019-04-22T11:30:50.093Z,3.37
2019-04-22T11:33:18.849Z,3.47
2019-04-22T11:35:48.055Z,3.03
2019-04-22T11:38:17.257Z,3.23
2019-04-22T11:40:50.447Z,2.63
2019-04-22T11:43:16.516Z,3.10
2019-04-22T11:45:45.249Z,2.80
2019-04-22T11:48:15.310Z,2.50
2019-04-22T11:50:46.004Z,2.73
2019-04-22T11:53:14.806Z,2.77
2019-04-22T11:55:44.762Z,2.37
2019-04-22T11:58:14.750Z,2.53
2019-04-22T12:00:45.122Z,2.20
2019-04-22T12:03:14.745Z,2.43
2019-04-22T12:05:43.944Z,2.67
2019-04-22T12:08:13.203Z,2.23
2019-04-22T12:10:49.220Z,2.13
2019-04-22T12:13:12.386Z,1.90
2019-04-22T12:15:40.988Z,3.33
2019-04-22T12:18:11.218Z,2.90
2019-04-22T12:20:41.425Z,3.40
2019-04-22T12:23:11.185Z,2.70
2019-04-22T12:25:48.656Z,3.20
2019-04-22T12:28:11.263Z,3.20
2019-04-22T12:30:41.519Z,2.83
2019-04-22T12:33:12.649Z,2.67
2019-04-22T12:35:42.106Z,2.60
2019-04-22T12:38:13.137Z,2.60
2019-04-22T12:40:49.394Z,3.93
2019-04-22T12:43:14.057Z,2.30
2019-04-22T12:45:42.512Z,2.10
2019-04-22T12:48:11.171Z,2.67
2019-04-22T12:50:43.501Z,2.50
2019-04-22T12:53:13.909Z,2.60
2019-04-22T12:55:41.861Z,2.60
2019-04-22T12:58:11.819Z,2.40
2019-04-22T13:00:40.649Z,2.70
2019-04-22T13:03:09.355Z,3.00
2019-04-22T13:05:40.888Z,3.07
2019-04-22T13:08:09.770Z,2.73
2019-04-22T13:10:45.421Z,3.17
2019-04-22T13:13:09.209Z,2.63
2019-04-22T13:15:39.231Z,2.77
2019-04-22T13:18:17.569Z,3.30
2019-04-22T13:20:38.657Z,2.67
2019-04-22T13:23:07.737Z,2.53
2019-04-22T13:25:36.695Z,2.80
2019-04-22T13:28:07.084Z,3.10
2019-04-22T13:30:36.883Z,3.13
2019-04-22T13:33:06.961Z,3.00
2019-04-22T13:35:36.198Z,3.17
2019-04-22T13:38:05.055Z,3.17
2019-04-22T13:40:34.880Z,3.25
2019-04-22T13:43:04.617Z,3.03
2019-04-22T13:45:33.944Z,2.83
2019-04-22T13:48:18.095Z,3.10
2019-04-22T13:51:18.611Z,3.47
2019-04-22T13:55:56.601Z,2.90
2019-04-22T13:58:14.672Z,3.13
2019-04-22T14:00:36.413Z,3.30
2019-04-22T14:03:08.734Z,3.40
2019-04-22T14:05:40.404Z,3.30
2019-04-22T14:08:10.717Z,3.20
2019-04-22T14:10:40.615Z,3.10
2019-04-22T14:13:09.928Z,2.70
2019-04-22T14:15:40.151Z,3.00
2019-04-22T14:18:10.649Z,2.50
2019-04-22T14:20:40.705Z,2.67
2019-04-22T14:23:10.271Z,3.60
2019-04-22T14:25:41.028Z,2.73
2019-04-22T14:28:15.073Z,3.23
2019-04-22T14:30:39.981Z,2.70
2019-04-22T14:33:09.783Z,3.13
2019-04-22T14:35:39.773Z,2.90
2019-04-22T14:38:10.075Z,3.00
2019-04-22T14:40:40.963Z,3.07
2019-04-22T14:43:28.883Z,2.80
2019-04-22T14:46:12.239Z,3.07
2019-04-22T14:48:36.930Z,3.37
2019-04-22T14:50:57.576Z,3.00
2019-04-22T14:53:30.878Z,3.30
2019-04-22T14:55:40.513Z,3.50
2019-04-22T14:58:09.294Z,3.00
2019-04-22T15:00:38.328Z,2.90
2019-04-22T15:03:08.207Z,3.53
2019-04-22T15:05:37.771Z,3.07
2019-04-22T15:08:07.000Z,2.77
2019-04-22T15:10:36.193Z,3.00
2019-04-22T15:13:05.395Z,3.20
2019-04-22T15:15:50.756Z,3.10
2019-04-22T15:18:38.088Z,2.90
2019-04-22T15:21:09.073Z,3.17
2019-04-22T15:23:38.499Z,3.40
2019-04-22T15:26:08.560Z,3.20
2019-04-22T15:28:37.447Z,3.57
2019-04-22T15:31:06.400Z,3.17
2019-04-22T15:33:35.322Z,2.90
2019-04-22T15:36:05.624Z,2.80
2019-04-22T15:38:34.513Z,3.53
2019-04-22T15:41:03.170Z,3.00
2019-04-22T15:43:35.000Z,3.43
2019-04-22T15:46:03.880Z,3.40
2019-04-22T15:48:33.818Z,3.30
2019-04-22T15:51:02.939Z,3.17
2019-04-22T15:53:31.719Z,3.53
2019-04-22T15:56:00.810Z,3.57
2019-04-22T15:58:30.141Z,3.37
2019-04-22T16:01:08.915Z,3.37
2019-04-22T16:03:29.193Z,3.00
2019-04-22T16:05:57.822Z,3.33
2019-04-22T16:08:26.755Z,3.10
2019-04-22T16:10:55.880Z,3.27
2019-04-22T16:13:28.615Z,3.30
2019-04-22T16:15:56.369Z,4.13
2019-04-22T16:18:26.327Z,3.70
2019-04-22T16:20:56.325Z,3.10
2019-04-22T16:23:29.809Z,2.90
2019-04-22T16:26:09.409Z,3.37
2019-04-22T16:28:39.503Z,2.60
2019-04-22T16:31:09.314Z,3.40
2019-04-22T16:33:40.324Z,3.60
2019-04-22T16:36:09.014Z,3.00
2019-04-22T16:38:37.709Z,3.23
2019-04-22T16:41:06.694Z,3.60
2019-04-22T16:43:36.517Z,3.50
2019-04-22T16:46:05.726Z,3.20
2019-04-22T16:48:35.725Z,3.53
2019-04-22T16:51:04.601Z,3.17
2019-04-22T16:53:33.166Z,3.37
2019-04-22T16:56:02.723Z,3.70
2019-04-22T16:58:32.749Z,3.33
2019-04-22T17:01:02.785Z,3.60
2019-04-22T17:03:48.843Z,3.23
2019-04-22T17:06:19.464Z,3.37
2019-04-22T17:08:48.704Z,3.40
2019-04-22T17:11:17.921Z,3.20
2019-04-22T17:13:48.195Z,3.53
2019-04-22T17:16:18.073Z,3.77
2019-04-22T17:18:47.176Z,3.00
2019-04-22T17:21:17.399Z,4.20
2019-04-22T17:23:47.537Z,3.80
2019-04-22T17:26:16.729Z,3.20
2019-04-22T17:28:45.846Z,3.77
2019-04-22T17:31:14.664Z,3.30
2019-04-22T17:33:44.566Z,3.33
2019-04-22T17:36:14.045Z,3.10
2019-04-22T17:38:53.172Z,3.30
2019-04-22T17:41:24.348Z,3.13
2019-04-22T17:44:31.194Z,3.30
2019-04-22T17:46:33.652Z,3.17
2019-04-22T17:49:33.958Z,3.40
2019-04-22T17:52:04.445Z,3.57
2019-04-22T17:54:35.864Z,3.30
2019-04-22T17:57:07.805Z,4.53
2019-04-22T17:59:38.085Z,3.53
2019-04-22T18:02:02.160Z,4.30
2019-04-22T18:04:17.774Z,3.77
2019-04-22T18:07:13.375Z,3.87
2019-04-22T18:09:53.683Z,3.53
2019-04-22T18:12:11.792Z,3.30
2019-04-22T18:17:17.372Z,3.47
2019-04-22T18:19:39.921Z,3.67
2019-04-22T18:22:09.158Z,3.60
2019-04-22T18:24:32.492Z,3.57
2019-04-22T18:27:29.147Z,3.23
2019-04-22T18:29:43.446Z,3.70
2019-04-22T18:32:05.417Z,3.70
2019-04-22T18:34:37.256Z,3.67
2019-04-22T18:37:11.783Z,3.60
2019-04-22T18:39:50.849Z,3.20
2019-04-22T18:42:11.540Z,3.67
2019-04-22T18:44:47.551Z,3.77
2019-04-22T18:47:12.963Z,3.60
2019-04-22T18:49:45.358Z,3.47
2019-04-22T18:52:31.853Z,3.63
2019-04-22T18:55:08.571Z,3.83
2019-04-22T18:57:53.192Z,3.73
2019-04-22T19:00:16.589Z,3.40
2019-04-22T19:02:54.059Z,3.60
2019-04-22T19:05:30.318Z,3.83
2019-04-22T19:08:18.362Z,3.73
2019-04-22T19:10:53.174Z,4.23
2019-04-22T19:13:44.615Z,4.20
2019-04-22T19:15:49.103Z,4.33
2019-04-22T19:18:18.727Z,4.03
2019-04-22T19:20:45.608Z,4.33
2019-04-22T19:23:17.461Z,4.47
2019-04-22T19:25:42.317Z,4.60
2019-04-22T19:28:27.167Z,4.67
2019-04-22T19:30:50.781Z,4.43
2019-04-22T19:33:18.644Z,4.20
2019-04-22T19:35:40.137Z,4.77
2019-04-22T19:38:08.934Z,4.50
2019-04-22T19:40:59.463Z,4.90
2019-04-22T19:43:27.400Z,4.57
2019-04-22T19:45:45.982Z,4.83
2019-04-22T19:48:27.103Z,4.60
2019-04-22T19:50:59.052Z,4.63
2019-04-22T19:53:22.629Z,4.43
2019-04-22T19:55:52.474Z,4.57
2019-04-22T19:58:18.249Z,4.90
2019-04-22T20:00:49.451Z,4.93
2019-04-22T20:04:13.605Z,5.00
2019-04-22T20:06:34.963Z,4.80
2019-04-22T20:09:09.162Z,4.90
2019-04-22T20:11:34.104Z,4.53
2019-04-22T20:14:06.389Z,5.33
2019-04-22T20:16:32.528Z,4.43
2019-04-22T20:19:11.850Z,4.70
2019-04-22T20:21:38.681Z,4.93
2019-04-22T20:23:57.371Z,4.67
2019-04-22T20:26:44.122Z,5.13
2019-04-22T20:29:04.730Z,5.33
2019-04-22T20:31:41.438Z,4.80
2019-04-22T20:34:10.682Z,5.10
2019-04-22T20:39:02.296Z,5.17
2019-04-22T20:41:34.233Z,5.40
2019-04-22T20:44:13.374Z,4.93
2019-04-22T20:46:35.776Z,5.20
2019-04-22T20:49:12.437Z,5.50
2019-04-22T20:51:50.248Z,5.73
2019-04-22T20:54:14.364Z,5.60
2019-04-22T20:56:38.543Z,4.87
2019-04-22T20:59:08.662Z,5.37
2019-04-22T21:01:38.130Z,5.23
2019-04-22T21:03:58.746Z,4.90
2019-04-22T21:06:42.877Z,4.70
2019-04-22T21:09:12.348Z,4.93
2019-04-22T21:11:38.929Z,5.40
2019-04-22T21:14:07.735Z,5.63
2019-04-22T21:16:43.137Z,5.33
2019-04-22T21:19:26.257Z,5.53
2019-04-22T21:21:46.980Z,5.00
2019-04-22T21:24:09.238Z,5.27
2019-04-22T21:26:39.680Z,5.07
2019-04-22T21:29:13.016Z,5.47
2019-04-22T21:31:45.211Z,5.50
2019-04-22T21:34:13.063Z,5.77
2019-04-22T21:36:50.614Z,6.13
2019-04-22T21:39:11.981Z,5.87
2019-04-22T21:41:47.309Z,5.23
2019-04-22T21:44:14.049Z,5.57
2019-04-22T21:46:54.470Z,5.60
2019-04-22T21:49:21.640Z,6.20
2019-04-22T21:51:49.328Z,5.53
2019-04-22T21:54:21.528Z,6.03
2019-04-22T21:59:33.290Z,6.00
2019-04-22T22:02:25.180Z,5.90
2019-04-22T22:04:47.369Z,5.70
2019-04-22T22:07:07.453Z,6.00
2019-04-22T22:09:47.115Z,5.60
2019-04-22T22:12:17.589Z,6.90
2019-04-22T22:14:50.185Z,5.90
2019-04-22T22:17:17.147Z,5.70
2019-04-22T22:19:48.543Z,6.30
2019-04-22T22:24:58.324Z,6.30
2019-04-22T22:27:25.506Z,5.83
2019-04-22T22:32:25.625Z,6.10
2019-04-22T22:35:01.757Z,5.60
2019-04-22T22:37:13.313Z,6.00
2019-04-22T22:39:46.309Z,6.30
2019-04-22T22:42:05.926Z,6.07
2019-04-22T22:44:41.701Z,6.50
2019-04-22T22:47:27.375Z,6.43
2019-04-22T22:49:59.489Z,7.13
2019-04-22T22:55:02.228Z,6.10
2019-04-22T22:57:34.030Z,6.33
2019-04-22T22:59:58.622Z,6.37
2019-04-22T23:02:28.402Z,6.77
2019-04-22T23:05:05.774Z,7.13
2019-04-22T23:07:38.343Z,6.77
2019-04-22T23:10:03.447Z,6.73
2019-04-22T23:12:40.595Z,7.23
2019-04-22T23:15:02.759Z,7.60
2019-04-22T23:17:19.914Z,7.73
2019-04-22T23:19:51.674Z,7.00
2019-04-22T23:22:25.475Z,7.23
2019-04-22T23:25:08.041Z,7.60
2019-04-22T23:27:38.750Z,7.57
2019-04-22T23:30:04.190Z,7.03
2019-04-22T23:32:35.872Z,7.60
2019-04-22T23:35:15.318Z,7.80
2019-04-22T23:37:47.691Z,7.73
2019-04-22T23:40:26.003Z,7.73
2019-04-22T23:42:52.922Z,8.30
2019-04-22T23:45:24.222Z,8.37
2019-04-22T23:47:41.146Z,7.47
2019-04-22T23:50:21.226Z,7.80
2019-04-22T23:52:55.819Z,8.20
2019-04-22T23:55:23.097Z,7.60
2019-04-22T23:57:56.966Z,8.10
