createdAt,value
2018-12-24T00:00:25.587Z,57.47
2018-12-24T00:02:17.557Z,57.98
2018-12-24T00:03:17.540Z,57.60
2018-12-24T00:05:09.484Z,58.08
2018-12-24T00:06:09.463Z,57.98
2018-12-24T00:08:01.456Z,58.08
2018-12-24T00:09:01.442Z,57.79
2018-12-24T00:10:53.366Z,57.69
2018-12-24T00:11:53.348Z,58.05
2018-12-24T00:13:45.278Z,58.05
2018-12-24T00:14:45.268Z,57.69
2018-12-24T00:16:37.206Z,58.05
2018-12-24T00:17:38.132Z,57.69
2018-12-24T00:19:29.114Z,58.08
2018-12-24T00:20:29.104Z,58.08
2018-12-24T00:22:21.032Z,57.98
2018-12-24T00:23:21.014Z,58.75
2018-12-24T00:25:12.972Z,57.69
2018-12-24T00:26:12.953Z,58.72
2018-12-24T00:28:04.873Z,58.08
2018-12-24T00:29:04.864Z,57.69
2018-12-24T00:30:56.814Z,57.57
2018-12-24T00:31:56.792Z,58.08
2018-12-24T00:33:48.708Z,58.08
2018-12-24T00:34:48.700Z,58.05
2018-12-24T00:36:40.672Z,58.08
2018-12-24T00:37:40.664Z,57.69
2018-12-24T00:39:32.600Z,57.98
2018-12-24T00:40:32.579Z,57.69
2018-12-24T00:42:24.528Z,57.69
2018-12-24T00:43:24.521Z,57.79
2018-12-24T00:45:16.470Z,58.37
2018-12-24T00:46:16.460Z,57.57
2018-12-24T00:48:09.656Z,58.17
2018-12-24T00:49:08.461Z,57.98
2018-12-24T00:51:00.399Z,57.98
2018-12-24T00:52:00.388Z,57.60
2018-12-24T00:53:52.859Z,57.79
2018-12-24T00:54:52.317Z,58.17
2018-12-24T00:56:44.342Z,57.67
2018-12-24T00:57:44.239Z,58.08
2018-12-24T00:59:36.168Z,57.98
2018-12-24T01:00:36.157Z,58.05
2018-12-24T01:02:28.105Z,58.17
2018-12-24T01:03:28.095Z,57.69
2018-12-24T01:05:20.093Z,57.57
2018-12-24T01:06:20.057Z,58.17
2018-12-24T01:08:12.003Z,57.79
2018-12-24T01:09:11.987Z,57.76
2018-12-24T01:11:04.012Z,57.69
2018-12-24T01:12:04.008Z,57.67
2018-12-24T01:13:55.955Z,58.15
2018-12-24T01:14:55.940Z,57.79
2018-12-24T01:16:47.861Z,58.17
2018-12-24T01:17:47.852Z,57.67
2018-12-24T01:19:39.791Z,58.24
2018-12-24T01:20:39.781Z,57.60
2018-12-24T01:22:31.865Z,57.60
2018-12-24T01:23:31.851Z,58.24
2018-12-24T01:25:23.824Z,58.15
2018-12-24T01:26:23.808Z,58.17
2018-12-24T01:28:15.760Z,57.67
2018-12-24T01:29:15.741Z,58.17
2018-12-24T01:31:07.688Z,57.95
2018-12-24T01:32:07.671Z,57.50
2018-12-24T01:33:59.631Z,57.79
2018-12-24T01:34:59.619Z,57.69
2018-12-24T01:36:51.556Z,57.69
2018-12-24T01:37:51.544Z,58.15
2018-12-24T01:39:43.512Z,57.50
2018-12-24T01:40:43.502Z,57.79
2018-12-24T01:42:35.464Z,57.60
2018-12-24T01:43:35.464Z,58.15
2018-12-24T01:45:27.363Z,58.17
2018-12-24T01:46:27.353Z,57.79
2018-12-24T01:48:19.390Z,58.08
2018-12-24T01:49:19.294Z,57.98
2018-12-24T01:51:11.256Z,57.98
2018-12-24T01:52:11.232Z,57.95
2018-12-24T01:54:03.159Z,57.69
2018-12-24T01:55:03.159Z,57.67
2018-12-24T01:56:55.085Z,57.69
2018-12-24T01:57:55.064Z,57.47
2018-12-24T01:59:46.983Z,58.08
2018-12-24T02:00:46.968Z,57.57
2018-12-24T02:02:38.897Z,57.69
2018-12-24T02:03:38.887Z,58.08
2018-12-24T02:05:30.807Z,57.98
2018-12-24T02:06:30.813Z,57.67
2018-12-24T02:08:22.711Z,57.50
2018-12-24T02:09:22.709Z,58.44
2018-12-24T02:11:14.655Z,58.53
2018-12-24T02:12:14.640Z,58.05
2018-12-24T02:14:06.702Z,58.27
2018-12-24T02:15:06.663Z,57.67
2018-12-24T02:16:58.607Z,58.08
2018-12-24T02:17:58.594Z,57.67
2018-12-24T02:19:50.522Z,57.69
2018-12-24T02:20:50.512Z,57.69
2018-12-24T02:22:42.476Z,57.69
2018-12-24T02:23:42.465Z,58.65
2018-12-24T02:25:34.483Z,57.47
2018-12-24T02:26:34.491Z,58.24
2018-12-24T02:28:26.403Z,58.44
2018-12-24T02:29:26.391Z,58.44
2018-12-24T02:31:18.358Z,58.63
2018-12-24T02:32:18.330Z,58.44
2018-12-24T02:34:10.249Z,57.57
2018-12-24T02:35:10.239Z,57.95
2018-12-24T02:37:02.709Z,58.47
2018-12-24T02:38:02.180Z,57.67
2018-12-24T02:39:54.115Z,57.67
2018-12-24T02:40:54.099Z,58.24
2018-12-24T02:42:52.394Z,57.69
2018-12-24T02:43:46.011Z,57.67
2018-12-24T02:45:37.997Z,58.24
2018-12-24T02:46:37.988Z,58.44
2018-12-24T02:48:29.925Z,58.08
2018-12-24T02:49:29.913Z,58.05
2018-12-24T02:51:21.872Z,58.05
2018-12-24T02:52:21.856Z,57.98
2018-12-24T02:54:13.789Z,57.86
2018-12-24T02:55:13.778Z,58.47
2018-12-24T02:57:05.688Z,57.98
2018-12-24T02:58:05.683Z,57.89
2018-12-24T02:59:57.667Z,57.98
2018-12-24T03:00:57.599Z,58.44
2018-12-24T03:02:49.570Z,57.67
2018-12-24T03:03:49.534Z,57.50
2018-12-24T03:05:41.481Z,58.24
2018-12-24T03:06:41.475Z,57.69
2018-12-24T03:08:33.438Z,58.34
2018-12-24T03:09:33.423Z,57.47
2018-12-24T03:11:25.366Z,57.79
2018-12-24T03:12:25.355Z,57.76
2018-12-24T03:14:18.221Z,57.57
2018-12-24T03:15:17.283Z,57.76
2018-12-24T03:17:09.232Z,57.47
2018-12-24T03:18:09.189Z,57.60
2018-12-24T03:20:01.141Z,57.37
2018-12-24T03:21:01.128Z,57.67
2018-12-24T03:22:53.081Z,57.95
2018-12-24T03:23:53.068Z,58.34
2018-12-24T03:25:45.022Z,57.76
2018-12-24T03:26:45.012Z,58.24
2018-12-24T03:28:36.989Z,57.95
2018-12-24T03:29:36.978Z,57.67
2018-12-24T03:31:28.902Z,57.95
2018-12-24T03:32:28.893Z,57.40
2018-12-24T03:34:20.859Z,57.69
2018-12-24T03:35:20.911Z,57.57
2018-12-24T03:37:13.304Z,57.47
2018-12-24T03:38:12.785Z,57.60
2018-12-24T03:40:04.779Z,57.76
2018-12-24T03:41:04.727Z,57.67
2018-12-24T03:42:56.658Z,57.86
2018-12-24T03:43:56.653Z,57.57
2018-12-24T03:45:48.571Z,57.86
2018-12-24T03:46:48.560Z,57.98
2018-12-24T03:48:40.524Z,57.76
2018-12-24T03:49:40.510Z,57.95
2018-12-24T03:51:32.497Z,57.86
2018-12-24T03:52:32.482Z,57.47
2018-12-24T03:54:24.408Z,57.76
2018-12-24T03:55:24.400Z,57.67
2018-12-24T03:57:16.868Z,57.79
2018-12-24T03:58:16.330Z,57.76
2018-12-24T04:00:08.284Z,57.57
2018-12-24T04:01:08.269Z,58.15
2018-12-24T04:03:00.240Z,57.86
2018-12-24T04:04:00.230Z,57.47
2018-12-24T04:05:52.148Z,57.69
2018-12-24T04:06:52.140Z,57.50
2018-12-24T04:08:44.048Z,57.69
2018-12-24T04:09:44.041Z,57.60
2018-12-24T04:11:35.956Z,57.69
2018-12-24T04:12:36.061Z,57.60
2018-12-24T04:14:27.884Z,57.57
2018-12-24T04:15:27.872Z,57.95
2018-12-24T04:17:19.801Z,57.79
2018-12-24T04:18:19.786Z,57.86
2018-12-24T04:20:11.704Z,57.57
2018-12-24T04:21:11.682Z,57.79
2018-12-24T04:23:03.590Z,57.79
2018-12-24T04:24:03.589Z,57.60
2018-12-24T04:25:55.528Z,58.08
2018-12-24T04:26:55.521Z,57.89
2018-12-24T04:28:47.461Z,57.57
2018-12-24T04:29:47.445Z,57.57
2018-12-24T04:31:39.498Z,57.89
2018-12-24T04:32:39.348Z,57.57
2018-12-24T04:34:31.271Z,57.60
2018-12-24T04:35:31.260Z,57.69
2018-12-24T04:37:23.211Z,57.67
2018-12-24T04:38:23.188Z,57.69
2018-12-24T04:40:15.655Z,58.08
2018-12-24T04:41:15.103Z,57.67
2018-12-24T04:43:07.084Z,57.69
2018-12-24T04:44:07.067Z,57.86
2018-12-24T04:45:59.001Z,57.76
2018-12-24T04:46:58.980Z,57.50
2018-12-24T04:48:50.924Z,57.76
2018-12-24T04:49:50.917Z,57.60
2018-12-24T04:51:42.826Z,57.69
2018-12-24T04:52:42.810Z,57.76
2018-12-24T04:54:34.736Z,57.89
2018-12-24T04:55:34.722Z,57.95
2018-12-24T04:57:26.743Z,57.76
2018-12-24T04:58:26.733Z,57.67
2018-12-24T05:00:18.644Z,57.79
2018-12-24T05:01:18.636Z,57.67
2018-12-24T05:03:10.571Z,57.95
2018-12-24T05:04:10.554Z,57.89
2018-12-24T05:06:02.485Z,57.79
2018-12-24T05:07:02.462Z,58.05
2018-12-24T05:08:54.500Z,57.86
2018-12-24T05:09:54.490Z,57.60
2018-12-24T05:11:46.439Z,57.98
2018-12-24T05:12:46.422Z,57.86
2018-12-24T05:14:38.930Z,57.67
2018-12-24T05:15:38.531Z,57.69
2018-12-24T05:17:30.670Z,57.95
2018-12-24T05:18:30.659Z,57.76
2018-12-24T05:20:22.606Z,57.98
2018-12-24T05:21:22.598Z,57.79
2018-12-24T05:23:14.520Z,57.69
2018-12-24T05:24:14.507Z,57.89
2018-12-24T05:26:06.436Z,57.67
2018-12-24T05:27:06.424Z,57.76
2018-12-24T05:28:58.440Z,58.05
2018-12-24T05:29:58.422Z,57.95
2018-12-24T05:31:50.338Z,57.69
2018-12-24T05:32:50.330Z,58.05
2018-12-24T05:34:42.243Z,57.79
2018-12-24T05:35:42.235Z,57.89
2018-12-24T05:37:34.174Z,57.69
2018-12-24T05:38:34.157Z,57.57
2018-12-24T05:40:26.099Z,57.60
2018-12-24T05:41:26.088Z,57.95
2018-12-24T05:43:18.035Z,57.76
2018-12-24T05:44:18.019Z,57.86
2018-12-24T05:46:09.935Z,57.86
2018-12-24T05:47:09.924Z,57.86
2018-12-24T05:49:01.873Z,58.15
2018-12-24T05:50:01.865Z,57.86
2018-12-24T05:51:53.790Z,58.15
2018-12-24T05:52:53.745Z,57.67
2018-12-24T05:54:46.623Z,57.98
2018-12-24T05:55:45.688Z,57.76
2018-12-24T05:57:37.619Z,57.86
2018-12-24T05:58:37.607Z,58.08
2018-12-24T06:00:30.138Z,57.76
2018-12-24T06:01:29.752Z,57.76
2018-12-24T06:03:21.696Z,57.69
2018-12-24T06:04:22.304Z,57.69
2018-12-24T06:06:13.648Z,58.17
2018-12-24T06:07:13.636Z,57.76
2018-12-24T06:09:05.571Z,57.57
2018-12-24T06:10:05.536Z,57.76
2018-12-24T06:11:57.495Z,57.86
2018-12-24T06:12:57.486Z,57.86
2018-12-24T06:14:49.945Z,57.86
2018-12-24T06:15:49.405Z,57.76
2018-12-24T06:17:41.494Z,58.08
2018-12-24T06:18:41.323Z,57.76
2018-12-24T06:20:37.611Z,58.15
2018-12-24T06:21:33.242Z,58.15
2018-12-24T06:23:25.179Z,57.67
2018-12-24T06:24:25.270Z,57.76
2018-12-24T06:26:17.159Z,57.95
2018-12-24T06:27:17.142Z,57.86
2018-12-24T06:29:09.071Z,57.86
2018-12-24T06:30:09.062Z,57.86
2018-12-24T06:32:00.983Z,57.67
2018-12-24T06:33:00.963Z,57.86
2018-12-24T06:34:52.897Z,58.15
2018-12-24T06:35:52.883Z,57.86
2018-12-24T06:37:44.852Z,58.15
2018-12-24T06:38:44.847Z,57.76
2018-12-24T06:40:36.788Z,57.76
2018-12-24T06:41:36.776Z,57.86
2018-12-24T06:43:28.779Z,57.67
2018-12-24T06:44:28.767Z,57.86
2018-12-24T06:46:21.220Z,57.76
2018-12-24T06:47:20.723Z,57.67
2018-12-24T06:49:12.673Z,58.15
2018-12-24T06:50:12.654Z,57.76
2018-12-24T06:52:04.572Z,57.57
2018-12-24T06:53:04.564Z,57.86
2018-12-24T06:54:56.518Z,57.86
2018-12-24T06:55:56.508Z,57.95
2018-12-24T06:57:48.461Z,58.05
2018-12-24T06:58:48.453Z,58.24
2018-12-24T07:00:40.397Z,57.95
2018-12-24T07:01:40.381Z,58.05
2018-12-24T07:03:32.341Z,57.95
2018-12-24T07:04:32.333Z,57.95
2018-12-24T07:06:24.480Z,58.15
2018-12-24T07:07:24.471Z,57.95
2018-12-24T07:09:16.452Z,57.95
2018-12-24T07:10:16.444Z,58.05
2018-12-24T07:12:08.376Z,57.37
2018-12-24T07:13:08.340Z,58.15
2018-12-24T07:15:00.289Z,58.05
2018-12-24T07:16:00.272Z,57.86
2018-12-24T07:17:52.268Z,57.86
2018-12-24T07:18:52.256Z,58.05
2018-12-24T07:20:44.168Z,58.05
2018-12-24T07:21:44.160Z,58.05
2018-12-24T07:23:36.119Z,58.15
2018-12-24T07:24:36.100Z,58.17
2018-12-24T07:26:28.565Z,58.24
2018-12-24T07:27:28.015Z,58.05
2018-12-24T07:29:19.952Z,58.05
2018-12-24T07:30:19.938Z,58.05
2018-12-24T07:32:11.881Z,58.05
2018-12-24T07:33:11.876Z,58.15
2018-12-24T07:35:03.793Z,58.24
2018-12-24T07:36:03.777Z,57.95
2018-12-24T07:37:55.719Z,57.86
2018-12-24T07:38:55.745Z,58.15
2018-12-24T07:40:47.703Z,57.86
2018-12-24T07:41:47.684Z,57.67
2018-12-24T07:43:39.645Z,57.86
2018-12-24T07:44:39.635Z,57.95
2018-12-24T07:46:31.566Z,57.76
2018-12-24T07:47:31.552Z,57.76
2018-12-24T07:49:23.490Z,57.86
2018-12-24T07:50:23.488Z,57.47
2018-12-24T07:52:15.441Z,57.47
2018-12-24T07:53:15.396Z,57.67
2018-12-24T07:55:07.363Z,57.67
2018-12-24T07:56:07.340Z,57.67
2018-12-24T07:57:59.798Z,57.86
2018-12-24T07:58:59.291Z,57.57
2018-12-24T08:00:51.214Z,57.57
2018-12-24T08:01:51.207Z,57.57
2018-12-24T08:03:43.649Z,57.67
2018-12-24T08:04:43.128Z,57.37
2018-12-24T08:06:35.063Z,57.86
2018-12-24T08:07:35.052Z,57.47
2018-12-24T08:09:26.999Z,57.67
2018-12-24T08:10:26.983Z,57.47
2018-12-24T08:12:18.941Z,57.47
2018-12-24T08:13:18.921Z,57.86
2018-12-24T08:15:10.898Z,57.76
2018-12-24T08:16:10.858Z,57.76
2018-12-24T08:18:02.793Z,57.76
2018-12-24T08:19:02.781Z,57.86
2018-12-24T08:20:54.723Z,57.76
2018-12-24T08:21:54.705Z,57.67
2018-12-24T08:23:46.651Z,57.76
2018-12-24T08:24:46.633Z,57.76
2018-12-24T08:26:38.583Z,57.86
2018-12-24T08:27:38.568Z,57.76
2018-12-24T08:29:30.572Z,57.86
2018-12-24T08:30:30.515Z,57.57
2018-12-24T08:32:22.473Z,57.67
2018-12-24T08:33:22.461Z,58.05
2018-12-24T08:35:14.397Z,57.76
2018-12-24T08:36:14.385Z,57.57
2018-12-24T08:38:06.340Z,57.76
2018-12-24T08:39:06.289Z,57.95
2018-12-24T08:40:58.252Z,57.67
2018-12-24T08:41:58.239Z,57.57
2018-12-24T08:43:50.339Z,57.67
2018-12-24T08:44:50.319Z,57.67
2018-12-24T08:46:42.781Z,57.86
2018-12-24T08:47:42.324Z,57.86
2018-12-24T08:49:34.243Z,57.86
2018-12-24T08:50:34.229Z,57.67
2018-12-24T08:52:26.181Z,57.86
2018-12-24T08:53:26.172Z,57.95
2018-12-24T08:55:18.164Z,57.57
2018-12-24T08:56:18.139Z,57.95
2018-12-24T08:58:10.103Z,57.76
2018-12-24T08:59:10.092Z,57.76
2018-12-24T09:01:02.183Z,57.86
2018-12-24T09:02:02.059Z,57.86
2018-12-24T09:03:53.990Z,57.86
2018-12-24T09:04:53.971Z,57.95
2018-12-24T09:06:45.901Z,57.67
2018-12-24T09:07:45.881Z,57.47
2018-12-24T09:09:37.824Z,57.67
2018-12-24T09:10:37.807Z,57.76
2018-12-24T09:12:29.739Z,57.95
2018-12-24T09:13:29.732Z,57.86
2018-12-24T09:15:21.648Z,57.86
2018-12-24T09:16:21.637Z,57.86
2018-12-24T09:18:13.568Z,57.76
2018-12-24T09:19:13.546Z,57.76
2018-12-24T09:21:05.494Z,57.95
2018-12-24T09:22:05.466Z,57.86
2018-12-24T09:23:57.408Z,57.76
2018-12-24T09:24:57.383Z,57.86
2018-12-24T09:26:49.365Z,57.86
2018-12-24T09:27:49.472Z,57.67
2018-12-24T09:29:41.318Z,57.76
2018-12-24T09:30:41.309Z,57.76
2018-12-24T09:32:33.412Z,57.57
2018-12-24T09:33:33.275Z,57.86
2018-12-24T09:35:25.241Z,57.76
2018-12-24T09:36:25.234Z,57.86
2018-12-24T09:38:17.172Z,57.57
2018-12-24T09:39:17.163Z,57.95
2018-12-24T09:41:09.134Z,57.95
2018-12-24T09:42:09.102Z,57.86
2018-12-24T09:44:01.066Z,57.76
2018-12-24T09:45:01.012Z,57.86
2018-12-24T09:46:53.470Z,57.67
2018-12-24T09:47:52.935Z,57.86
2018-12-24T09:49:44.893Z,57.67
2018-12-24T09:50:44.885Z,57.76
2018-12-24T09:52:37.362Z,57.76
2018-12-24T09:53:36.832Z,57.86
2018-12-24T09:55:28.953Z,57.76
2018-12-24T09:56:28.940Z,57.76
2018-12-24T09:58:20.893Z,57.76
2018-12-24T09:59:20.856Z,57.76
2018-12-24T10:01:12.796Z,58.05
2018-12-24T10:02:12.786Z,58.15
2018-12-24T10:04:04.711Z,58.15
2018-12-24T10:05:04.696Z,58.05
2018-12-24T10:06:56.716Z,58.05
2018-12-24T10:07:56.708Z,58.05
2018-12-24T10:09:48.653Z,57.76
2018-12-24T10:10:48.643Z,57.86
2018-12-24T10:12:40.567Z,57.86
2018-12-24T10:13:40.556Z,57.86
2018-12-24T10:15:32.481Z,57.95
2018-12-24T10:16:32.472Z,57.95
2018-12-24T10:18:24.510Z,57.86
2018-12-24T10:19:24.500Z,57.86
2018-12-24T10:21:16.430Z,57.86
2018-12-24T10:22:16.420Z,57.86
2018-12-24T10:24:08.336Z,57.86
2018-12-24T10:25:08.333Z,57.95
2018-12-24T10:27:00.285Z,57.76
2018-12-24T10:28:00.248Z,57.86
2018-12-24T10:29:52.392Z,57.86
2018-12-24T10:30:52.384Z,57.76
2018-12-24T10:32:44.329Z,57.76
2018-12-24T10:33:44.313Z,57.86
2018-12-24T10:35:36.241Z,57.76
2018-12-24T10:36:36.226Z,57.86
2018-12-24T10:38:28.166Z,57.86
2018-12-24T10:39:28.157Z,57.86
2018-12-24T10:41:20.078Z,57.76
2018-12-24T10:42:20.070Z,57.86
2018-12-24T10:44:12.016Z,57.76
2018-12-24T10:45:16.490Z,57.86
2018-12-24T10:47:03.916Z,57.76
2018-12-24T10:48:03.904Z,57.76
2018-12-24T10:49:55.852Z,57.86
2018-12-24T10:50:55.832Z,57.76
2018-12-24T10:52:47.805Z,57.76
2018-12-24T10:53:47.794Z,57.86
2018-12-24T10:55:39.746Z,57.76
2018-12-24T10:56:40.017Z,57.76
2018-12-24T10:58:31.652Z,57.37
2018-12-24T10:59:31.640Z,57.57
2018-12-24T11:01:23.582Z,57.09
2018-12-24T11:02:23.580Z,56.90
2018-12-24T11:04:15.490Z,57.21
2018-12-24T11:05:15.536Z,57.21
2018-12-24T11:07:07.446Z,57.31
2018-12-24T11:08:07.407Z,56.92
2018-12-24T11:09:59.370Z,57.21
2018-12-24T11:10:59.361Z,56.73
2018-12-24T11:12:51.336Z,56.92
2018-12-24T11:13:51.447Z,56.70
2018-12-24T11:15:43.776Z,56.92
2018-12-24T11:16:43.236Z,57.21
2018-12-24T11:18:35.376Z,57.02
2018-12-24T11:19:35.198Z,56.82
2018-12-24T11:21:27.221Z,57.12
2018-12-24T11:22:27.209Z,57.12
2018-12-24T11:24:19.139Z,57.21
2018-12-24T11:25:19.122Z,57.12
2018-12-24T11:27:11.076Z,56.35
2018-12-24T11:28:11.066Z,56.54
2018-12-24T11:30:02.999Z,56.54
2018-12-24T11:31:02.982Z,56.44
2018-12-24T11:32:54.902Z,56.73
2018-12-24T11:33:54.894Z,56.54
2018-12-24T11:35:46.816Z,56.44
2018-12-24T11:36:46.800Z,56.63
2018-12-24T11:38:38.730Z,56.82
2018-12-24T11:39:38.725Z,56.73
2018-12-24T11:41:30.671Z,56.82
2018-12-24T11:42:30.659Z,56.73
2018-12-24T11:44:22.700Z,57.02
2018-12-24T11:45:22.689Z,56.54
2018-12-24T11:47:14.648Z,56.54
2018-12-24T11:48:14.640Z,56.73
2018-12-24T11:50:06.602Z,56.44
2018-12-24T11:51:06.576Z,56.73
2018-12-24T11:52:58.516Z,56.54
2018-12-24T11:53:58.498Z,56.25
2018-12-24T11:55:50.470Z,56.63
2018-12-24T11:56:50.458Z,56.92
2018-12-24T11:58:42.917Z,55.96
2018-12-24T11:59:42.384Z,56.25
2018-12-24T12:01:34.323Z,56.54
2018-12-24T12:02:34.304Z,56.15
2018-12-24T12:04:26.274Z,56.35
2018-12-24T12:05:26.260Z,56.35
2018-12-24T12:07:18.227Z,55.79
2018-12-24T12:08:18.215Z,56.18
2018-12-24T12:10:10.163Z,56.27
2018-12-24T12:11:10.147Z,56.37
2018-12-24T12:13:02.097Z,55.89
2018-12-24T12:14:02.081Z,56.37
2018-12-24T12:15:54.011Z,55.79
2018-12-24T12:16:53.999Z,55.99
2018-12-24T12:18:46.080Z,55.41
2018-12-24T12:19:46.050Z,55.70
2018-12-24T12:21:37.990Z,55.89
2018-12-24T12:22:37.978Z,55.70
2018-12-24T12:24:29.898Z,55.51
2018-12-24T12:25:29.878Z,56.09
2018-12-24T12:27:21.830Z,55.31
2018-12-24T12:28:21.819Z,55.22
2018-12-24T12:30:14.272Z,55.41
2018-12-24T12:31:13.751Z,55.60
2018-12-24T12:33:05.735Z,55.51
2018-12-24T12:34:05.707Z,55.22
2018-12-24T12:35:57.660Z,55.70
2018-12-24T12:36:57.644Z,55.60
2018-12-24T12:38:49.599Z,54.83
2018-12-24T12:39:49.583Z,55.05
2018-12-24T12:41:41.542Z,54.86
2018-12-24T12:42:41.524Z,54.54
2018-12-24T12:44:33.501Z,54.96
2018-12-24T12:45:33.475Z,54.47
2018-12-24T12:47:25.398Z,54.96
2018-12-24T12:48:25.380Z,54.93
2018-12-24T12:50:17.356Z,55.02
2018-12-24T12:51:17.353Z,54.83
2018-12-24T12:53:09.306Z,54.86
2018-12-24T12:54:09.290Z,55.22
2018-12-24T12:56:03.933Z,55.02
2018-12-24T12:57:01.212Z,55.02
2018-12-24T12:58:53.151Z,55.12
2018-12-24T12:59:53.144Z,54.93
2018-12-24T13:01:45.093Z,55.31
2018-12-24T13:02:45.089Z,54.93
2018-12-24T13:04:37.095Z,55.15
2018-12-24T13:05:37.087Z,55.05
2018-12-24T13:07:29.056Z,54.96
2018-12-24T13:08:29.039Z,54.93
2018-12-24T13:10:20.959Z,54.96
2018-12-24T13:11:20.947Z,55.15
2018-12-24T13:13:12.878Z,55.89
2018-12-24T13:14:12.864Z,55.31
2018-12-24T13:16:04.777Z,55.70
2018-12-24T13:17:04.767Z,55.70
2018-12-24T13:18:57.223Z,55.79
2018-12-24T13:19:56.775Z,55.70
2018-12-24T13:21:48.713Z,55.60
2018-12-24T13:22:48.700Z,55.60
2018-12-24T13:24:40.613Z,55.99
2018-12-24T13:25:40.603Z,55.99
2018-12-24T13:27:32.532Z,55.99
2018-12-24T13:28:32.526Z,55.99
2018-12-24T13:30:24.731Z,56.18
2018-12-24T13:31:24.722Z,56.47
2018-12-24T13:33:16.703Z,55.99
2018-12-24T13:34:16.696Z,56.18
2018-12-24T13:36:08.650Z,55.60
2018-12-24T13:37:08.618Z,55.70
2018-12-24T13:39:00.570Z,55.22
2018-12-24T13:40:00.560Z,55.02
2018-12-24T13:41:52.558Z,54.66
2018-12-24T13:42:52.548Z,54.86
2018-12-24T13:44:44.468Z,54.47
2018-12-24T13:45:44.447Z,54.38
2018-12-24T13:47:36.395Z,54.86
2018-12-24T13:48:36.381Z,54.66
2018-12-24T13:50:28.344Z,54.38
2018-12-24T13:51:28.322Z,54.86
2018-12-24T13:53:20.318Z,54.83
2018-12-24T13:54:20.309Z,55.24
2018-12-24T13:56:12.256Z,55.12
2018-12-24T13:57:12.243Z,55.22
2018-12-24T13:59:04.212Z,55.79
2018-12-24T14:00:04.192Z,55.70
2018-12-24T14:01:56.127Z,55.60
2018-12-24T14:02:56.110Z,56.37
2018-12-24T14:04:48.178Z,55.99
2018-12-24T14:05:48.163Z,55.99
2018-12-24T14:07:40.623Z,55.99
2018-12-24T14:08:40.064Z,55.89
2018-12-24T14:10:32.002Z,56.37
2018-12-24T14:11:32.003Z,56.47
2018-12-24T14:13:23.925Z,55.89
2018-12-24T14:14:23.910Z,55.89
2018-12-24T14:16:16.930Z,56.27
2018-12-24T14:17:15.888Z,55.41
2018-12-24T14:19:07.847Z,55.51
2018-12-24T14:20:07.787Z,54.83
2018-12-24T14:21:59.738Z,54.66
2018-12-24T14:22:59.711Z,55.12
2018-12-24T14:24:51.658Z,55.70
2018-12-24T14:25:51.649Z,55.60
2018-12-24T14:27:43.581Z,56.37
2018-12-24T14:28:43.571Z,55.79
2018-12-24T14:30:35.523Z,55.99
2018-12-24T14:31:35.487Z,55.89
2018-12-24T14:33:27.428Z,56.09
2018-12-24T14:34:27.413Z,55.99
2018-12-24T14:36:19.373Z,56.25
2018-12-24T14:37:20.282Z,56.27
2018-12-24T14:39:11.295Z,56.09
2018-12-24T14:40:11.291Z,56.09
2018-12-24T14:42:03.309Z,56.05
2018-12-24T14:43:03.223Z,56.35
2018-12-24T14:44:55.692Z,56.25
2018-12-24T14:45:55.202Z,56.15
2018-12-24T14:47:47.141Z,56.15
2018-12-24T14:48:47.151Z,56.05
2018-12-24T14:50:46.973Z,56.73
2018-12-24T14:51:39.081Z,56.82
2018-12-24T14:53:31.212Z,56.63
2018-12-24T14:54:31.143Z,56.82
2018-12-24T14:56:23.102Z,56.54
2018-12-24T14:57:23.097Z,56.73
2018-12-24T14:59:15.021Z,56.63
2018-12-24T15:00:15.013Z,56.73
2018-12-24T15:02:06.972Z,56.63
2018-12-24T15:03:06.945Z,56.63
2018-12-24T15:04:58.983Z,56.54
2018-12-24T15:05:58.973Z,56.92
2018-12-24T15:07:50.919Z,56.44
2018-12-24T15:08:50.909Z,56.54
2018-12-24T15:10:42.857Z,56.44
2018-12-24T15:11:42.839Z,57.12
2018-12-24T15:13:34.778Z,57.31
2018-12-24T15:14:34.763Z,57.31
2018-12-24T15:16:33.770Z,57.12
2018-12-24T15:17:26.690Z,57.21
2018-12-24T15:19:18.614Z,57.21
2018-12-24T15:20:18.605Z,56.82
2018-12-24T15:22:10.552Z,56.92
2018-12-24T15:23:10.538Z,56.92
2018-12-24T15:25:02.477Z,56.99
2018-12-24T15:26:02.463Z,56.90
2018-12-24T15:27:54.390Z,56.63
2018-12-24T15:28:54.382Z,56.90
2018-12-24T15:30:46.346Z,57.02
2018-12-24T15:31:46.332Z,57.12
2018-12-24T15:33:38.274Z,57.12
2018-12-24T15:34:38.260Z,57.12
2018-12-24T15:36:32.152Z,56.82
2018-12-24T15:37:30.184Z,57.21
2018-12-24T15:39:22.251Z,57.12
2018-12-24T15:40:22.242Z,57.12
2018-12-24T15:42:14.229Z,57.09
2018-12-24T15:43:14.171Z,57.09
2018-12-24T15:45:06.131Z,57.18
2018-12-24T15:46:06.112Z,57.37
2018-12-24T15:47:58.578Z,57.09
2018-12-24T15:48:58.037Z,57.37
2018-12-24T15:50:49.944Z,57.18
2018-12-24T15:51:49.931Z,57.28
2018-12-24T15:53:41.920Z,57.18
2018-12-24T15:54:41.870Z,57.57
2018-12-24T15:56:33.790Z,57.57
2018-12-24T15:57:33.777Z,57.67
2018-12-24T15:59:26.329Z,57.37
2018-12-24T16:00:25.726Z,57.76
2018-12-24T16:02:17.634Z,57.67
2018-12-24T16:03:17.620Z,57.37
2018-12-24T16:05:09.553Z,57.28
2018-12-24T16:06:09.519Z,57.67
2018-12-24T16:08:01.457Z,57.28
2018-12-24T16:09:01.429Z,57.57
2018-12-24T16:10:53.417Z,57.86
2018-12-24T16:11:53.381Z,57.28
2018-12-24T16:13:45.309Z,57.76
2018-12-24T16:14:45.305Z,57.95
2018-12-24T16:16:37.219Z,57.76
2018-12-24T16:17:37.210Z,57.76
2018-12-24T16:19:29.169Z,58.05
2018-12-24T16:20:29.140Z,58.05
2018-12-24T16:22:21.587Z,57.86
2018-12-24T16:23:21.039Z,58.05
2018-12-24T16:25:12.948Z,57.86
2018-12-24T16:26:12.936Z,57.86
2018-12-24T16:28:04.893Z,57.95
2018-12-24T16:29:04.876Z,58.05
2018-12-24T16:30:56.951Z,58.05
2018-12-24T16:31:56.938Z,57.95
2018-12-24T16:33:48.899Z,57.86
2018-12-24T16:34:48.884Z,57.86
2018-12-24T16:36:40.842Z,58.05
2018-12-24T16:37:40.836Z,57.86
2018-12-24T16:39:32.821Z,58.05
2018-12-24T16:40:32.803Z,57.76
2018-12-24T16:42:24.853Z,57.86
2018-12-24T16:43:24.852Z,57.95
2018-12-24T16:45:16.762Z,57.37
2018-12-24T16:46:16.749Z,57.76
2018-12-24T16:48:08.701Z,57.86
2018-12-24T16:49:08.681Z,57.86
2018-12-24T16:51:01.190Z,57.95
2018-12-24T16:52:00.787Z,57.86
2018-12-24T16:53:52.736Z,57.76
2018-12-24T16:54:52.725Z,57.76
2018-12-24T16:56:44.697Z,58.05
2018-12-24T16:57:44.685Z,58.05
2018-12-24T16:59:36.646Z,57.95
2018-12-24T17:00:36.635Z,57.76
2018-12-24T17:02:28.585Z,57.86
2018-12-24T17:03:28.569Z,57.76
2018-12-24T17:05:21.020Z,57.86
2018-12-24T17:06:20.465Z,57.86
2018-12-24T17:08:12.468Z,57.86
2018-12-24T17:09:12.398Z,57.95
2018-12-24T17:11:04.313Z,57.86
2018-12-24T17:12:04.303Z,57.86
2018-12-24T17:13:56.241Z,57.95
2018-12-24T17:14:56.210Z,57.95
2018-12-24T17:16:48.250Z,57.76
2018-12-24T17:17:48.233Z,57.95
2018-12-24T17:19:40.175Z,57.95
2018-12-24T17:20:40.158Z,57.86
2018-12-24T17:22:32.078Z,57.76
2018-12-24T17:23:32.048Z,57.86
2018-12-24T17:25:23.999Z,57.86
2018-12-24T17:26:23.990Z,57.95
2018-12-24T17:28:16.449Z,57.86
2018-12-24T17:29:15.916Z,57.86
2018-12-24T17:31:07.876Z,57.76
2018-12-24T17:32:07.839Z,57.86
2018-12-24T17:33:59.774Z,57.95
2018-12-24T17:34:59.765Z,57.76
2018-12-24T17:36:51.705Z,57.86
2018-12-24T17:37:51.703Z,57.76
2018-12-24T17:39:43.633Z,57.86
2018-12-24T17:40:43.620Z,57.86
2018-12-24T17:42:35.604Z,57.86
2018-12-24T17:43:35.579Z,57.95
2018-12-24T17:45:27.508Z,57.76
2018-12-24T17:46:27.499Z,57.95
2018-12-24T17:48:19.437Z,57.86
2018-12-24T17:49:19.417Z,57.86
2018-12-24T17:51:11.367Z,57.86
2018-12-24T17:52:11.350Z,57.86
2018-12-24T17:54:03.316Z,57.86
2018-12-24T17:55:03.307Z,58.05
2018-12-24T17:56:55.260Z,58.05
2018-12-24T17:57:55.256Z,58.15
2018-12-24T17:59:47.164Z,57.95
2018-12-24T18:00:47.154Z,58.05
2018-12-24T18:02:39.100Z,57.95
2018-12-24T18:03:39.091Z,58.05
2018-12-24T18:05:31.042Z,57.86
2018-12-24T18:06:31.032Z,58.05
2018-12-24T18:08:22.952Z,57.95
2018-12-24T18:09:22.945Z,58.05
2018-12-24T18:11:14.869Z,57.67
2018-12-24T18:12:14.857Z,58.05
2018-12-24T18:14:06.784Z,57.95
2018-12-24T18:15:06.779Z,58.05
2018-12-24T18:16:58.695Z,58.05
2018-12-24T18:17:58.679Z,57.86
2018-12-24T18:19:50.797Z,58.05
2018-12-24T18:20:50.773Z,58.15
2018-12-24T18:22:43.295Z,58.05
2018-12-24T18:23:42.898Z,58.15
2018-12-24T18:25:34.843Z,57.86
2018-12-24T18:26:34.833Z,57.86