createdAt,value
2019-06-20T00:00:07.346Z,8.35
2019-06-20T00:05:15.863Z,8.17
2019-06-20T00:10:23.725Z,9.12
2019-06-20T00:15:31.593Z,9.37
2019-06-20T00:20:39.341Z,8.84
2019-06-20T00:25:47.111Z,8.46
2019-06-20T00:30:54.772Z,8.72
2019-06-20T00:36:02.626Z,8.93
2019-06-20T00:41:10.316Z,9.27
2019-06-20T00:46:18.565Z,9.23
2019-06-20T00:51:26.134Z,8.63
2019-06-20T00:56:33.810Z,8.85
2019-06-20T01:01:41.469Z,8.68
2019-06-20T01:06:49.194Z,9.02
2019-06-20T01:11:57.025Z,9.61
2019-06-20T01:17:04.891Z,8.93
2019-06-20T01:22:12.581Z,8.85
2019-06-20T01:27:20.440Z,9.50
2019-06-20T01:32:28.138Z,9.28
2019-06-20T01:37:35.821Z,9.73
2019-06-20T01:42:43.502Z,9.56
2019-06-20T01:47:51.249Z,9.47
2019-06-20T01:52:58.946Z,9.39
2019-06-20T01:58:06.885Z,10.45
2019-06-20T02:03:14.680Z,10.61
2019-06-20T02:08:22.479Z,10.45
2019-06-20T02:13:30.360Z,10.51
2019-06-20T02:18:38.168Z,11.95
2019-06-20T02:23:46.781Z,11.97
2019-06-20T02:28:54.435Z,11.78
2019-06-20T02:34:03.121Z,13.02
2019-06-20T02:39:11.255Z,13.06
2019-06-20T02:44:29.952Z,13.19
2019-06-20T02:49:26.257Z,13.03
2019-06-20T02:54:33.975Z,13.64
2019-06-20T02:59:41.771Z,13.72
2019-06-20T03:04:49.511Z,14.08
2019-06-20T03:09:57.282Z,14.79
2019-06-20T03:15:04.938Z,15.04
2019-06-20T03:20:12.636Z,14.98
2019-06-20T03:25:20.376Z,15.90
2019-06-20T03:30:28.173Z,16.37
2019-06-20T03:35:35.882Z,17.53
2019-06-20T03:40:43.855Z,17.27
2019-06-20T03:45:51.545Z,18.43
2019-06-20T03:50:59.174Z,19.94
2019-06-20T03:56:06.918Z,18.23
2019-06-20T04:01:14.538Z,20.77
2019-06-20T04:06:22.772Z,22.03
2019-06-20T04:11:30.550Z,21.92
2019-06-20T04:16:38.393Z,23.85
2019-06-20T04:21:46.143Z,22.44
2019-06-20T04:26:53.834Z,23.92
2019-06-20T04:32:01.535Z,24.05
2019-06-20T04:37:09.310Z,24.54
2019-06-20T04:42:18.830Z,25.88
2019-06-20T04:47:24.373Z,25.54
2019-06-20T04:52:32.041Z,26.36
2019-06-20T04:57:39.743Z,26.35
2019-06-20T05:02:47.431Z,26.18
2019-06-20T05:07:55.623Z,24.56
2019-06-20T05:13:03.465Z,27.25
2019-06-20T05:18:11.322Z,25.69
2019-06-20T05:23:18.950Z,26.92
2019-06-20T05:28:26.856Z,27.30
2019-06-20T05:33:34.578Z,27.07
2019-06-20T05:38:42.395Z,28.56
2019-06-20T05:43:50.129Z,28.57
2019-06-20T05:48:57.959Z,28.61
2019-06-20T05:54:05.647Z,31.14
2019-06-20T05:59:13.342Z,28.75
2019-06-20T06:04:21.048Z,29.43
2019-06-20T06:09:28.810Z,27.95
2019-06-20T06:14:36.417Z,30.20
2019-06-20T06:19:44.443Z,27.73
2019-06-20T06:24:52.238Z,24.06
2019-06-20T06:29:59.993Z,23.89
2019-06-20T06:35:07.681Z,23.36
2019-06-20T06:40:15.571Z,22.43
2019-06-20T06:45:23.277Z,21.19
2019-06-20T06:50:31.218Z,21.22
2019-06-20T06:55:38.856Z,18.00
2019-06-20T07:00:46.759Z,17.16
2019-06-20T07:05:54.457Z,20.02
2019-06-20T07:11:02.343Z,18.39
2019-06-20T07:16:10.053Z,17.46
2019-06-20T07:21:17.868Z,15.56
2019-06-20T07:26:25.676Z,15.24
2019-06-20T07:31:33.624Z,16.23
2019-06-20T07:36:41.330Z,14.91
2019-06-20T07:41:49.051Z,16.00
2019-06-20T07:46:56.700Z,14.27
2019-06-20T07:52:04.477Z,14.87
2019-06-20T07:57:12.222Z,15.48
2019-06-20T08:02:19.920Z,15.32
2019-06-20T08:07:27.583Z,16.38
2019-06-20T08:12:35.421Z,15.98
2019-06-20T08:17:43.352Z,14.92
2019-06-20T08:22:50.921Z,15.04
2019-06-20T08:28:00.455Z,13.81
2019-06-20T08:33:11.554Z,15.02
2019-06-20T08:38:13.425Z,14.38
2019-06-20T08:43:21.201Z,13.69
2019-06-20T08:48:28.893Z,14.54
2019-06-20T08:53:36.556Z,13.33
2019-06-20T08:58:44.281Z,13.66
2019-06-20T09:03:52.000Z,11.53
2019-06-20T09:09:00.105Z,12.08
2019-06-20T09:14:07.438Z,10.29
2019-06-20T09:19:15.203Z,9.43
2019-06-20T09:24:22.899Z,9.11
2019-06-20T09:29:41.435Z,8.42
2019-06-20T09:34:38.387Z,7.84
2019-06-20T09:39:46.197Z,8.05
2019-06-20T09:44:54.118Z,8.37
2019-06-20T09:50:01.856Z,8.82
2019-06-20T09:55:09.778Z,8.55
2019-06-20T10:00:17.427Z,8.99
2019-06-20T10:05:25.178Z,9.27
2019-06-20T10:10:33.065Z,10.85
2019-06-20T10:15:40.726Z,11.49
2019-06-20T10:20:48.859Z,12.35
2019-06-20T10:25:55.907Z,11.38
2019-06-20T10:31:03.787Z,11.50
2019-06-20T10:36:11.541Z,11.02
2019-06-20T10:41:19.310Z,10.48
2019-06-20T10:46:27.116Z,9.11
2019-06-20T10:51:34.877Z,10.09
2019-06-20T10:56:43.788Z,9.98
2019-06-20T11:01:50.713Z,9.50
2019-06-20T11:06:57.065Z,10.69
2019-06-20T11:12:04.790Z,11.16
2019-06-20T11:17:12.449Z,11.48
2019-06-20T11:22:20.165Z,11.21
2019-06-20T11:27:28.264Z,11.33
2019-06-20T11:32:36.618Z,11.30
2019-06-20T11:37:44.458Z,11.90
2019-06-20T11:42:50.528Z,13.17
2019-06-20T11:47:58.174Z,11.49
2019-06-20T11:53:05.914Z,12.28
2019-06-20T11:58:13.666Z,12.07
2019-06-20T12:03:21.420Z,12.74
2019-06-20T12:08:29.006Z,11.44
2019-06-20T12:13:38.751Z,10.96
2019-06-20T12:18:45.177Z,10.21
2019-06-20T12:23:51.158Z,10.99
2019-06-20T12:28:58.912Z,9.91
2019-06-20T12:34:06.604Z,9.42
2019-06-20T12:39:14.258Z,9.88
2019-06-20T12:44:21.910Z,11.34
2019-06-20T12:49:29.702Z,11.69
2019-06-20T12:54:38.166Z,11.78
2019-06-20T12:59:46.243Z,14.64
2019-06-20T13:04:52.201Z,16.73
2019-06-20T13:10:00.025Z,18.84
2019-06-20T13:15:07.675Z,15.10
2019-06-20T13:20:15.520Z,12.03
2019-06-20T13:25:23.219Z,11.15
2019-06-20T13:30:31.243Z,8.50
2019-06-20T13:35:41.630Z,7.68
2019-06-20T13:40:47.252Z,6.76
2019-06-20T13:45:54.684Z,6.56
2019-06-20T13:51:02.423Z,6.02
2019-06-20T13:56:10.190Z,7.32
2019-06-20T14:01:17.935Z,8.25
2019-06-20T14:06:25.667Z,9.51
2019-06-20T14:11:33.397Z,10.10
2019-06-20T14:16:42.675Z,13.93
2019-06-20T14:21:48.308Z,12.69
2019-06-20T14:26:55.945Z,13.00
2019-06-20T14:32:03.614Z,13.98
2019-06-20T14:37:11.611Z,15.56
2019-06-20T14:42:19.317Z,15.65
2019-06-20T14:47:26.997Z,17.31
2019-06-20T14:52:36.139Z,18.35
2019-06-20T14:57:45.262Z,16.76
2019-06-20T15:02:54.723Z,17.38
2019-06-20T15:07:59.109Z,15.78
2019-06-20T15:13:06.998Z,14.01
2019-06-20T15:18:14.712Z,11.74
2019-06-20T15:23:22.576Z,8.48
2019-06-20T15:28:31.209Z,7.45
2019-06-20T15:33:38.965Z,5.42
2019-06-20T15:38:47.729Z,4.70
2019-06-20T15:43:54.057Z,4.57
2019-06-20T15:49:15.368Z,4.34
2019-06-20T15:54:09.277Z,4.06
2019-06-20T15:59:17.026Z,4.36
2019-06-20T16:04:24.811Z,4.61
2019-06-20T16:09:32.481Z,3.87
2019-06-20T16:14:41.247Z,4.16
2019-06-20T16:19:49.073Z,4.28
2019-06-20T16:24:56.926Z,3.95
2019-06-20T16:30:04.983Z,3.98
2019-06-20T16:35:12.729Z,3.98
2019-06-20T16:40:20.585Z,6.76
2019-06-20T16:45:28.464Z,10.25
2019-06-20T16:50:36.212Z,10.72
2019-06-20T16:55:44.046Z,10.90
2019-06-20T17:00:51.847Z,11.50
2019-06-20T17:05:59.794Z,10.81
2019-06-20T17:11:08.318Z,9.10
2019-06-20T17:16:16.188Z,9.89
2019-06-20T17:21:23.977Z,9.13
2019-06-20T17:26:31.761Z,9.44
2019-06-20T17:31:39.621Z,8.43
2019-06-20T17:36:47.559Z,8.40
2019-06-20T17:41:55.792Z,7.67
2019-06-20T17:47:02.700Z,7.09
2019-06-20T17:52:10.510Z,7.46
2019-06-20T17:57:18.257Z,7.28
2019-06-20T18:02:26.038Z,6.62
2019-06-20T18:07:33.938Z,7.32
2019-06-20T18:12:41.639Z,7.73
2019-06-20T18:17:49.551Z,7.36
2019-06-20T18:22:57.401Z,7.66
2019-06-20T18:28:05.145Z,7.76
2019-06-20T18:33:14.153Z,7.53
2019-06-20T18:38:22.014Z,7.09
2019-06-20T18:43:29.867Z,7.23
2019-06-20T18:48:37.651Z,7.25
2019-06-20T18:53:45.399Z,7.28
2019-06-20T18:58:53.278Z,6.08
2019-06-20T19:04:01.006Z,5.79
2019-06-20T19:09:08.739Z,6.96
2019-06-20T19:14:16.563Z,6.66
2019-06-20T19:19:24.337Z,6.65
2019-06-20T19:24:32.074Z,6.54
2019-06-20T19:29:39.888Z,5.95
2019-06-20T19:35:01.084Z,6.51
2019-06-20T19:39:54.843Z,6.56
2019-06-20T19:45:02.632Z,6.37
2019-06-20T19:50:10.538Z,5.70
2019-06-20T19:55:18.397Z,4.73
2019-06-20T20:00:26.065Z,3.91
2019-06-20T20:05:33.732Z,4.35
2019-06-20T20:10:41.616Z,3.91
2019-06-20T20:15:49.241Z,3.77
2019-06-20T20:20:57.134Z,4.21
2019-06-20T20:26:08.454Z,4.10
2019-06-20T20:31:12.213Z,3.69
2019-06-20T20:36:24.838Z,3.84
2019-06-20T20:41:27.481Z,3.65
2019-06-20T20:46:35.293Z,3.78
2019-06-20T20:51:43.090Z,3.72
2019-06-20T20:56:50.864Z,3.89
2019-06-20T21:01:58.622Z,3.92
2019-06-20T21:07:06.312Z,3.84
2019-06-20T21:12:14.635Z,4.26
2019-06-20T21:17:22.561Z,3.68
2019-06-20T21:22:30.535Z,4.19
2019-06-20T21:27:38.338Z,4.31
2019-06-20T21:32:46.190Z,4.54
2019-06-20T21:37:54.030Z,4.37
2019-06-20T21:43:02.960Z,4.70
2019-06-20T21:48:10.867Z,4.71
2019-06-20T21:53:20.266Z,4.71
2019-06-20T21:58:28.999Z,4.85
2019-06-20T22:03:37.374Z,4.82
2019-06-20T22:08:45.169Z,4.81
2019-06-20T22:13:53.086Z,4.84
2019-06-20T22:19:00.851Z,5.21
2019-06-20T22:24:08.984Z,5.36
2019-06-20T22:29:16.698Z,5.07
2019-06-20T22:34:24.416Z,5.38
2019-06-20T22:39:32.251Z,5.51
2019-06-20T22:44:40.010Z,5.15
2019-06-20T22:49:47.670Z,5.38
2019-06-20T22:54:55.601Z,5.45
2019-06-20T23:00:03.438Z,5.76
2019-06-20T23:05:11.940Z,5.71
2019-06-20T23:10:19.742Z,5.38
2019-06-20T23:15:27.746Z,5.85
2019-06-20T23:20:35.464Z,6.25
2019-06-20T23:25:43.344Z,5.64
2019-06-20T23:30:51.191Z,5.48
2019-06-20T23:35:59.020Z,5.69
2019-06-20T23:41:06.726Z,5.94
2019-06-20T23:46:14.526Z,5.68
2019-06-20T23:51:25.594Z,6.26
2019-06-20T23:56:29.766Z,6.05
