createdAt,value
2019-04-20T00:01:25.721Z,98.40
2019-04-20T00:02:25.359Z,98.80
2019-04-20T00:03:37.619Z,98.50
2019-04-20T00:04:37.405Z,98.30
2019-04-20T00:05:41.795Z,98.30
2019-04-20T00:06:50.957Z,98.50
2019-04-20T00:07:52.313Z,98.50
2019-04-20T00:08:59.929Z,98.60
2019-04-20T00:10:09.861Z,98.60
2019-04-20T00:11:17.270Z,98.70
2019-04-20T00:12:22.109Z,98.80
2019-04-20T00:13:33.112Z,98.70
2019-04-20T00:14:32.135Z,98.70
2019-04-20T00:15:34.737Z,98.70
2019-04-20T00:16:39.891Z,98.80
2019-04-20T00:17:50.847Z,98.50
2019-04-20T00:18:55.426Z,98.50
2019-04-20T00:19:58.993Z,98.50
2019-04-20T00:21:22.562Z,98.60
2019-04-20T00:22:44.262Z,98.70
2019-04-20T00:23:48.052Z,98.80
2019-04-20T00:25:38.639Z,99.10
2019-04-20T00:27:04.962Z,98.70
2019-04-20T00:28:16.115Z,98.60
2019-04-20T00:29:22.697Z,98.50
2019-04-20T00:30:32.443Z,98.60
2019-04-20T00:31:30.763Z,98.50
2019-04-20T00:32:42.580Z,98.50
2019-04-20T00:33:48.394Z,98.40
2019-04-20T00:34:41.688Z,98.40
2019-04-20T00:35:46.406Z,98.30
2019-04-20T00:36:51.957Z,98.40
2019-04-20T00:37:57.048Z,98.70
2019-04-20T00:39:05.757Z,98.30
2019-04-20T00:40:09.905Z,98.30
2019-04-20T00:41:17.759Z,98.30
2019-04-20T00:42:32.450Z,98.60
2019-04-20T00:43:32.294Z,98.20
2019-04-20T00:44:38.112Z,98.30
2019-04-20T00:45:46.891Z,98.20
2019-04-20T00:47:00.996Z,98.40
2019-04-20T00:47:59.565Z,98.50
2019-04-20T00:49:15.168Z,98.40
2019-04-20T00:50:25.693Z,98.40
2019-04-20T00:51:39.261Z,98.40
2019-04-20T00:52:31.198Z,98.40
2019-04-20T00:53:32.498Z,98.40
2019-04-20T00:54:30.425Z,98.40
2019-04-20T00:55:36.066Z,98.40
2019-04-20T00:56:41.310Z,98.50
2019-04-20T00:57:51.891Z,98.60
2019-04-20T00:59:06.155Z,98.50
2019-04-20T01:00:31.338Z,98.50
2019-04-20T01:01:43.668Z,98.60
2019-04-20T01:02:42.262Z,98.80
2019-04-20T01:03:52.034Z,98.80
2019-04-20T01:04:57.946Z,98.80
2019-04-20T01:06:36.627Z,98.70
2019-04-20T01:07:41.996Z,98.70
2019-04-20T01:08:55.059Z,98.60
2019-04-20T01:10:05.374Z,98.50
2019-04-20T01:11:10.265Z,98.50
2019-04-20T01:12:20.539Z,98.50
2019-04-20T01:13:23.885Z,98.50
2019-04-20T01:14:37.979Z,98.50
2019-04-20T01:15:43.796Z,98.50
2019-04-20T01:16:47.382Z,98.60
2019-04-20T01:17:46.159Z,98.70
2019-04-20T01:18:50.605Z,98.70
2019-04-20T01:19:55.012Z,98.70
2019-04-20T01:21:06.869Z,98.80
2019-04-20T01:22:13.602Z,98.90
2019-04-20T01:23:40.487Z,99.10
2019-04-20T01:25:06.603Z,99.20
2019-04-20T01:28:07.689Z,99.40
2019-04-20T01:29:29.466Z,99.50
2019-04-20T01:33:56.307Z,99.90
2019-04-20T01:38:54.742Z,99.90
2019-04-20T01:41:30.793Z,99.90
2019-04-20T01:44:35.375Z,99.90
2019-04-20T01:45:52.315Z,99.90
2019-04-20T01:47:08.280Z,99.90
2019-04-20T01:48:28.720Z,99.90
2019-04-20T01:49:41.905Z,99.90
2019-04-20T01:51:08.301Z,99.90
2019-04-20T01:52:23.381Z,99.90
2019-04-20T01:53:50.466Z,99.90
2019-04-20T01:55:33.673Z,99.90
2019-04-20T01:56:47.704Z,99.90
2019-04-20T01:59:54.287Z,99.90
2019-04-20T02:01:25.092Z,99.90
2019-04-20T02:04:46.061Z,99.90
2019-04-20T02:06:07.416Z,99.90
2019-04-20T02:07:18.407Z,99.90
2019-04-20T02:08:35.835Z,99.90
2019-04-20T02:09:58.262Z,99.90
2019-04-20T02:11:18.683Z,99.90
2019-04-20T02:12:33.837Z,99.90
2019-04-20T02:13:51.624Z,99.90
2019-04-20T02:15:06.110Z,99.90
2019-04-20T02:16:28.886Z,99.90
2019-04-20T02:17:48.116Z,99.90
2019-04-20T02:19:13.787Z,99.90
2019-04-20T02:20:40.153Z,99.90
2019-04-20T02:21:51.458Z,99.90
2019-04-20T02:23:08.941Z,99.90
2019-04-20T02:24:12.547Z,99.90
2019-04-20T02:25:29.060Z,99.90
2019-04-20T02:26:45.129Z,99.90
2019-04-20T02:28:20.363Z,99.90
2019-04-20T02:29:43.040Z,99.90
2019-04-20T02:31:15.115Z,99.90
2019-04-20T02:32:23.318Z,99.90
2019-04-20T02:33:47.471Z,99.90
2019-04-20T02:36:53.202Z,99.90
2019-04-20T02:39:40.680Z,99.90
2019-04-20T02:42:13.336Z,99.90
2019-04-20T02:46:22.552Z,99.90
2019-04-20T02:47:21.627Z,99.90
2019-04-20T02:48:45.893Z,99.90
2019-04-20T02:51:14.880Z,99.90
2019-04-20T02:54:02.241Z,99.90
2019-04-20T02:55:09.202Z,99.90
2019-04-20T02:56:31.685Z,99.90
2019-04-20T02:57:47.773Z,99.90
2019-04-20T02:59:31.545Z,99.90
2019-04-20T03:00:12.455Z,99.90
2019-04-20T03:01:29.436Z,99.90
2019-04-20T03:02:34.585Z,99.90
2019-04-20T03:03:46.947Z,99.90
2019-04-20T03:05:12.240Z,99.90
2019-04-20T03:06:26.343Z,99.90
2019-04-20T03:07:53.895Z,99.90
2019-04-20T03:09:15.282Z,99.90
2019-04-20T03:10:36.400Z,99.90
2019-04-20T03:11:58.287Z,99.90
2019-04-20T03:13:08.056Z,99.90
2019-04-20T03:14:21.878Z,99.90
2019-04-20T03:15:44.470Z,99.90
2019-04-20T03:17:01.464Z,99.90
2019-04-20T03:18:14.984Z,99.90
2019-04-20T03:19:28.827Z,99.90
2019-04-20T03:20:55.058Z,99.90
2019-04-20T03:22:13.679Z,99.90
2019-04-20T03:23:36.138Z,99.90
2019-04-20T03:24:51.392Z,99.90
2019-04-20T03:26:31.222Z,99.90
2019-04-20T03:27:41.033Z,99.90
2019-04-20T03:29:15.944Z,99.90
2019-04-20T03:31:25.086Z,99.90
2019-04-20T03:32:38.328Z,99.90
2019-04-20T03:33:51.470Z,99.90
2019-04-20T03:36:23.172Z,99.90
2019-04-20T03:37:34.721Z,99.90
2019-04-20T03:38:45.097Z,99.90
2019-04-20T03:39:59.250Z,99.90
2019-04-20T03:41:09.539Z,99.90
2019-04-20T03:42:16.495Z,99.90
2019-04-20T03:43:32.875Z,99.90
2019-04-20T03:44:56.531Z,99.90
2019-04-20T03:46:10.607Z,99.90
2019-04-20T03:47:35.875Z,99.90
2019-04-20T03:49:01.122Z,99.90
2019-04-20T03:50:26.066Z,99.90
2019-04-20T03:51:40.228Z,99.90
2019-04-20T03:56:02.209Z,99.90
2019-04-20T03:59:11.621Z,99.90
2019-04-20T04:04:27.433Z,99.90
2019-04-20T04:05:46.898Z,99.90
2019-04-20T04:06:55.907Z,99.90
2019-04-20T04:08:19.189Z,99.90
2019-04-20T04:09:37.038Z,99.90
2019-04-20T04:11:04.801Z,99.90
2019-04-20T04:12:12.227Z,99.90
2019-04-20T04:13:20.933Z,99.90
2019-04-20T04:14:37.114Z,99.90
2019-04-20T04:15:59.333Z,99.90
2019-04-20T04:17:13.287Z,99.90
2019-04-20T04:18:35.327Z,99.90
2019-04-20T04:19:54.782Z,99.90
2019-04-20T04:21:10.000Z,99.90
2019-04-20T04:22:41.980Z,99.90
2019-04-20T04:23:56.123Z,99.90
2019-04-20T04:25:12.844Z,99.90
2019-04-20T04:26:32.302Z,99.90
2019-04-20T04:27:56.092Z,99.90
2019-04-20T04:29:18.106Z,99.90
2019-04-20T04:30:26.342Z,99.90
2019-04-20T04:31:59.450Z,99.90
2019-04-20T04:33:37.882Z,99.90
2019-04-20T04:34:22.980Z,99.90
2019-04-20T04:35:32.356Z,99.90
2019-04-20T04:37:01.949Z,99.90
2019-04-20T04:38:23.964Z,99.90
2019-04-20T04:39:36.954Z,99.90
2019-04-20T04:41:06.564Z,99.90
2019-04-20T04:42:16.710Z,99.90
2019-04-20T04:43:35.942Z,99.90
2019-04-20T04:44:39.978Z,99.90
2019-04-20T04:45:46.971Z,99.90
2019-04-20T04:47:06.408Z,99.90
2019-04-20T04:48:27.634Z,99.90
2019-04-20T04:49:41.274Z,99.90
2019-04-20T04:51:02.425Z,99.90
2019-04-20T04:52:19.214Z,99.90
2019-04-20T04:53:45.230Z,99.90
2019-04-20T04:54:56.612Z,99.90
2019-04-20T04:56:13.183Z,99.90
2019-04-20T04:57:26.351Z,99.90
2019-04-20T04:58:42.627Z,99.90
2019-04-20T04:59:59.443Z,99.90
2019-04-20T05:01:20.601Z,99.90
2019-04-20T05:02:38.039Z,99.90
2019-04-20T05:04:17.481Z,99.90
2019-04-20T05:05:49.376Z,99.00
2019-04-20T05:06:59.743Z,98.10
2019-04-20T05:08:12.783Z,97.10
2019-04-20T05:09:23.784Z,96.20
2019-04-20T05:10:41.528Z,95.20
2019-04-20T05:12:05.368Z,94.50
2019-04-20T05:13:15.791Z,93.70
2019-04-20T05:14:41.826Z,93.40
2019-04-20T05:16:06.547Z,93.00
2019-04-20T05:17:20.706Z,92.40
2019-04-20T05:18:51.442Z,92.10
2019-04-20T05:20:03.632Z,91.70
2019-04-20T05:21:26.094Z,91.10
2019-04-20T05:22:46.692Z,90.50
2019-04-20T05:24:07.299Z,89.40
2019-04-20T05:25:52.003Z,88.00
2019-04-20T05:27:30.067Z,87.00
2019-04-20T05:28:39.754Z,85.70
2019-04-20T05:29:44.694Z,84.30
2019-04-20T05:31:03.565Z,82.30
2019-04-20T05:32:33.750Z,81.40
2019-04-20T05:34:03.448Z,80.70
2019-04-20T05:35:16.408Z,80.00
2019-04-20T05:36:38.445Z,79.20
2019-04-20T05:39:18.557Z,77.80
2019-04-20T05:40:29.254Z,77.20
2019-04-20T05:41:44.079Z,76.40
2019-04-20T05:44:49.897Z,74.60
2019-04-20T05:46:08.679Z,73.30
2019-04-20T05:47:24.045Z,72.80
2019-04-20T05:48:45.880Z,72.20
2019-04-20T05:49:54.550Z,71.50
2019-04-20T05:51:26.917Z,71.30
2019-04-20T05:52:42.881Z,70.90
2019-04-20T05:53:54.793Z,69.60
2019-04-20T05:55:09.923Z,69.80
2019-04-20T05:56:30.700Z,69.80
2019-04-20T05:57:50.456Z,68.60
2019-04-20T05:58:59.613Z,67.90
2019-04-20T06:00:32.077Z,67.10
2019-04-20T06:01:47.813Z,66.60
2019-04-20T06:02:54.881Z,66.40
2019-04-20T06:04:17.418Z,66.00
2019-04-20T06:05:36.726Z,66.20
2019-04-20T06:06:55.402Z,65.40
2019-04-20T06:08:20.462Z,65.50
2019-04-20T06:09:28.559Z,65.00
2019-04-20T06:10:45.190Z,65.10
2019-04-20T06:12:15.749Z,65.20
2019-04-20T06:13:40.707Z,64.90
2019-04-20T06:15:17.550Z,64.40
2019-04-20T06:19:53.162Z,62.60
2019-04-20T06:21:17.251Z,61.90
2019-04-20T06:22:59.943Z,61.40
2019-04-20T06:26:11.037Z,59.90
2019-04-20T06:27:09.117Z,59.60
2019-04-20T06:28:24.565Z,59.80
2019-04-20T06:29:48.366Z,59.90
2019-04-20T06:30:59.533Z,60.10
2019-04-20T06:32:29.597Z,61.10
2019-04-20T06:33:53.341Z,60.80
2019-04-20T06:34:53.548Z,60.90
2019-04-20T06:36:23.204Z,60.60
2019-04-20T06:37:39.180Z,60.30
2019-04-20T06:39:00.519Z,60.50
2019-04-20T06:40:23.962Z,60.80
2019-04-20T06:41:32.532Z,60.60
2019-04-20T06:42:51.995Z,60.50
2019-04-20T06:44:28.957Z,60.80
2019-04-20T06:45:46.031Z,60.10
2019-04-20T06:47:04.132Z,59.80
2019-04-20T06:48:21.674Z,60.00
2019-04-20T06:49:33.419Z,59.80
2019-04-20T06:53:01.560Z,59.20
2019-04-20T06:54:44.861Z,59.20
2019-04-20T06:57:52.902Z,59.20
2019-04-20T06:59:19.868Z,58.50
2019-04-20T07:00:43.961Z,57.30
2019-04-20T07:02:11.714Z,57.30
2019-04-20T07:03:46.413Z,57.40
2019-04-20T07:05:00.234Z,57.70
2019-04-20T07:06:35.317Z,57.30
2019-04-20T07:07:48.055Z,56.40
2019-04-20T07:09:19.994Z,56.90
2019-04-20T07:10:39.484Z,56.40
2019-04-20T07:11:58.092Z,55.20
2019-04-20T07:13:17.795Z,55.40
2019-04-20T07:16:37.948Z,57.30
2019-04-20T07:18:08.117Z,56.00
2019-04-20T07:19:15.329Z,56.30
2019-04-20T07:20:55.368Z,55.80
2019-04-20T07:24:04.696Z,55.20
2019-04-20T07:25:02.361Z,55.00
2019-04-20T07:26:12.853Z,55.10
2019-04-20T07:27:12.259Z,54.70
2019-04-20T07:28:24.500Z,54.10
2019-04-20T07:29:25.994Z,53.90
2019-04-20T07:30:30.887Z,54.40
2019-04-20T07:31:36.805Z,54.30
2019-04-20T07:32:48.391Z,54.00
2019-04-20T07:33:52.481Z,53.80
2019-04-20T07:34:56.792Z,53.60
2019-04-20T07:36:04.192Z,54.00
2019-04-20T07:37:40.768Z,54.20
2019-04-20T07:38:31.211Z,54.40
2019-04-20T07:39:34.997Z,54.20
2019-04-20T07:40:35.518Z,54.30
2019-04-20T07:41:47.864Z,54.30
2019-04-20T07:42:51.835Z,53.90
2019-04-20T07:44:03.522Z,54.10
2019-04-20T07:45:08.362Z,54.40
2019-04-20T07:46:10.251Z,54.20
2019-04-20T07:47:13.778Z,54.40
2019-04-20T07:48:30.490Z,54.20
2019-04-20T07:49:25.889Z,53.80
2019-04-20T07:50:25.111Z,53.60
2019-04-20T07:51:23.112Z,53.80
2019-04-20T07:52:33.823Z,54.10
2019-04-20T07:53:50.281Z,54.10
2019-04-20T07:55:18.829Z,53.60
2019-04-20T07:56:04.690Z,54.10
2019-04-20T07:57:11.496Z,53.20
2019-04-20T07:58:09.847Z,52.20
2019-04-20T07:59:14.032Z,52.50
2019-04-20T08:00:44.966Z,52.20
2019-04-20T08:01:56.130Z,52.00
2019-04-20T08:03:12.952Z,52.30
2019-04-20T08:04:22.730Z,52.40
2019-04-20T08:05:30.931Z,52.50
2019-04-20T08:06:37.920Z,52.70
2019-04-20T08:07:46.438Z,52.40
2019-04-20T08:08:59.293Z,51.80
2019-04-20T08:09:55.586Z,51.90
2019-04-20T08:11:17.937Z,51.60
2019-04-20T08:12:26.917Z,52.50
2019-04-20T08:14:39.944Z,52.70
2019-04-20T08:15:49.214Z,52.60
2019-04-20T08:17:08.277Z,52.50
2019-04-20T08:18:06.372Z,52.20
2019-04-20T08:18:58.579Z,51.90
2019-04-20T08:20:05.717Z,52.10
2019-04-20T08:21:16.713Z,52.00
2019-04-20T08:22:24.578Z,52.00
2019-04-20T08:23:28.592Z,52.20
2019-04-20T08:24:28.810Z,52.30
2019-04-20T08:25:34.931Z,52.20
2019-04-20T08:26:30.434Z,52.20
2019-04-20T08:27:48.774Z,52.40
2019-04-20T08:29:02.504Z,52.00
2019-04-20T08:30:32.237Z,51.00
2019-04-20T08:31:55.776Z,51.80
2019-04-20T08:32:58.529Z,51.60
2019-04-20T08:34:24.723Z,51.30
2019-04-20T08:35:25.964Z,51.60
2019-04-20T08:36:33.162Z,51.60
2019-04-20T08:37:32.086Z,51.20
2019-04-20T08:39:57.193Z,51.20
2019-04-20T08:40:53.943Z,51.20
2019-04-20T08:42:03.783Z,51.20
2019-04-20T08:44:38.077Z,51.60
2019-04-20T08:45:26.630Z,51.20
2019-04-20T08:46:25.944Z,51.20
2019-04-20T08:47:37.928Z,51.50
2019-04-20T08:48:43.423Z,51.30
2019-04-20T08:50:09.437Z,51.40
2019-04-20T08:51:07.253Z,52.50
2019-04-20T08:52:41.250Z,51.50
2019-04-20T08:53:25.976Z,51.70
2019-04-20T08:54:26.158Z,51.50
2019-04-20T08:55:33.487Z,51.90
2019-04-20T08:56:35.162Z,52.30
2019-04-20T08:57:29.295Z,52.50
2019-04-20T08:58:36.235Z,52.80
2019-04-20T08:59:44.377Z,53.00
2019-04-20T09:00:53.663Z,52.90
2019-04-20T09:01:53.505Z,53.00
2019-04-20T09:03:06.235Z,53.00
2019-04-20T09:04:12.739Z,52.50
2019-04-20T09:05:28.212Z,52.90
2019-04-20T09:06:33.628Z,53.40
2019-04-20T09:07:54.162Z,53.70
2019-04-20T09:09:09.684Z,53.80
2019-04-20T09:10:16.446Z,53.80
2019-04-20T09:11:19.655Z,53.40
2019-04-20T09:12:24.320Z,53.50
2019-04-20T09:13:25.969Z,53.20
2019-04-20T09:14:22.100Z,53.20
2019-04-20T09:15:27.802Z,52.30
2019-04-20T09:16:42.399Z,51.20
2019-04-20T09:17:48.452Z,51.40
2019-04-20T09:18:55.544Z,51.50
2019-04-20T09:20:04.155Z,52.20
2019-04-20T09:21:09.778Z,51.50
2019-04-20T09:22:34.205Z,51.20
2019-04-20T09:24:14.932Z,50.60
2019-04-20T09:25:35.285Z,50.70
2019-04-20T09:26:20.494Z,52.40
2019-04-20T09:27:22.821Z,52.10
2019-04-20T09:28:40.523Z,51.90
2019-04-20T09:29:54.635Z,52.60
2019-04-20T09:30:57.189Z,52.90
2019-04-20T09:32:16.975Z,52.30
2019-04-20T09:33:40.189Z,52.00
2019-04-20T09:34:47.840Z,51.40
2019-04-20T09:35:49.573Z,52.00
2019-04-20T09:37:29.394Z,51.60
2019-04-20T09:38:30.506Z,52.10
2019-04-20T09:40:00.929Z,52.20
2019-04-20T09:41:01.306Z,52.30
2019-04-20T09:42:25.057Z,52.70
2019-04-20T09:43:34.743Z,52.80
2019-04-20T09:44:42.875Z,52.80
2019-04-20T09:45:51.337Z,53.20
2019-04-20T09:46:56.746Z,53.30
2019-04-20T09:48:06.770Z,53.40
2019-04-20T09:49:18.662Z,52.80
2019-04-20T09:50:33.391Z,52.50
2019-04-20T09:51:40.077Z,52.60
2019-04-20T09:52:45.690Z,52.50
2019-04-20T09:53:42.929Z,52.60
2019-04-20T09:54:55.197Z,52.50
2019-04-20T09:56:01.919Z,51.50
2019-04-20T09:57:09.356Z,51.40
2019-04-20T09:58:12.563Z,51.80
2019-04-20T09:59:24.940Z,52.70
2019-04-20T10:00:29.149Z,51.80
2019-04-20T10:01:30.345Z,48.90
2019-04-20T10:02:30.981Z,48.80
2019-04-20T10:03:31.186Z,49.60
2019-04-20T10:04:35.664Z,49.80
2019-04-20T10:05:41.204Z,50.20
2019-04-20T10:06:45.734Z,49.50
2019-04-20T10:07:56.032Z,50.30
2019-04-20T10:09:00.423Z,50.80
2019-04-20T10:10:15.965Z,51.10
2019-04-20T10:11:09.855Z,51.60
2019-04-20T10:12:15.585Z,51.70
2019-04-20T10:13:21.465Z,52.10
2019-04-20T10:14:26.927Z,52.50
2019-04-20T10:15:32.948Z,52.40
2019-04-20T10:16:37.875Z,51.80
2019-04-20T10:17:43.572Z,51.60
2019-04-20T10:18:51.839Z,51.80
2019-04-20T10:19:55.576Z,51.40
2019-04-20T10:21:00.085Z,51.90
2019-04-20T10:22:04.713Z,52.00
2019-04-20T10:23:09.403Z,51.30
2019-04-20T10:24:14.647Z,51.30
2019-04-20T10:25:20.458Z,50.10
2019-04-20T10:26:25.070Z,50.70
2019-04-20T10:27:30.672Z,50.90
2019-04-20T10:28:35.179Z,50.60
2019-04-20T10:29:39.796Z,50.80
2019-04-20T10:30:44.469Z,51.20
2019-04-20T10:31:55.013Z,50.80
2019-04-20T10:32:55.747Z,49.60
2019-04-20T10:34:01.684Z,49.80
2019-04-20T10:35:06.646Z,50.00
2019-04-20T10:36:21.973Z,50.60
2019-04-20T10:37:31.546Z,50.90
2019-04-20T10:38:37.690Z,50.90
2019-04-20T10:39:42.840Z,50.20
2019-04-20T10:40:57.234Z,50.50
2019-04-20T10:41:57.635Z,51.10
2019-04-20T10:43:01.128Z,51.40
2019-04-20T10:44:07.043Z,51.00
2019-04-20T10:45:12.738Z,50.40
2019-04-20T10:46:17.394Z,49.50
2019-04-20T10:47:22.993Z,50.10
2019-04-20T10:48:33.969Z,51.50
2019-04-20T10:49:33.757Z,50.90
2019-04-20T10:50:38.948Z,51.20
2019-04-20T10:51:43.980Z,51.00
2019-04-20T10:52:49.997Z,50.60
2019-04-20T10:53:54.646Z,50.10
2019-04-20T10:54:59.033Z,49.70
2019-04-20T10:56:03.534Z,49.60
2019-04-20T10:57:07.969Z,50.10
2019-04-20T10:58:13.641Z,50.10
2019-04-20T10:59:19.372Z,49.70
2019-04-20T11:00:39.716Z,49.20
2019-04-20T11:01:45.566Z,49.10
2019-04-20T11:02:51.297Z,48.30
2019-04-20T11:03:56.586Z,48.30
2019-04-20T11:05:02.451Z,48.80
2019-04-20T11:06:07.135Z,48.40
2019-04-20T11:07:12.504Z,48.30
2019-04-20T11:08:17.117Z,48.20
2019-04-20T11:09:22.678Z,48.90
2019-04-20T11:10:30.262Z,48.40
2019-04-20T11:11:34.208Z,49.10
2019-04-20T11:12:42.232Z,49.10
2019-04-20T11:13:47.924Z,49.40
2019-04-20T11:14:52.401Z,49.20
2019-04-20T11:15:57.007Z,50.40
2019-04-20T11:17:02.620Z,49.50
2019-04-20T11:18:07.251Z,49.80
2019-04-20T11:19:11.729Z,49.70
2019-04-20T11:20:19.065Z,48.80
2019-04-20T11:21:24.706Z,49.10
2019-04-20T11:22:30.552Z,49.50
2019-04-20T11:23:36.238Z,50.10
2019-04-20T11:24:40.780Z,50.30
2019-04-20T11:25:46.409Z,49.90
2019-04-20T11:26:52.119Z,49.80
2019-04-20T11:27:58.558Z,49.80
2019-04-20T11:29:04.209Z,50.10
2019-04-20T11:30:10.112Z,49.90
2019-04-20T11:31:14.516Z,50.20
2019-04-20T11:32:20.240Z,50.70
2019-04-20T11:33:24.864Z,50.70
2019-04-20T11:34:33.298Z,51.20
2019-04-20T11:35:38.079Z,50.70
2019-04-20T11:36:41.421Z,50.30
2019-04-20T11:37:46.842Z,50.10
2019-04-20T11:38:53.058Z,49.10
2019-04-20T11:39:59.075Z,49.90
2019-04-20T11:42:09.967Z,50.20
2019-04-20T11:43:15.627Z,50.10
2019-04-20T11:44:21.339Z,50.30
2019-04-20T11:45:26.736Z,49.60
2019-04-20T11:46:32.358Z,49.40
2019-04-20T11:47:37.701Z,49.50
2019-04-20T11:48:43.276Z,49.30
2019-04-20T11:49:49.236Z,49.90
2019-04-20T11:50:54.013Z,50.00
2019-04-20T11:51:59.487Z,50.50
2019-04-20T11:53:04.019Z,50.90
2019-04-20T11:54:08.463Z,50.70
2019-04-20T11:55:13.194Z,49.70
2019-04-20T11:56:21.239Z,49.30
2019-04-20T11:57:25.046Z,49.40
2019-04-20T11:58:30.362Z,49.00
2019-04-20T11:59:34.993Z,48.30
2019-04-20T12:00:53.822Z,48.60
2019-04-20T12:02:02.373Z,48.90
2019-04-20T12:03:41.370Z,48.80
2019-04-20T12:04:47.116Z,49.20
2019-04-20T12:05:52.970Z,49.20
2019-04-20T12:07:13.040Z,48.90
2019-04-20T12:08:18.666Z,49.10
2019-04-20T12:09:23.099Z,48.50
2019-04-20T12:10:28.355Z,48.30
2019-04-20T12:11:52.728Z,48.20
2019-04-20T12:12:44.379Z,48.10
2019-04-20T12:13:46.833Z,47.40
2019-04-20T12:14:52.496Z,47.80
2019-04-20T12:15:57.066Z,48.00
2019-04-20T12:17:03.794Z,48.30
2019-04-20T12:18:09.584Z,48.90
2019-04-20T12:19:14.718Z,49.30
2019-04-20T12:20:20.848Z,49.10
2019-04-20T12:21:26.469Z,48.30
2019-04-20T12:22:32.349Z,48.20
2019-04-20T12:23:38.157Z,48.10
2019-04-20T12:24:42.646Z,48.30
2019-04-20T12:25:48.080Z,49.10
2019-04-20T12:26:52.701Z,49.00
2019-04-20T12:28:00.590Z,48.50
2019-04-20T12:29:05.694Z,48.60
2019-04-20T12:30:12.319Z,48.60
2019-04-20T12:31:20.487Z,49.00
2019-04-20T12:32:22.856Z,49.00
2019-04-20T12:33:30.552Z,49.20
2019-04-20T12:34:35.281Z,49.60
2019-04-20T12:35:40.333Z,49.60
2019-04-20T12:36:46.951Z,49.00
2019-04-20T12:37:51.588Z,47.80
2019-04-20T12:38:57.211Z,48.40
2019-04-20T12:40:03.079Z,48.80
2019-04-20T12:41:11.486Z,48.10
2019-04-20T12:42:16.905Z,48.20
2019-04-20T12:43:21.618Z,48.00
2019-04-20T12:44:25.956Z,48.10
2019-04-20T12:45:31.571Z,48.20
2019-04-20T12:46:36.128Z,48.70
2019-04-20T12:47:41.507Z,48.90
2019-04-20T12:49:11.830Z,48.20
2019-04-20T12:50:19.260Z,48.60
2019-04-20T12:51:31.352Z,48.30
2019-04-20T12:52:32.336Z,47.50
2019-04-20T12:53:38.260Z,47.80
2019-04-20T12:54:44.559Z,47.60
2019-04-20T12:55:48.940Z,47.40
2019-04-20T12:56:53.410Z,47.60
2019-04-20T12:57:58.625Z,47.10
2019-04-20T12:59:05.517Z,47.30
2019-04-20T13:00:11.919Z,46.30
2019-04-20T13:01:19.338Z,46.80
2019-04-20T13:02:23.188Z,47.20
2019-04-20T13:03:27.710Z,47.10
2019-04-20T13:04:33.228Z,47.60
2019-04-20T13:05:38.169Z,48.50
2019-04-20T13:06:42.965Z,48.50
2019-04-20T13:07:54.523Z,48.70
2019-04-20T13:08:57.467Z,49.00
2019-04-20T13:10:03.542Z,48.80
2019-04-20T13:11:27.095Z,48.80
2019-04-20T13:12:42.476Z,48.60
2019-04-20T13:14:12.419Z,47.90
2019-04-20T13:15:36.426Z,47.80
2019-04-20T13:16:40.948Z,47.90
2019-04-20T13:17:47.980Z,47.20
2019-04-20T13:18:57.234Z,47.50
2019-04-20T13:21:07.293Z,47.40
2019-04-20T13:22:12.925Z,46.90
2019-04-20T13:23:17.378Z,46.30
2019-04-20T13:25:48.756Z,47.50
2019-04-20T13:27:13.220Z,47.60
2019-04-20T13:32:03.347Z,47.10
2019-04-20T13:35:10.030Z,47.00
2019-04-20T13:38:18.261Z,47.60
2019-04-20T13:41:24.531Z,46.90
2019-04-20T13:45:46.764Z,46.80
2019-04-20T13:47:10.707Z,46.90
2019-04-20T13:50:12.395Z,47.10
2019-04-20T13:51:28.724Z,47.10
2019-04-20T13:52:44.769Z,47.50
2019-04-20T13:54:01.785Z,47.70
2019-04-20T13:55:18.809Z,47.80
2019-04-20T13:56:35.446Z,48.30
2019-04-20T13:59:54.068Z,48.00
2019-04-20T14:01:28.930Z,48.50
2019-04-20T14:02:51.033Z,48.10
2019-04-20T14:04:12.759Z,48.40
2019-04-20T14:05:33.208Z,48.50
2019-04-20T14:06:49.287Z,48.30
2019-04-20T14:08:05.436Z,48.50
2019-04-20T14:09:21.612Z,47.40
2019-04-20T14:10:37.711Z,47.60
2019-04-20T14:11:54.363Z,47.60
2019-04-20T14:13:15.659Z,48.40
2019-04-20T14:14:28.995Z,47.30
2019-04-20T14:15:45.084Z,47.20
2019-04-20T14:17:01.193Z,48.10
2019-04-20T14:18:17.374Z,48.90
2019-04-20T14:19:34.813Z,48.80
2019-04-20T14:20:52.069Z,48.10
2019-04-20T14:22:08.670Z,48.40
2019-04-20T14:23:25.239Z,48.80
2019-04-20T14:24:42.694Z,49.20
2019-04-20T14:25:58.925Z,49.20
2019-04-20T14:27:15.274Z,49.40
2019-04-20T14:28:31.533Z,49.50
2019-04-20T14:29:48.712Z,48.80
2019-04-20T14:31:05.804Z,49.20
2019-04-20T14:32:22.883Z,48.80
2019-04-20T14:33:41.320Z,48.50
2019-04-20T14:34:57.054Z,48.00
2019-04-20T14:36:13.042Z,48.20
2019-04-20T14:37:29.034Z,48.30
2019-04-20T14:38:45.421Z,48.00
2019-04-20T14:40:04.088Z,48.00
2019-04-20T14:41:20.723Z,47.60
2019-04-20T14:42:44.552Z,48.40
2019-04-20T14:43:55.245Z,48.20
2019-04-20T14:45:11.862Z,48.10
2019-04-20T14:46:29.478Z,48.40
2019-04-20T14:47:45.842Z,48.70
2019-04-20T14:49:02.896Z,48.40
2019-04-20T14:50:20.095Z,48.40
2019-04-20T14:51:37.507Z,48.60
2019-04-20T14:52:53.741Z,48.40
2019-04-20T14:54:09.706Z,48.60
2019-04-20T14:55:25.855Z,48.90
2019-04-20T14:56:41.646Z,49.10
2019-04-20T14:57:59.942Z,49.10
2019-04-20T14:59:37.835Z,49.00
2019-04-20T15:01:00.473Z,49.10
2019-04-20T15:02:19.461Z,49.20
2019-04-20T15:03:38.720Z,49.20
2019-04-20T15:04:55.062Z,49.10
2019-04-20T15:06:11.788Z,49.40
2019-04-20T15:07:28.830Z,49.10
2019-04-20T15:08:45.018Z,49.20
2019-04-20T15:10:00.921Z,49.40
2019-04-20T15:13:06.012Z,49.40
2019-04-20T15:14:22.802Z,49.00
2019-04-20T15:15:39.333Z,48.90
2019-04-20T15:16:56.345Z,49.10
2019-04-20T15:18:13.445Z,49.00
2019-04-20T15:19:49.489Z,49.60
2019-04-20T15:21:07.620Z,48.80
2019-04-20T15:23:57.697Z,49.10
2019-04-20T15:25:13.746Z,49.10
2019-04-20T15:26:30.624Z,49.00
2019-04-20T15:27:46.446Z,49.00
2019-04-20T15:29:02.357Z,49.40
2019-04-20T15:30:18.543Z,49.10
2019-04-20T15:31:36.310Z,49.20
2019-04-20T15:32:52.248Z,49.50
2019-04-20T15:35:58.308Z,49.30
2019-04-20T15:37:23.324Z,49.60
2019-04-20T15:38:47.290Z,49.80
2019-04-20T15:41:54.897Z,49.80
2019-04-20T15:44:47.395Z,49.10
2019-04-20T15:46:10.843Z,49.00
2019-04-20T15:49:17.902Z,49.50
2019-04-20T15:50:35.895Z,50.10
2019-04-20T15:51:52.140Z,50.10
2019-04-20T15:53:08.742Z,50.10
2019-04-20T15:54:25.454Z,50.40
2019-04-20T15:55:46.717Z,49.40
2019-04-20T15:57:08.378Z,50.30
2019-04-20T15:58:20.666Z,49.40
2019-04-20T15:59:38.169Z,49.50
2019-04-20T16:00:54.774Z,49.50
2019-04-20T16:05:37.686Z,50.00
2019-04-20T16:06:54.939Z,50.00
2019-04-20T16:08:30.314Z,49.90
2019-04-20T16:09:46.365Z,49.70
2019-04-20T16:11:04.612Z,50.00
2019-04-20T16:12:20.705Z,50.10
2019-04-20T16:13:40.336Z,50.20
2019-04-20T16:14:55.505Z,49.80
2019-04-20T16:16:12.112Z,49.20
2019-04-20T16:17:32.698Z,49.20
2019-04-20T16:18:46.641Z,49.50
2019-04-20T16:20:10.522Z,49.40
2019-04-20T16:21:24.944Z,49.40
2019-04-20T16:22:40.533Z,49.50
2019-04-20T16:24:01.138Z,49.30
2019-04-20T16:25:35.710Z,49.00
2019-04-20T16:27:11.636Z,49.00
2019-04-20T16:28:27.927Z,49.00
2019-04-20T16:29:44.353Z,49.30
2019-04-20T16:31:01.501Z,49.00
2019-04-20T16:32:18.821Z,49.00
2019-04-20T16:33:34.606Z,49.40
2019-04-20T16:34:50.725Z,49.70
2019-04-20T16:36:06.624Z,49.00
2019-04-20T16:37:22.504Z,49.20
2019-04-20T16:38:40.190Z,49.40
2019-04-20T16:39:57.053Z,49.30
2019-04-20T16:41:12.734Z,49.40
2019-04-20T16:42:29.934Z,49.50
2019-04-20T16:43:47.872Z,49.30
2019-04-20T16:45:05.347Z,49.40
2019-04-20T16:46:23.647Z,49.10
2019-04-20T16:47:39.811Z,48.90
2019-04-20T16:48:56.904Z,49.20
2019-04-20T16:50:13.334Z,48.80
2019-04-20T16:51:29.366Z,48.70
2019-04-20T16:52:46.493Z,48.80
2019-04-20T16:54:01.596Z,48.70
2019-04-20T16:57:10.631Z,49.00
2019-04-20T17:00:15.620Z,49.30
2019-04-20T17:01:40.691Z,49.20
2019-04-20T17:03:06.934Z,49.00
2019-04-20T17:04:32.113Z,49.20
2019-04-20T17:05:56.016Z,49.00
2019-04-20T17:07:39.295Z,49.10
2019-04-20T17:10:48.834Z,49.10
2019-04-20T17:12:13.112Z,49.90
2019-04-20T17:13:42.202Z,49.20
2019-04-20T17:15:01.641Z,50.20
2019-04-20T17:16:25.914Z,49.60
2019-04-20T17:19:35.427Z,49.80
2019-04-20T17:21:04.460Z,50.00