createdAt,value
2022-08-03T00:01:18.950Z,2.83
2022-08-03T00:03:45.371Z,2.77
2022-08-03T00:06:11.754Z,2.57
2022-08-03T00:08:40.325Z,2.93
2022-08-03T00:11:06.756Z,2.75
2022-08-03T00:13:33.103Z,2.55
2022-08-03T00:15:59.454Z,2.79
2022-08-03T00:18:25.813Z,2.91
2022-08-03T00:20:52.165Z,2.80
2022-08-03T00:23:18.509Z,2.93
2022-08-03T00:25:44.858Z,2.86
2022-08-03T00:28:11.202Z,2.82
2022-08-03T00:30:37.547Z,2.76
2022-08-03T00:33:03.919Z,2.80
2022-08-03T00:35:36.717Z,2.67
2022-08-03T00:38:03.595Z,2.78
2022-08-03T00:40:29.948Z,3.14
2022-08-03T00:42:56.347Z,2.95
2022-08-03T00:45:22.714Z,3.05
2022-08-03T00:47:49.135Z,2.90
2022-08-03T00:50:15.515Z,3.16
2022-08-03T00:52:41.857Z,2.97
2022-08-03T00:55:08.216Z,2.88
2022-08-03T00:57:34.575Z,2.76
2022-08-03T01:00:00.938Z,2.88
2022-08-03T01:02:27.303Z,3.03
2022-08-03T01:04:53.662Z,2.98
2022-08-03T01:07:20.014Z,3.01
2022-08-03T01:09:46.384Z,3.00
2022-08-03T01:12:12.734Z,3.12
2022-08-03T01:14:39.096Z,2.88
2022-08-03T01:17:05.452Z,3.09
2022-08-03T01:19:31.797Z,2.81
2022-08-03T01:21:58.152Z,3.02
2022-08-03T01:24:24.931Z,2.85
2022-08-03T01:26:51.286Z,3.08
2022-08-03T01:29:17.639Z,3.15
2022-08-03T01:32:58.899Z,2.91
2022-08-03T01:34:30.937Z,3.06
2022-08-03T01:36:57.287Z,3.00
2022-08-03T01:39:23.641Z,3.07
2022-08-03T01:41:50.000Z,2.88
2022-08-03T01:44:29.001Z,3.05
2022-08-03T01:46:57.048Z,3.24
2022-08-03T01:49:23.484Z,2.89
2022-08-03T01:51:57.907Z,2.80
2022-08-03T01:54:31.130Z,3.10
2022-08-03T01:56:57.486Z,3.14
2022-08-03T01:59:23.842Z,2.86
2022-08-03T02:02:27.639Z,3.03
2022-08-03T02:04:36.547Z,3.01
2022-08-03T02:07:03.433Z,3.26
2022-08-03T02:09:29.929Z,2.97
2022-08-03T02:11:56.280Z,2.78
2022-08-03T02:14:22.628Z,2.79
2022-08-03T02:16:48.996Z,2.86
2022-08-03T02:19:15.589Z,2.79
2022-08-03T02:21:57.250Z,3.22
2022-08-03T02:24:27.497Z,3.07
2022-08-03T02:26:53.850Z,3.09
2022-08-03T02:29:20.202Z,3.09
2022-08-03T02:32:05.227Z,2.82
2022-08-03T02:34:31.582Z,2.97
2022-08-03T02:36:57.928Z,2.86
2022-08-03T02:39:24.277Z,2.98
2022-08-03T02:41:50.618Z,3.25
2022-08-03T02:44:17.336Z,3.04
2022-08-03T02:46:43.681Z,2.94
2022-08-03T02:49:40.462Z,2.96
2022-08-03T02:51:56.383Z,3.27
2022-08-03T02:54:22.756Z,3.03
2022-08-03T02:56:49.110Z,3.14
2022-08-03T02:59:15.462Z,3.15
2022-08-03T03:01:41.814Z,3.12
2022-08-03T03:04:08.171Z,2.98
2022-08-03T03:06:35.357Z,2.90
2022-08-03T03:09:02.212Z,2.91
2022-08-03T03:11:28.574Z,3.10
2022-08-03T03:13:54.929Z,3.03
2022-08-03T03:16:21.288Z,3.18
2022-08-03T03:18:47.632Z,2.93
2022-08-03T03:21:13.991Z,3.10
2022-08-03T03:23:40.336Z,3.21
2022-08-03T03:26:06.697Z,3.13
2022-08-03T03:28:33.057Z,3.10
2022-08-03T03:30:59.421Z,2.80
2022-08-03T03:33:28.236Z,3.32
2022-08-03T03:35:54.924Z,3.19
2022-08-03T03:38:21.273Z,2.88
2022-08-03T03:40:47.627Z,2.93
2022-08-03T03:43:13.977Z,3.16
2022-08-03T03:45:40.329Z,3.17
2022-08-03T03:48:06.688Z,3.29
2022-08-03T03:50:33.028Z,3.02
2022-08-03T03:52:59.384Z,3.00
2022-08-03T03:55:25.732Z,3.35
2022-08-03T03:57:52.116Z,3.74
2022-08-03T04:00:18.482Z,3.55
2022-08-03T04:02:44.835Z,3.48
2022-08-03T04:05:11.194Z,3.38
2022-08-03T04:07:37.547Z,3.51
2022-08-03T04:10:14.263Z,3.96
2022-08-03T04:12:50.332Z,3.51
2022-08-03T04:15:17.004Z,3.52
2022-08-03T04:17:43.372Z,4.00
2022-08-03T04:20:09.728Z,3.53
2022-08-03T04:22:36.100Z,3.59
2022-08-03T04:25:02.462Z,3.71
2022-08-03T04:27:28.821Z,3.70
2022-08-03T04:29:55.171Z,3.73
2022-08-03T04:32:21.518Z,3.82
2022-08-03T04:34:47.866Z,3.49
2022-08-03T04:37:14.223Z,3.49
2022-08-03T04:39:40.567Z,3.52
2022-08-03T04:42:08.565Z,3.55
2022-08-03T04:44:35.251Z,3.42
2022-08-03T04:47:01.601Z,3.57
2022-08-03T04:49:28.021Z,3.42
2022-08-03T04:51:54.387Z,3.49
2022-08-03T04:54:20.732Z,3.46
2022-08-03T04:56:47.081Z,3.35
2022-08-03T04:59:13.431Z,3.29
2022-08-03T05:01:39.872Z,3.55
2022-08-03T05:04:06.257Z,3.74
2022-08-03T05:06:32.611Z,3.98
2022-08-03T05:08:59.632Z,3.91
2022-08-03T05:11:25.985Z,4.33
2022-08-03T05:13:52.345Z,4.71
2022-08-03T05:16:18.702Z,4.54
2022-08-03T05:18:45.058Z,4.58
2022-08-03T05:21:11.424Z,4.81
2022-08-03T05:23:37.774Z,5.29
2022-08-03T05:26:04.135Z,4.25
2022-08-03T05:28:30.503Z,3.96
2022-08-03T05:30:56.858Z,3.64
2022-08-03T05:33:23.219Z,3.49
2022-08-03T05:35:55.908Z,3.52
2022-08-03T05:38:34.023Z,3.82
2022-08-03T05:41:23.708Z,3.82
2022-08-03T05:43:48.108Z,4.00
2022-08-03T05:46:14.463Z,4.06
2022-08-03T05:48:40.810Z,3.42
2022-08-03T05:51:07.184Z,3.64
2022-08-03T05:53:33.537Z,3.70
2022-08-03T05:56:02.691Z,3.57
2022-08-03T05:58:41.167Z,3.67
2022-08-03T06:01:07.574Z,3.81
2022-08-03T06:03:33.958Z,3.57
2022-08-03T06:06:00.744Z,3.72
2022-08-03T06:08:27.259Z,4.04
2022-08-03T06:10:53.620Z,3.53
2022-08-03T06:13:20.002Z,3.49
2022-08-03T06:15:46.358Z,3.34
2022-08-03T06:18:12.714Z,3.38
2022-08-03T06:20:39.164Z,3.43
2022-08-03T06:23:06.381Z,3.50
2022-08-03T06:25:33.862Z,3.58
2022-08-03T06:28:00.234Z,3.54
2022-08-03T06:30:26.657Z,3.35
2022-08-03T06:32:53.110Z,3.44
2022-08-03T06:35:19.469Z,2.98
2022-08-03T06:37:45.831Z,3.37
2022-08-03T06:40:13.932Z,3.43
2022-08-03T06:42:40.443Z,3.36
2022-08-03T06:45:06.796Z,3.33
2022-08-03T06:47:33.149Z,3.25
2022-08-03T06:50:12.680Z,3.23
2022-08-03T06:52:43.066Z,3.27
2022-08-03T06:55:09.423Z,3.36
2022-08-03T06:57:35.791Z,3.18
2022-08-03T07:00:07.591Z,3.09
2022-08-03T07:02:37.541Z,3.36
2022-08-03T07:05:04.222Z,3.33
2022-08-03T07:07:30.564Z,3.38
2022-08-03T07:09:58.334Z,3.22
2022-08-03T07:12:24.829Z,3.38
2022-08-03T07:14:51.202Z,3.31
2022-08-03T07:17:17.559Z,3.05
2022-08-03T07:19:43.911Z,3.20
2022-08-03T07:22:10.304Z,3.42
2022-08-03T07:24:36.656Z,3.25
2022-08-03T07:27:03.024Z,3.30
2022-08-03T07:29:29.386Z,3.13
2022-08-03T07:32:01.106Z,3.38
2022-08-03T07:34:27.467Z,3.18
2022-08-03T07:36:53.817Z,3.33
2022-08-03T07:39:20.184Z,3.19
2022-08-03T07:41:46.549Z,3.32
2022-08-03T07:44:12.896Z,3.28
2022-08-03T07:46:39.258Z,2.99
2022-08-03T07:49:05.728Z,2.88
2022-08-03T07:51:32.148Z,2.83
2022-08-03T07:53:58.510Z,2.92
2022-08-03T07:56:24.875Z,2.90
2022-08-03T07:58:51.247Z,2.98
2022-08-03T08:01:17.675Z,3.03
2022-08-03T08:03:52.324Z,2.99
2022-08-03T08:06:18.894Z,3.16
2022-08-03T08:08:45.261Z,2.80
2022-08-03T08:11:11.606Z,3.76
2022-08-03T08:13:37.969Z,3.00
2022-08-03T08:16:04.321Z,2.98
2022-08-03T08:18:30.675Z,3.00
2022-08-03T08:20:57.033Z,3.23
2022-08-03T08:23:42.746Z,3.15
2022-08-03T08:26:09.978Z,3.05
2022-08-03T08:28:36.347Z,2.89
2022-08-03T08:31:02.693Z,2.88
2022-08-03T08:33:37.629Z,2.97
2022-08-03T08:36:15.470Z,2.87
2022-08-03T08:38:42.088Z,2.81
2022-08-03T08:41:08.452Z,2.79
2022-08-03T08:43:34.815Z,2.91
2022-08-03T08:46:01.166Z,2.90
2022-08-03T08:48:27.515Z,2.99
2022-08-03T08:50:53.879Z,2.86
2022-08-03T08:53:26.765Z,2.60
2022-08-03T08:55:58.748Z,2.61
2022-08-03T08:58:26.233Z,2.76
2022-08-03T09:00:52.645Z,2.74
2022-08-03T09:03:25.230Z,2.84
2022-08-03T09:05:56.949Z,2.49
2022-08-03T09:08:23.409Z,2.86
2022-08-03T09:10:49.770Z,2.87
2022-08-03T09:13:16.153Z,2.93
2022-08-03T09:15:42.528Z,2.82
2022-08-03T09:18:26.954Z,2.79
2022-08-03T09:20:56.949Z,2.66
2022-08-03T09:23:59.448Z,2.92
2022-08-03T09:26:09.680Z,2.94
2022-08-03T09:29:00.868Z,2.70
2022-08-03T09:31:22.352Z,2.91
2022-08-03T09:33:48.719Z,2.76
2022-08-03T09:36:15.071Z,2.60
2022-08-03T09:38:41.426Z,2.57
2022-08-03T09:41:07.829Z,2.29
2022-08-03T09:43:34.198Z,2.63
2022-08-03T09:46:00.609Z,2.69
2022-08-03T09:48:26.987Z,2.85
2022-08-03T09:50:57.162Z,2.90
2022-08-03T09:53:25.199Z,2.48
2022-08-03T09:56:33.292Z,2.65
2022-08-03T09:58:37.891Z,2.63
2022-08-03T10:01:04.330Z,2.76
2022-08-03T10:03:31.726Z,2.66
2022-08-03T10:06:00.001Z,2.79
2022-08-03T10:08:26.454Z,2.60
2022-08-03T10:10:52.814Z,2.53
2022-08-03T10:13:19.154Z,2.73
2022-08-03T10:16:21.601Z,2.68
2022-08-03T10:18:31.846Z,2.42
2022-08-03T10:20:58.216Z,2.47
2022-08-03T10:23:24.604Z,2.49
2022-08-03T10:25:50.978Z,3.01
2022-08-03T10:28:17.324Z,2.73
2022-08-03T10:30:43.698Z,2.45
2022-08-03T10:33:12.323Z,2.61
2022-08-03T10:35:56.396Z,2.55
2022-08-03T10:38:22.749Z,2.62
2022-08-03T10:40:51.126Z,2.48
2022-08-03T10:43:19.927Z,2.82
2022-08-03T10:45:46.284Z,2.73
2022-08-03T10:48:12.658Z,2.62
2022-08-03T10:50:39.078Z,2.84
2022-08-03T10:53:05.459Z,2.49
2022-08-03T10:55:33.031Z,2.45
2022-08-03T10:58:00.432Z,2.68
2022-08-03T11:00:26.856Z,2.58
2022-08-03T11:02:53.237Z,2.54
2022-08-03T11:05:19.612Z,2.47
2022-08-03T11:07:47.398Z,2.61
2022-08-03T11:10:21.080Z,2.53
2022-08-03T11:12:47.467Z,2.43
2022-08-03T11:15:13.822Z,2.41
2022-08-03T11:17:46.238Z,2.37
2022-08-03T11:20:22.097Z,2.59
2022-08-03T11:22:48.462Z,2.59
2022-08-03T11:25:53.154Z,2.56
2022-08-03T11:28:01.155Z,2.49
2022-08-03T11:30:27.609Z,2.44
2022-08-03T11:32:54.233Z,2.51
2022-08-03T11:35:20.597Z,2.28
2022-08-03T11:38:04.368Z,2.49
2022-08-03T11:40:31.758Z,2.32
2022-08-03T11:42:58.119Z,2.42
2022-08-03T11:45:24.465Z,2.44
2022-08-03T11:47:51.597Z,2.39
2022-08-03T11:50:18.047Z,2.49
2022-08-03T11:52:44.408Z,2.39
2022-08-03T11:55:10.757Z,2.62
2022-08-03T11:58:58.314Z,2.44
2022-08-03T12:00:23.432Z,2.56
2022-08-03T12:02:52.365Z,2.46
2022-08-03T12:05:18.739Z,2.48
2022-08-03T12:08:05.009Z,2.57
2022-08-03T12:10:31.438Z,2.61
2022-08-03T12:12:57.793Z,2.27
2022-08-03T12:15:24.148Z,2.27
2022-08-03T12:17:52.771Z,2.22
2022-08-03T12:20:35.257Z,2.40
2022-08-03T12:23:01.806Z,2.39
2022-08-03T12:25:38.768Z,2.31
2022-08-03T12:28:06.328Z,2.34
2022-08-03T12:30:52.657Z,2.52
2022-08-03T12:33:19.009Z,2.21
2022-08-03T12:35:52.161Z,2.48
2022-08-03T12:38:19.744Z,2.38
2022-08-03T12:40:46.117Z,2.35
2022-08-03T12:43:12.466Z,2.23
2022-08-03T12:45:38.825Z,2.33
2022-08-03T12:48:05.175Z,2.27
2022-08-03T12:50:31.955Z,2.27
2022-08-03T12:52:58.429Z,2.48
2022-08-03T12:55:24.785Z,2.61
2022-08-03T12:57:51.170Z,2.40
2022-08-03T13:00:29.225Z,2.33
2022-08-03T13:03:17.342Z,2.44
2022-08-03T13:05:42.402Z,2.36
2022-08-03T13:08:08.904Z,2.39
2022-08-03T13:10:37.922Z,2.49
2022-08-03T13:13:04.314Z,2.34
2022-08-03T13:15:38.723Z,2.48
2022-08-03T13:18:14.250Z,2.28
2022-08-03T13:20:43.757Z,2.54
2022-08-03T13:23:15.480Z,2.42
2022-08-03T13:25:55.377Z,2.25
2022-08-03T13:28:22.524Z,2.16
2022-08-03T13:30:48.882Z,2.40
2022-08-03T13:33:15.232Z,2.35
2022-08-03T13:35:41.598Z,2.46
2022-08-03T13:38:08.010Z,2.37
2022-08-03T13:40:41.373Z,2.39
2022-08-03T13:43:08.219Z,2.32
2022-08-03T13:45:34.573Z,2.28
2022-08-03T13:48:00.919Z,2.50
2022-08-03T13:50:27.271Z,2.29
2022-08-03T13:52:53.622Z,2.37
2022-08-03T13:55:19.984Z,2.28
2022-08-03T13:58:11.928Z,2.39
2022-08-03T14:00:32.714Z,2.35
2022-08-03T14:03:05.297Z,2.24
2022-08-03T14:05:33.316Z,2.32
2022-08-03T14:08:03.899Z,2.45
2022-08-03T14:10:31.398Z,2.23
2022-08-03T14:12:57.745Z,2.27
2022-08-03T14:15:24.091Z,2.32
2022-08-03T14:17:50.489Z,2.27
2022-08-03T14:20:36.517Z,2.42
2022-08-03T14:23:03.259Z,2.16
2022-08-03T14:25:29.629Z,2.30
2022-08-03T14:28:09.712Z,2.32
2022-08-03T14:30:36.085Z,2.17
2022-08-03T14:33:02.435Z,2.12
2022-08-03T14:35:28.789Z,2.31
2022-08-03T14:37:55.141Z,2.21
2022-08-03T14:40:21.495Z,2.32
2022-08-03T14:42:47.846Z,2.23
2022-08-03T14:45:20.146Z,2.12
2022-08-03T14:49:02.707Z,2.27
2022-08-03T14:50:42.958Z,2.10
2022-08-03T14:53:11.963Z,2.17
2022-08-03T14:55:49.906Z,2.10
2022-08-03T14:58:19.699Z,2.19
2022-08-03T15:00:47.699Z,2.52
2022-08-03T15:03:16.679Z,2.18
2022-08-03T15:05:43.711Z,2.32
2022-08-03T15:08:10.078Z,2.20
2022-08-03T15:10:44.196Z,2.28
2022-08-03T15:13:11.334Z,2.27
2022-08-03T15:15:37.682Z,2.07
2022-08-03T15:18:04.036Z,2.34
2022-08-03T15:20:43.215Z,2.05
2022-08-03T15:23:10.567Z,2.19
2022-08-03T15:26:28.551Z,2.31
2022-08-03T15:28:23.299Z,2.09
2022-08-03T15:30:49.666Z,2.17
2022-08-03T15:33:16.016Z,2.09
2022-08-03T15:35:42.365Z,1.98
2022-08-03T15:38:09.683Z,2.18
2022-08-03T15:40:36.230Z,2.28
2022-08-03T15:43:02.594Z,2.24
2022-08-03T15:45:28.962Z,2.23
2022-08-03T15:48:02.816Z,2.02
2022-08-03T15:50:29.175Z,2.23
2022-08-03T15:52:55.527Z,1.96
2022-08-03T15:55:21.888Z,2.05
2022-08-03T15:59:09.087Z,1.91
2022-08-03T16:00:34.603Z,2.08
2022-08-03T16:03:00.957Z,1.96
2022-08-03T16:05:27.333Z,1.90
2022-08-03T16:08:02.760Z,1.93
2022-08-03T16:10:30.523Z,1.94
2022-08-03T16:12:56.886Z,2.04
2022-08-03T16:15:23.225Z,1.97
2022-08-03T16:17:49.601Z,1.88
2022-08-03T16:20:31.073Z,1.90
2022-08-03T16:23:10.589Z,1.96
2022-08-03T16:25:38.027Z,2.19
2022-08-03T16:28:07.771Z,1.99
2022-08-03T16:30:34.688Z,2.12
2022-08-03T16:33:01.081Z,2.04
2022-08-03T16:35:27.439Z,1.94
2022-08-03T16:37:54.665Z,1.89
2022-08-03T16:40:22.765Z,2.09
2022-08-03T16:42:49.114Z,1.97
2022-08-03T16:45:15.480Z,1.91
2022-08-03T16:47:41.846Z,1.90
2022-08-03T16:50:14.294Z,1.85
2022-08-03T16:52:47.326Z,2.07
2022-08-03T16:55:15.302Z,1.94
2022-08-03T16:57:58.517Z,1.99
2022-08-03T17:00:32.886Z,1.90
2022-08-03T17:03:01.081Z,1.85
2022-08-03T17:05:43.905Z,1.88
2022-08-03T17:08:14.184Z,1.70
2022-08-03T17:10:41.776Z,1.96
2022-08-03T17:13:11.693Z,1.96
2022-08-03T17:16:01.049Z,1.93
2022-08-03T17:18:28.017Z,1.82
2022-08-03T17:20:54.392Z,2.04
2022-08-03T17:23:35.168Z,1.90
2022-08-03T17:26:04.567Z,1.86
2022-08-03T17:28:50.873Z,1.96
2022-08-03T17:31:23.107Z,1.89
2022-08-03T17:33:58.289Z,1.85
2022-08-03T17:36:41.794Z,1.69
2022-08-03T17:39:08.530Z,1.79
2022-08-03T17:41:35.391Z,1.90
2022-08-03T17:44:15.294Z,1.70
2022-08-03T17:46:42.969Z,1.87
2022-08-03T17:49:24.767Z,1.82
2022-08-03T17:51:52.930Z,1.74
2022-08-03T17:54:19.605Z,1.97
2022-08-03T17:56:46.731Z,1.96
2022-08-03T17:59:13.170Z,1.82
2022-08-03T18:02:05.617Z,1.78
2022-08-03T18:04:30.202Z,1.79
2022-08-03T18:06:57.110Z,1.78
2022-08-03T18:10:06.350Z,1.88
2022-08-03T18:12:09.992Z,1.81
2022-08-03T18:14:36.372Z,1.88
2022-08-03T18:17:02.720Z,1.70
2022-08-03T18:20:03.427Z,1.78
2022-08-03T18:22:15.450Z,1.79
2022-08-03T18:24:41.819Z,1.84
2022-08-03T18:27:08.493Z,1.86
2022-08-03T18:29:35.918Z,1.70
2022-08-03T18:32:04.688Z,1.83
2022-08-03T18:34:34.285Z,1.91
2022-08-03T18:37:00.906Z,1.54
2022-08-03T18:39:34.024Z,1.78
2022-08-03T18:42:19.705Z,1.83
2022-08-03T18:44:53.812Z,1.79
2022-08-03T18:47:20.873Z,1.77
2022-08-03T18:49:47.771Z,1.58
2022-08-03T18:52:14.578Z,1.68
2022-08-03T18:54:55.704Z,1.76
2022-08-03T18:57:30.427Z,1.65
2022-08-03T19:00:01.213Z,1.81
2022-08-03T19:02:28.799Z,1.73
2022-08-03T19:04:55.213Z,1.78
2022-08-03T19:07:24.644Z,1.59
2022-08-03T19:09:51.007Z,1.87
2022-08-03T19:12:27.268Z,1.71
2022-08-03T19:14:56.876Z,1.69
2022-08-03T19:17:23.329Z,1.74
2022-08-03T19:19:55.679Z,1.84
2022-08-03T19:22:22.602Z,1.64
2022-08-03T19:24:49.054Z,1.74
2022-08-03T19:27:16.063Z,1.57
2022-08-03T19:29:58.648Z,1.64
2022-08-03T19:32:27.528Z,1.80
2022-08-03T19:34:53.903Z,1.87
2022-08-03T19:37:22.189Z,1.70
2022-08-03T19:39:56.628Z,1.85
2022-08-03T19:42:23.396Z,1.68
2022-08-03T19:44:49.792Z,1.80
2022-08-03T19:47:18.348Z,1.67
2022-08-03T19:49:59.921Z,1.90
2022-08-03T19:52:34.282Z,1.70
2022-08-03T19:55:00.660Z,1.78
2022-08-03T19:57:27.018Z,1.71
2022-08-03T19:59:53.385Z,1.90
2022-08-03T20:02:26.375Z,1.78
2022-08-03T20:04:53.708Z,1.71
2022-08-03T20:07:22.743Z,1.82
2022-08-03T20:09:49.444Z,1.84
2022-08-03T20:12:27.465Z,1.74
2022-08-03T20:14:55.077Z,1.83
2022-08-03T20:17:22.731Z,1.83
2022-08-03T20:20:09.080Z,1.77
2022-08-03T20:22:35.435Z,1.78
2022-08-03T20:25:05.508Z,1.62
2022-08-03T20:27:31.876Z,1.84
2022-08-03T20:30:18.203Z,1.78
2022-08-03T20:32:52.743Z,1.72
2022-08-03T20:35:19.108Z,1.64
2022-08-03T20:37:46.611Z,1.92
2022-08-03T20:40:12.967Z,1.89
2022-08-03T20:42:40.615Z,1.84
2022-08-03T20:45:13.853Z,1.69
2022-08-03T20:47:53.308Z,1.82
2022-08-03T20:50:19.664Z,1.81
2022-08-03T20:52:49.762Z,1.83
2022-08-03T20:55:16.347Z,1.71
2022-08-03T20:57:42.704Z,1.87
2022-08-03T21:00:15.619Z,1.82
2022-08-03T21:02:42.016Z,1.75
2022-08-03T21:05:09.270Z,1.93
2022-08-03T21:07:45.646Z,1.87
2022-08-03T21:10:22.099Z,1.83
2022-08-03T21:12:54.295Z,1.70
2022-08-03T21:16:04.828Z,1.88
2022-08-03T21:18:06.989Z,1.83
2022-08-03T21:20:33.354Z,1.85
2022-08-03T21:22:59.713Z,1.72
2022-08-03T21:25:26.082Z,1.69
2022-08-03T21:27:52.431Z,1.98
2022-08-03T21:30:18.804Z,1.90
2022-08-03T21:32:45.160Z,1.81
2022-08-03T21:35:12.688Z,2.00
2022-08-03T21:37:39.033Z,1.90
2022-08-03T21:40:05.390Z,1.76
2022-08-03T21:42:31.737Z,2.00
2022-08-03T21:44:58.084Z,1.69
2022-08-03T21:47:24.519Z,1.73
2022-08-03T21:49:52.124Z,1.76
2022-08-03T21:52:35.425Z,1.74
2022-08-03T21:55:01.781Z,1.84
2022-08-03T21:57:28.140Z,1.68
2022-08-03T21:59:54.499Z,1.66
2022-08-03T22:02:24.064Z,1.81
2022-08-03T22:04:56.437Z,1.69
2022-08-03T22:07:23.886Z,1.79
2022-08-03T22:09:51.620Z,1.67
2022-08-03T22:12:18.107Z,1.80
2022-08-03T22:14:44.450Z,1.73
2022-08-03T22:17:10.810Z,1.76
2022-08-03T22:19:37.482Z,1.57
2022-08-03T22:22:03.831Z,1.62
2022-08-03T22:24:30.189Z,1.71
2022-08-03T22:26:56.534Z,1.74
2022-08-03T22:29:22.901Z,2.02
2022-08-03T22:31:58.044Z,1.84
2022-08-03T22:34:26.795Z,1.75
2022-08-03T22:36:53.498Z,1.84
2022-08-03T22:39:25.640Z,1.98
2022-08-03T22:41:52.410Z,1.66
2022-08-03T22:44:18.770Z,1.72
2022-08-03T22:46:45.123Z,1.79
2022-08-03T22:49:11.484Z,1.52
2022-08-03T22:51:37.865Z,1.74
2022-08-03T22:54:06.950Z,1.85
2022-08-03T22:56:33.382Z,1.92
2022-08-03T22:59:01.272Z,1.72
2022-08-03T23:01:47.603Z,1.65
2022-08-03T23:04:14.016Z,1.75
2022-08-03T23:06:40.386Z,1.77
2022-08-03T23:09:06.746Z,1.74
2022-08-03T23:11:33.107Z,1.80
2022-08-03T23:13:59.475Z,1.80
2022-08-03T23:16:28.817Z,1.73
2022-08-03T23:18:55.791Z,1.69
2022-08-03T23:21:53.705Z,1.83
2022-08-03T23:24:10.683Z,1.52
2022-08-03T23:26:52.401Z,1.63
2022-08-03T23:29:18.761Z,1.61
2022-08-03T23:31:45.115Z,1.72
2022-08-03T23:34:16.617Z,1.60
2022-08-03T23:36:43.239Z,1.54
2022-08-03T23:39:09.704Z,1.82
2022-08-03T23:41:36.173Z,2.03
2022-08-03T23:44:02.526Z,1.88
2022-08-03T23:46:30.120Z,1.76
2022-08-03T23:48:56.783Z,1.58
2022-08-03T23:51:23.237Z,1.65
2022-08-03T23:53:49.587Z,1.69
2022-08-03T23:56:15.941Z,1.46
2022-08-03T23:58:42.286Z,1.62
