createdAt,value
2019-05-01T00:00:15.817Z,97142.04
2019-05-01T00:02:55.809Z,97144.62
2019-05-01T00:05:44.248Z,97139.20
2019-05-01T00:08:15.831Z,97145.95
2019-05-01T00:10:47.451Z,97139.71
2019-05-01T00:13:18.807Z,97139.03
2019-05-01T00:15:51.905Z,97137.58
2019-05-01T00:18:23.382Z,97132.17
2019-05-01T00:20:55.056Z,97131.92
2019-05-01T00:23:26.730Z,97124.33
2019-05-01T00:25:58.472Z,97124.45
2019-05-01T00:28:29.752Z,97120.98
2019-05-01T00:31:01.425Z,97120.09
2019-05-01T00:33:32.777Z,97116.88
2019-05-01T00:36:04.221Z,97117.70
2019-05-01T01:03:16.417Z,97107.00
2019-05-01T01:05:47.850Z,97103.05
2019-05-01T01:08:18.574Z,97097.89
2019-05-01T01:10:49.819Z,97105.25
2019-05-01T01:13:31.611Z,97103.91
2019-05-01T01:16:02.646Z,97100.80
2019-05-01T01:18:34.817Z,97098.89
2019-05-01T01:21:05.972Z,97096.52
2019-05-01T01:23:38.258Z,97097.45
2019-05-01T01:26:16.677Z,97088.45
2019-05-01T01:28:48.538Z,97092.61
2019-05-01T01:31:20.265Z,97087.98
2019-05-01T01:33:52.522Z,97091.59
2019-05-01T01:36:23.266Z,97088.11
2019-05-01T01:38:54.406Z,97088.97
2019-05-01T01:41:30.369Z,97081.57
2019-05-01T01:44:10.881Z,97070.09
2019-05-01T01:46:42.961Z,97074.89
2019-05-01T01:49:14.368Z,97068.44
2019-05-01T01:51:45.741Z,97069.59
2019-05-01T01:54:26.851Z,97063.81
2019-05-01T01:56:58.745Z,97058.59
2019-05-01T01:59:31.365Z,97055.80
2019-05-01T02:02:19.452Z,97055.98
2019-05-01T02:05:06.565Z,97058.41
2019-05-01T02:07:37.700Z,97062.73
2019-05-01T02:10:09.636Z,97054.55
2019-05-01T02:12:42.210Z,97054.14
2019-05-01T02:15:13.491Z,97049.27
2019-05-01T02:17:44.627Z,97056.61
2019-05-01T02:20:17.219Z,97057.08
2019-05-01T02:22:48.553Z,97049.25
2019-05-01T02:25:20.930Z,97045.12
2019-05-01T02:28:11.233Z,97043.58
2019-05-01T02:30:46.175Z,97048.77
2019-05-01T02:33:18.136Z,97041.02
2019-05-01T02:35:49.592Z,97037.38
2019-05-01T02:38:21.732Z,97036.05
2019-05-01T02:40:56.249Z,97041.61
2019-05-01T02:43:30.377Z,97035.07
2019-05-01T02:46:08.180Z,97037.47
2019-05-01T02:48:44.546Z,97038.02
2019-05-01T02:51:16.835Z,97032.27
2019-05-01T02:53:50.571Z,97027.36
2019-05-01T02:56:28.116Z,97035.73
2019-05-01T02:59:10.772Z,97033.52
2019-05-01T03:01:47.907Z,97025.86
2019-05-01T03:04:15.636Z,97024.83
2019-05-01T03:06:48.090Z,97026.82
2019-05-01T03:09:19.903Z,97024.76
2019-05-01T03:11:53.500Z,97027.47
2019-05-01T03:14:28.469Z,97025.08
2019-05-01T03:17:04.573Z,97021.70
2019-05-01T03:19:48.945Z,97029.02
2019-05-01T03:22:33.149Z,97025.79
2019-05-01T03:25:03.767Z,97018.16
2019-05-01T03:27:35.960Z,97021.02
2019-05-01T03:30:07.402Z,97023.70
2019-05-01T03:32:40.429Z,97021.02
2019-05-01T03:35:11.661Z,97021.32
2019-05-01T03:37:43.136Z,97021.16
2019-05-01T03:40:15.919Z,97016.05
2019-05-01T03:42:47.865Z,97019.16
2019-05-01T03:45:19.318Z,97019.38
2019-05-01T03:47:50.672Z,97019.46
2019-05-01T03:50:21.730Z,97017.06
2019-05-01T03:52:52.945Z,97016.47
2019-05-01T03:55:24.660Z,97014.04
2019-05-01T03:57:56.505Z,97005.74
2019-05-01T04:00:49.340Z,97006.44
2019-05-01T04:03:33.043Z,97005.13
2019-05-01T04:06:04.349Z,97000.71
2019-05-01T04:08:44.130Z,97003.57
2019-05-01T04:11:15.010Z,97006.93
2019-05-01T04:13:46.359Z,97004.74
2019-05-01T04:16:18.239Z,96998.53
2019-05-01T04:18:49.325Z,97003.77
2019-05-01T04:21:22.305Z,97005.36
2019-05-01T04:23:54.280Z,97007.10
2019-05-01T04:26:25.892Z,97008.33
2019-05-01T04:29:17.915Z,97011.25
2019-05-01T04:31:54.045Z,97007.56
2019-05-01T04:34:43.843Z,97014.53
2019-05-01T04:37:17.536Z,97018.66
2019-05-01T04:39:48.774Z,97019.66
2019-05-01T04:42:20.654Z,97019.27
2019-05-01T04:44:52.043Z,97019.25
2019-05-01T04:47:23.484Z,97028.70
2019-05-01T04:49:55.253Z,97029.60
2019-05-01T04:52:26.751Z,97028.58
2019-05-01T04:54:58.093Z,97029.23
2019-05-01T04:57:38.696Z,97032.08
2019-05-01T05:00:09.884Z,97046.66
2019-05-01T05:02:45.896Z,97040.56
2019-05-01T05:05:17.107Z,97042.12
2019-05-01T05:07:58.370Z,97045.97
2019-05-01T05:10:30.608Z,97044.71
2019-05-01T05:13:18.288Z,97044.67
2019-05-01T05:16:10.015Z,97045.33
2019-05-01T05:18:41.767Z,97046.92
2019-05-01T05:21:13.887Z,97054.31
2019-05-01T05:23:46.321Z,97049.73
2019-05-01T05:26:18.060Z,97052.82
2019-05-01T05:28:51.037Z,97053.41
2019-05-01T05:31:24.922Z,97055.45
2019-05-01T05:33:58.141Z,97054.05
2019-05-01T05:36:31.780Z,97063.20
2019-05-01T05:39:10.059Z,97058.28
2019-05-01T05:41:57.360Z,97064.46
2019-05-01T05:44:29.017Z,97062.26
2019-05-01T05:47:00.595Z,97058.62
2019-05-01T05:49:32.219Z,97065.02
2019-05-01T05:52:22.027Z,97051.96
2019-05-01T05:55:39.975Z,97059.73
2019-05-01T05:58:20.569Z,97059.20
2019-05-01T06:01:16.882Z,97059.31
2019-05-01T06:04:09.515Z,97060.03
2019-05-01T06:06:55.999Z,97063.98
2019-05-01T06:09:37.728Z,97065.77
2019-05-01T06:12:19.601Z,97055.16
2019-05-01T06:15:17.681Z,97058.83
2019-05-01T06:18:08.281Z,97060.32
2019-05-01T06:21:07.401Z,97062.80
2019-05-01T06:23:47.451Z,97064.41
2019-05-01T06:26:43.848Z,97055.75
2019-05-01T06:29:15.334Z,97062.53
2019-05-01T06:31:47.341Z,97059.88
2019-05-01T06:34:23.803Z,97059.74
2019-05-01T06:36:54.774Z,97058.09
2019-05-01T06:39:26.434Z,97062.00
2019-05-01T06:41:58.207Z,97060.29
2019-05-01T06:44:58.419Z,97058.29
2019-05-01T06:47:45.378Z,97059.69
2019-05-01T06:50:53.753Z,97065.60
2019-05-01T06:53:36.120Z,97060.86
2019-05-01T06:56:07.723Z,97060.45
2019-05-01T06:58:38.430Z,97062.77
2019-05-01T07:01:09.195Z,97061.17
2019-05-01T07:03:45.350Z,97059.25
2019-05-01T07:06:14.601Z,97057.19
2019-05-01T07:08:46.299Z,97054.59
2019-05-01T07:11:18.044Z,97057.78
2019-05-01T07:13:55.942Z,97054.78
2019-05-01T07:16:27.895Z,97053.61
2019-05-01T07:19:05.923Z,97050.81
2019-05-01T07:21:34.305Z,97051.78
2019-05-01T07:24:05.347Z,97051.70
2019-05-01T07:26:35.771Z,97051.43
2019-05-01T07:29:18.365Z,97048.92
2019-05-01T07:31:50.081Z,97040.38
2019-05-01T07:34:25.817Z,97035.16
2019-05-01T07:36:54.639Z,97036.55
2019-05-01T07:39:26.322Z,97033.36
2019-05-01T07:41:59.031Z,97036.86
2019-05-01T07:44:36.278Z,97034.02
2019-05-01T07:47:25.941Z,97023.36
2019-05-01T07:49:59.785Z,97026.87
2019-05-01T07:52:32.748Z,97019.61
2019-05-01T07:55:03.748Z,97014.52
2019-05-01T07:57:39.521Z,97019.89
2019-05-01T08:00:11.634Z,97017.84
2019-05-01T08:02:42.970Z,97018.20
2019-05-01T08:05:14.392Z,97010.98
2019-05-01T08:07:45.861Z,97008.97
2019-05-01T08:10:21.078Z,97019.17
2019-05-01T08:12:49.593Z,97016.38
2019-05-01T08:15:22.616Z,97010.08
2019-05-01T08:17:55.247Z,97001.52
2019-05-01T08:20:31.595Z,97012.55
2019-05-01T08:23:03.259Z,97008.92
2019-05-01T08:25:35.054Z,97010.34
2019-05-01T08:28:13.747Z,97006.73
2019-05-01T08:31:02.100Z,97002.95
2019-05-01T08:33:51.650Z,97000.59
2019-05-01T08:36:29.268Z,96994.66
2019-05-01T08:39:10.824Z,96995.27
2019-05-01T08:41:42.440Z,96996.31
2019-05-01T08:44:35.764Z,96993.47
2019-05-01T08:47:20.749Z,96995.25
2019-05-01T08:50:11.854Z,97002.74
2019-05-01T08:52:47.361Z,96994.09
2019-05-01T08:55:17.182Z,96989.41
2019-05-01T08:57:49.292Z,96993.48
2019-05-01T09:00:20.252Z,96990.45
2019-05-01T09:03:07.807Z,96991.80
2019-05-01T09:05:33.793Z,96983.11
2019-05-01T09:08:03.852Z,96982.55
2019-05-01T09:10:35.890Z,96985.45
2019-05-01T09:13:07.131Z,96984.00
2019-05-01T09:15:38.606Z,96978.95
2019-05-01T09:18:11.572Z,96973.32
2019-05-01T09:20:55.811Z,96978.55
2019-05-01T09:23:27.143Z,96971.93
2019-05-01T09:26:25.362Z,96971.55
2019-05-01T09:29:03.628Z,96977.34
2019-05-01T09:31:36.216Z,96973.52
2019-05-01T09:34:09.542Z,96969.09
2019-05-01T09:36:40.246Z,96964.83
2019-05-01T09:39:13.283Z,96967.81
2019-05-01T09:41:47.447Z,96963.94
2019-05-01T09:44:23.521Z,96964.12
2019-05-01T09:46:55.297Z,96963.31
2019-05-01T09:49:26.635Z,96958.62
2019-05-01T09:52:35.496Z,96955.02
2019-05-01T09:55:11.837Z,96955.03
2019-05-01T09:57:47.428Z,96958.81
2019-05-01T10:00:27.706Z,96961.04
2019-05-01T10:02:59.193Z,96956.47
2019-05-01T10:05:37.985Z,96951.92
2019-05-01T10:08:08.734Z,96955.49
2019-05-01T10:10:39.047Z,96954.91
2019-05-01T10:13:10.372Z,96951.87
2019-05-01T10:15:45.944Z,96949.44
2019-05-01T10:18:17.285Z,96950.39
2019-05-01T10:20:48.734Z,96948.75
2019-05-01T10:23:19.764Z,96943.55
2019-05-01T10:25:54.319Z,96939.48
2019-05-01T10:28:40.711Z,96929.39
2019-05-01T10:31:29.674Z,96929.92
2019-05-01T10:34:09.150Z,96921.27
2019-05-01T10:36:49.762Z,96920.50
2019-05-01T10:39:21.538Z,96916.80
2019-05-01T10:41:53.629Z,96916.67
2019-05-01T10:44:30.226Z,96913.84
2019-05-01T10:47:03.976Z,96912.61
2019-05-01T10:49:37.418Z,96903.81
2019-05-01T10:52:14.478Z,96904.73
2019-05-01T10:54:46.594Z,96901.05
2019-05-01T10:57:19.472Z,96897.44
2019-05-01T10:59:50.223Z,96897.11
2019-05-01T11:02:23.840Z,96900.53
2019-05-01T11:04:58.097Z,96898.75
2019-05-01T11:07:29.767Z,96891.39
2019-05-01T11:10:01.253Z,96888.70
2019-05-01T11:12:32.798Z,96885.18
2019-05-01T11:15:04.036Z,96884.37
2019-05-01T11:17:34.706Z,96882.48
2019-05-01T11:20:06.369Z,96885.94
2019-05-01T11:22:37.642Z,96872.90
2019-05-01T11:25:10.664Z,96875.53
2019-05-01T11:27:41.965Z,96874.54
2019-05-01T11:30:12.794Z,96875.02
2019-05-01T11:33:11.321Z,96867.73
2019-05-01T11:36:09.557Z,96869.93
2019-05-01T11:38:54.443Z,96864.80
2019-05-01T11:41:35.428Z,96853.97
2019-05-01T11:44:07.213Z,96863.37
2019-05-01T11:46:37.555Z,96861.86
2019-05-01T11:49:08.586Z,96853.87
2019-05-01T11:51:40.006Z,96853.53
2019-05-01T11:54:10.356Z,96851.94
2019-05-01T11:56:41.065Z,96853.37
2019-05-01T11:59:12.129Z,96850.69
2019-05-01T12:01:43.659Z,96845.55
2019-05-01T12:04:14.401Z,96845.91
2019-05-01T12:06:45.747Z,96845.17
2019-05-01T12:09:16.946Z,96838.37
2019-05-01T12:11:50.414Z,96838.91
2019-05-01T12:14:21.337Z,96831.28
2019-05-01T12:17:20.948Z,96840.50
2019-05-01T12:19:52.275Z,96838.17
2019-05-01T12:22:23.962Z,96833.24
2019-05-01T12:24:55.669Z,96839.53
2019-05-01T12:27:26.947Z,96829.84
2019-05-01T12:29:57.895Z,96825.22
2019-05-01T12:32:28.869Z,96826.59
2019-05-01T12:35:00.568Z,96830.19
2019-05-01T12:37:39.330Z,96830.27
2019-05-01T12:40:13.900Z,96822.91
2019-05-01T12:42:45.176Z,96822.13
2019-05-01T12:45:18.520Z,96815.58
2019-05-01T12:47:57.852Z,96812.84
2019-05-01T12:50:28.191Z,96811.97
2019-05-01T12:53:18.400Z,96805.46
2019-05-01T12:56:17.627Z,96796.40
2019-05-01T12:58:50.699Z,96791.48
2019-05-01T13:01:22.366Z,96793.61
2019-05-01T13:03:53.509Z,96792.44
2019-05-01T13:06:24.866Z,96796.47
2019-05-01T13:08:55.874Z,96783.21
2019-05-01T13:11:27.869Z,96786.67
2019-05-01T13:13:58.854Z,96782.36
2019-05-01T13:16:30.488Z,96782.18
2019-05-01T13:19:01.500Z,96780.23
2019-05-01T13:21:32.976Z,96779.69
2019-05-01T13:24:03.916Z,96768.35
2019-05-01T13:26:40.793Z,96771.61
2019-05-01T13:29:21.657Z,96771.75
2019-05-01T13:32:06.605Z,96756.95
2019-05-01T13:34:37.636Z,96762.02
2019-05-01T13:37:09.127Z,96763.97
2019-05-01T13:39:40.027Z,96754.59
2019-05-01T13:42:10.663Z,96754.17
2019-05-01T13:44:41.695Z,96749.69
2019-05-01T13:47:13.039Z,96753.56
2019-05-01T13:49:44.471Z,96746.37
2019-05-01T13:52:16.009Z,96745.29
2019-05-01T13:54:46.999Z,96735.69
2019-05-01T13:57:18.549Z,96733.20
2019-05-01T13:59:49.544Z,96733.70
2019-05-01T14:02:21.446Z,96732.81
2019-05-01T14:04:55.966Z,96729.16
2019-05-01T14:07:27.309Z,96726.95
2019-05-01T14:09:59.011Z,96722.02
2019-05-01T14:12:30.674Z,96715.63
2019-05-01T14:15:02.189Z,96712.41
2019-05-01T14:17:34.169Z,96711.05
2019-05-01T14:20:15.621Z,96710.45
2019-05-01T14:23:01.922Z,96711.45
2019-05-01T14:25:51.099Z,96697.72
2019-05-01T14:28:23.027Z,96699.31
2019-05-01T14:30:54.302Z,96701.28
2019-05-01T14:33:26.174Z,96693.09
2019-05-01T14:35:57.488Z,96690.69
2019-05-01T14:38:29.486Z,96695.26
2019-05-01T14:41:00.803Z,96696.71
2019-05-01T14:43:32.053Z,96686.89
2019-05-01T14:46:02.942Z,96685.48
2019-05-01T14:48:34.567Z,96689.28
2019-05-01T14:51:05.958Z,96682.86
2019-05-01T14:53:37.231Z,96686.99
2019-05-01T14:56:09.140Z,96676.36
2019-05-01T14:58:40.465Z,96681.85
2019-05-01T15:01:12.112Z,96679.01
2019-05-01T15:03:44.387Z,96676.23
2019-05-01T15:06:16.040Z,96674.33
2019-05-01T15:08:47.701Z,96670.83
2019-05-01T15:11:18.655Z,96660.73
2019-05-01T15:14:01.552Z,96657.30
2019-05-01T15:16:50.601Z,96655.41
2019-05-01T15:19:23.816Z,96652.45
2019-05-01T15:21:55.424Z,96651.67
2019-05-01T15:24:30.686Z,96653.78
2019-05-01T15:27:02.304Z,96655.05
2019-05-01T15:29:32.915Z,96655.50
2019-05-01T15:32:04.266Z,96649.77
2019-05-01T15:34:48.774Z,96654.07
2019-05-01T15:37:20.094Z,96651.46
2019-05-01T15:40:47.634Z,96642.81
2019-05-01T15:43:32.882Z,96643.91
2019-05-01T15:46:04.081Z,96643.44
2019-05-01T15:48:35.373Z,96642.17
2019-05-01T15:51:06.905Z,96640.00
2019-05-01T15:53:38.410Z,96639.21
2019-05-01T15:56:09.772Z,96642.53
2019-05-01T15:58:41.798Z,96645.19
2019-05-01T16:01:13.248Z,96644.61
2019-05-01T16:03:49.188Z,96636.05
2019-05-01T16:06:20.707Z,96634.34
2019-05-01T16:09:06.023Z,96638.27
2019-05-01T16:11:56.204Z,96638.63
2019-05-01T16:14:27.669Z,96634.03
2019-05-01T16:17:05.306Z,96637.25
2019-05-01T16:19:37.194Z,96632.73
2019-05-01T16:22:18.249Z,96640.65
2019-05-01T16:24:49.534Z,96632.80
2019-05-01T16:27:24.294Z,96633.50
2019-05-01T16:29:55.989Z,96625.92
2019-05-01T16:32:27.253Z,96627.25
2019-05-01T16:35:04.554Z,96623.50
2019-05-01T16:37:45.860Z,96624.87
2019-05-01T16:40:36.133Z,96623.57
2019-05-01T16:43:09.973Z,96622.33
2019-05-01T16:45:41.847Z,96622.61
2019-05-01T16:48:12.739Z,96619.23
2019-05-01T16:50:43.674Z,96615.82
2019-05-01T16:53:14.668Z,96615.20
2019-05-01T16:55:46.373Z,96617.97
2019-05-01T16:58:18.543Z,96608.42
2019-05-01T17:01:34.270Z,96613.48
2019-05-01T17:04:11.205Z,96610.70
2019-05-01T17:06:51.774Z,96607.58
2019-05-01T17:09:51.360Z,96609.64
2019-05-01T17:12:24.919Z,96609.02
2019-05-01T17:14:56.250Z,96606.38
2019-05-01T17:17:32.534Z,96605.24
2019-05-01T17:20:03.917Z,96603.18
2019-05-01T17:22:50.595Z,96610.50
2019-05-01T17:25:19.028Z,96603.00
2019-05-01T17:27:50.362Z,96608.89
2019-05-01T17:30:43.539Z,96611.14
2019-05-01T17:33:25.474Z,96607.69
2019-05-01T17:35:57.117Z,96607.59
2019-05-01T17:38:48.932Z,96611.27
2019-05-01T17:41:40.432Z,96614.06
2019-05-01T17:44:27.395Z,96612.24
2019-05-01T17:46:59.324Z,96615.02
2019-05-01T17:49:54.468Z,96610.08
2019-05-01T17:52:25.949Z,96613.78
2019-05-01T17:54:57.473Z,96616.08
2019-05-01T17:57:29.188Z,96611.90
2019-05-01T18:00:02.594Z,96610.17
2019-05-01T18:02:41.511Z,96610.08
2019-05-01T18:05:16.824Z,96612.41
2019-05-01T18:07:48.191Z,96611.44
2019-05-01T18:10:19.528Z,96614.91
2019-05-01T18:12:50.460Z,96612.00
2019-05-01T18:15:21.500Z,96618.86
2019-05-01T18:17:53.523Z,96614.67
2019-05-01T18:20:24.768Z,96619.20
2019-05-01T18:23:14.943Z,96614.16
2019-05-01T18:25:51.283Z,96622.71
2019-05-01T18:28:39.936Z,96626.84
2019-05-01T18:31:16.920Z,96627.16
2019-05-01T18:33:48.166Z,96632.77
2019-05-01T18:36:24.682Z,96632.14
2019-05-01T18:39:02.235Z,96629.98
2019-05-01T18:41:39.112Z,96630.48
2019-05-01T18:44:13.718Z,96633.56
2019-05-01T18:46:44.543Z,96633.77
2019-05-01T18:49:16.026Z,96641.59
2019-05-01T18:51:50.545Z,96638.88
2019-05-01T18:54:22.354Z,96638.61
2019-05-01T18:56:54.738Z,96640.84
2019-05-01T18:59:35.504Z,96643.92
2019-05-01T19:02:06.564Z,96648.50
2019-05-01T19:04:42.176Z,96652.67
2019-05-01T19:07:18.411Z,96648.94
2019-05-01T19:10:03.422Z,96646.61
2019-05-01T19:12:34.443Z,96649.56
2019-05-01T19:15:06.843Z,96650.70
2019-05-01T19:17:37.595Z,96652.91
2019-05-01T19:20:08.888Z,96656.50
2019-05-01T19:22:39.667Z,96665.22
2019-05-01T19:25:15.936Z,96660.48
2019-05-01T19:27:44.247Z,96663.23
2019-05-01T19:30:16.882Z,96662.35
2019-05-01T19:32:48.476Z,96663.95
2019-05-01T19:35:23.809Z,96664.94
2019-05-01T19:37:57.548Z,96670.55
2019-05-01T19:40:30.486Z,96674.16
2019-05-01T19:43:01.760Z,96678.13
2019-05-01T19:45:42.712Z,96677.94
2019-05-01T19:48:14.486Z,96676.58
2019-05-01T19:50:52.927Z,96681.04
2019-05-01T19:53:25.148Z,96678.45
2019-05-01T19:55:57.961Z,96678.80
2019-05-01T19:58:29.352Z,96677.28
2019-05-01T20:01:05.163Z,96682.25
2019-05-01T20:03:37.143Z,96676.81
2019-05-01T20:06:11.456Z,96682.66
2019-05-01T20:08:51.029Z,96675.33
2019-05-01T20:11:22.416Z,96678.11
2019-05-01T20:13:54.563Z,96674.12
2019-05-01T20:16:29.092Z,96680.88
2019-05-01T20:19:02.357Z,96685.08
2019-05-01T20:21:33.652Z,96679.48
2019-05-01T20:24:09.370Z,96682.38
2019-05-01T20:26:38.130Z,96680.38
2019-05-01T20:29:11.031Z,96680.66
2019-05-01T20:31:45.742Z,96681.43
2019-05-01T20:34:27.549Z,96679.38
2019-05-01T20:36:58.633Z,96676.04
2019-05-01T20:39:32.537Z,96676.51
2019-05-01T20:42:22.715Z,96679.52
2019-05-01T20:45:04.466Z,96680.53
2019-05-01T20:47:34.884Z,96680.65
2019-05-01T20:50:02.037Z,96683.40
2019-05-01T20:52:34.142Z,96679.69
2019-05-01T20:55:05.444Z,96680.54
2019-05-01T20:57:39.046Z,96674.38
2019-05-01T21:00:11.388Z,96675.41
2019-05-01T21:02:44.580Z,96676.75
2019-05-01T21:05:34.094Z,96670.30
2019-05-01T21:08:28.999Z,96671.84
2019-05-01T21:11:06.011Z,96675.77
2019-05-01T21:13:39.280Z,96679.19
2019-05-01T21:16:10.500Z,96676.23
2019-05-01T21:18:50.465Z,96675.36
2019-05-01T21:21:21.643Z,96675.51
2019-05-01T21:23:56.647Z,96672.55
2019-05-01T21:26:40.956Z,96674.00
2019-05-01T21:29:14.171Z,96675.85
2019-05-01T21:31:50.371Z,96674.19
2019-05-01T21:34:24.289Z,96675.45
2019-05-01T21:36:57.528Z,96676.36
2019-05-01T21:39:29.035Z,96667.77
2019-05-01T21:42:04.780Z,96668.07
2019-05-01T21:44:34.626Z,96666.88
2019-05-01T21:47:05.984Z,96665.03
2019-05-01T21:49:37.870Z,96664.07
2019-05-01T21:52:10.067Z,96662.30
2019-05-01T21:54:41.282Z,96665.85
2019-05-01T21:57:17.511Z,96660.84
2019-05-01T21:59:48.169Z,96656.75
2019-05-01T22:02:19.270Z,96655.27
2019-05-01T22:04:50.707Z,96653.82
2019-05-01T22:07:27.843Z,96655.09
2019-05-01T22:10:00.152Z,96654.20
2019-05-01T22:12:33.136Z,96645.77
2019-05-01T22:15:12.351Z,96654.92
2019-05-01T22:18:17.981Z,96655.59
2019-05-01T22:21:14.592Z,96656.39
2019-05-01T22:24:29.325Z,96658.42
2019-05-01T22:27:16.020Z,96652.64
2019-05-01T22:30:05.639Z,96659.03
2019-05-01T22:32:53.349Z,96661.03
2019-05-01T22:35:33.755Z,96658.89
2019-05-01T22:38:09.112Z,96660.48
2019-05-01T22:41:18.538Z,96659.38
2019-05-01T22:43:51.159Z,96658.30
2019-05-01T22:46:29.180Z,96664.95
2019-05-01T22:49:04.316Z,96662.38
2019-05-01T22:51:34.717Z,96658.02
2019-05-01T22:54:07.538Z,96658.27
2019-05-01T22:56:38.717Z,96657.45
2019-05-01T22:59:11.682Z,96656.55
2019-05-01T23:01:49.201Z,96663.84
2019-05-01T23:04:19.743Z,96664.19
2019-05-01T23:06:50.615Z,96659.09
2019-05-01T23:09:23.513Z,96664.38
2019-05-01T23:11:55.987Z,96664.11
2019-05-01T23:14:30.078Z,96657.92
2019-05-01T23:17:14.213Z,96658.70
2019-05-01T23:19:45.166Z,96655.70
2019-05-01T23:22:17.211Z,96654.52
2019-05-01T23:24:47.967Z,96654.08
2019-05-01T23:27:24.351Z,96656.03
2019-05-01T23:29:58.191Z,96649.67
2019-05-01T23:32:31.246Z,96649.17
2019-05-01T23:35:03.641Z,96642.59
2019-05-01T23:37:35.006Z,96642.81
2019-05-01T23:40:11.002Z,96642.87
2019-05-01T23:42:43.819Z,96639.84
2019-05-01T23:45:15.277Z,96641.45
2019-05-01T23:47:48.371Z,96637.34
2019-05-01T23:50:19.682Z,96630.84
2019-05-01T23:52:51.107Z,96628.27
2019-05-01T23:55:35.833Z,96627.56
2019-05-01T23:58:07.207Z,96618.06
