createdAt,value
2024-02-10T00:00:02.905Z,1.48
2024-02-10T00:02:40.092Z,0.20
2024-02-10T00:05:08.509Z,0.80
2024-02-10T00:07:36.179Z,0.10
2024-02-10T00:10:05.775Z,2.00
2024-02-10T00:12:33.295Z,0.25
2024-02-10T00:15:03.070Z,1.25
2024-02-10T00:17:31.570Z,0.10
2024-02-10T00:19:59.075Z,0.28
2024-02-10T00:22:28.652Z,0.52
2024-02-10T00:24:57.486Z,0.08
2024-02-10T00:27:24.949Z,0.00
2024-02-10T00:29:52.441Z,0.82
2024-02-10T00:32:20.630Z,0.20
2024-02-10T00:34:48.255Z,0.90
2024-02-10T00:37:17.812Z,0.55
2024-02-10T00:39:45.664Z,1.15
2024-02-10T00:42:14.769Z,0.32
2024-02-10T00:44:42.251Z,0.00
2024-02-10T00:47:16.117Z,0.82
2024-02-10T00:49:45.077Z,0.70
2024-02-10T00:52:18.305Z,2.47
2024-02-10T00:54:49.396Z,0.20
2024-02-10T00:57:16.924Z,0.00
2024-02-10T00:59:46.074Z,0.38
2024-02-10T01:02:18.807Z,0.52
2024-02-10T01:04:47.427Z,0.38
2024-02-10T01:07:16.502Z,0.00
2024-02-10T01:09:48.126Z,0.17
2024-02-10T01:12:17.175Z,0.50
2024-02-10T01:14:44.684Z,0.20
2024-02-10T01:17:12.816Z,0.65
2024-02-10T01:19:53.404Z,0.15
2024-02-10T01:22:27.501Z,0.30
2024-02-10T01:24:55.964Z,1.48
2024-02-10T01:27:28.091Z,0.25
2024-02-10T01:29:58.693Z,0.68
2024-02-10T01:32:26.532Z,0.40
2024-02-10T01:34:55.566Z,4.47
2024-02-10T01:37:24.244Z,0.05
2024-02-10T01:39:56.306Z,0.05
2024-02-10T01:42:38.668Z,0.32
2024-02-10T01:45:10.165Z,0.40
2024-02-10T01:47:39.091Z,0.77
2024-02-10T01:50:07.693Z,0.32
2024-02-10T01:52:40.445Z,1.13
2024-02-10T01:55:12.996Z,0.85
2024-02-10T01:57:41.001Z,0.32
2024-02-10T02:00:14.742Z,0.17
2024-02-10T02:02:42.649Z,0.45
2024-02-10T02:05:10.614Z,0.00
2024-02-10T02:07:40.082Z,0.00
2024-02-10T02:10:10.484Z,0.15
2024-02-10T02:12:51.735Z,2.25
2024-02-10T02:15:19.885Z,0.50
2024-02-10T02:17:49.151Z,2.15
2024-02-10T02:20:16.820Z,1.13
2024-02-10T02:22:51.732Z,0.13
2024-02-10T02:25:20.126Z,0.05
2024-02-10T02:27:47.860Z,0.20
2024-02-10T02:30:17.421Z,0.75
2024-02-10T02:32:45.054Z,0.60
2024-02-10T02:35:12.813Z,0.20
2024-02-10T02:37:44.466Z,0.40
2024-02-10T02:40:17.523Z,5.78
2024-02-10T02:42:47.299Z,1.63
2024-02-10T02:45:15.141Z,3.35
2024-02-10T02:47:42.727Z,0.22
2024-02-10T02:50:10.669Z,0.50
2024-02-10T02:52:39.819Z,0.10
2024-02-10T02:55:12.834Z,1.13
2024-02-10T02:57:41.123Z,0.00
2024-02-10T03:00:09.408Z,0.80
2024-02-10T03:02:42.457Z,1.50
2024-02-10T03:05:14.452Z,0.10
2024-02-10T03:07:48.580Z,0.00
2024-02-10T03:10:17.557Z,0.00
2024-02-10T03:12:46.555Z,0.13
2024-02-10T03:15:15.244Z,0.03
2024-02-10T03:17:48.221Z,0.38
2024-02-10T03:20:19.293Z,0.30
2024-02-10T03:22:51.005Z,0.40
2024-02-10T03:25:20.096Z,0.55
2024-02-10T03:27:48.142Z,0.00
2024-02-10T03:30:16.844Z,0.28
2024-02-10T03:32:45.366Z,0.68
2024-02-10T03:35:13.154Z,0.00
2024-02-10T03:37:40.742Z,0.00
2024-02-10T03:40:10.601Z,0.00
2024-02-10T03:42:38.316Z,0.10
2024-02-10T03:45:06.810Z,0.00
2024-02-10T03:47:34.624Z,0.03
2024-02-10T03:50:02.304Z,0.57
2024-02-10T03:52:31.945Z,0.00
2024-02-10T03:54:59.676Z,0.00
2024-02-10T03:57:27.091Z,0.00
2024-02-10T03:59:56.402Z,0.68
2024-02-10T04:02:23.912Z,0.00
2024-02-10T04:04:52.090Z,0.00
2024-02-10T04:07:21.939Z,0.35
2024-02-10T04:09:49.500Z,0.05
2024-02-10T04:12:16.904Z,0.00
2024-02-10T04:14:45.408Z,10.73
2024-02-10T04:17:12.932Z,11.55
2024-02-10T04:19:40.480Z,11.35
2024-02-10T04:22:08.325Z,13.43
2024-02-10T04:24:35.785Z,17.58
2024-02-10T04:27:03.446Z,12.65
2024-02-10T04:29:30.895Z,13.55
2024-02-10T04:32:00.604Z,19.80
2024-02-10T04:34:32.443Z,13.60
2024-02-10T04:37:00.301Z,13.13
2024-02-10T04:39:28.461Z,13.65
2024-02-10T04:41:56.035Z,14.52
2024-02-10T04:44:23.627Z,19.40
2024-02-10T04:46:51.110Z,14.18
2024-02-10T04:49:19.550Z,16.23
2024-02-10T04:51:48.312Z,12.40
2024-02-10T04:54:15.842Z,13.07
2024-02-10T04:56:43.358Z,13.25
2024-02-10T04:59:19.520Z,12.85
2024-02-10T05:01:47.064Z,13.60
2024-02-10T05:04:15.885Z,9.68
2024-02-10T05:06:46.147Z,15.32
2024-02-10T05:09:18.172Z,10.05
2024-02-10T05:11:45.774Z,11.13
2024-02-10T05:14:13.321Z,10.98
2024-02-10T05:16:41.144Z,10.88
2024-02-10T05:19:08.627Z,15.05
2024-02-10T05:21:38.866Z,8.18
2024-02-10T05:24:11.755Z,11.75
2024-02-10T05:26:41.355Z,8.10
2024-02-10T05:29:11.978Z,11.45
2024-02-10T05:31:40.063Z,13.43
2024-02-10T05:34:10.175Z,15.65
2024-02-10T05:36:37.751Z,15.93
2024-02-10T05:39:13.599Z,15.73
2024-02-10T05:41:41.296Z,15.52
2024-02-10T05:44:14.319Z,17.25
2024-02-10T05:46:45.577Z,16.77
2024-02-10T05:49:13.482Z,10.55
2024-02-10T05:51:41.052Z,15.02
2024-02-10T05:54:08.917Z,12.63
2024-02-10T05:56:36.846Z,11.63
2024-02-10T05:59:05.256Z,14.15
2024-02-10T06:01:32.946Z,13.40
2024-02-10T06:04:00.692Z,11.98
2024-02-10T06:06:28.286Z,16.35
2024-02-10T06:08:56.364Z,13.40
2024-02-10T06:11:26.397Z,14.32
2024-02-10T06:13:54.302Z,18.90
2024-02-10T06:16:23.464Z,11.48
2024-02-10T06:18:51.320Z,14.18
2024-02-10T06:21:19.172Z,12.00
2024-02-10T06:23:46.719Z,10.90
2024-02-10T06:26:15.136Z,9.63
2024-02-10T06:28:42.917Z,16.83
2024-02-10T06:31:16.018Z,16.70
2024-02-10T06:33:47.008Z,19.02
2024-02-10T06:36:15.328Z,17.38
2024-02-10T06:38:43.459Z,17.00
2024-02-10T06:41:11.872Z,17.35
2024-02-10T06:43:40.431Z,16.60
2024-02-10T06:46:08.869Z,16.05
2024-02-10T06:48:37.696Z,14.50
2024-02-10T06:51:05.364Z,12.43
2024-02-10T06:53:34.114Z,15.35
2024-02-10T06:56:03.919Z,8.60
2024-02-10T06:58:31.860Z,12.88
2024-02-10T07:00:59.831Z,10.43
2024-02-10T07:03:27.643Z,17.13
2024-02-10T07:05:56.565Z,14.50
2024-02-10T07:08:26.537Z,14.38
2024-02-10T07:10:54.209Z,17.77
2024-02-10T07:13:21.744Z,16.33
2024-02-10T07:15:49.305Z,12.93
2024-02-10T07:18:17.142Z,11.02
2024-02-10T07:20:44.936Z,11.15
2024-02-10T07:23:12.548Z,13.27
2024-02-10T07:25:40.803Z,0.95
2024-02-10T07:28:10.570Z,0.00
2024-02-10T07:30:38.556Z,0.40
2024-02-10T07:33:13.658Z,0.50
2024-02-10T07:35:44.967Z,0.05
2024-02-10T07:38:12.847Z,0.00
2024-02-10T07:40:40.644Z,0.52
2024-02-10T07:43:13.937Z,0.55
2024-02-10T07:45:41.511Z,0.35
2024-02-10T07:48:09.595Z,0.00
2024-02-10T07:50:39.716Z,0.30
2024-02-10T07:53:12.350Z,0.00
2024-02-10T07:55:40.040Z,0.10
2024-02-10T07:58:08.502Z,0.52
2024-02-10T08:00:36.136Z,1.08
2024-02-10T08:03:05.185Z,0.77
2024-02-10T08:05:33.726Z,0.00
2024-02-10T08:08:02.901Z,0.43
2024-02-10T08:10:30.581Z,0.05
2024-02-10T08:12:58.051Z,0.00
2024-02-10T08:15:27.266Z,0.10
2024-02-10T08:18:07.039Z,0.73
2024-02-10T08:20:35.651Z,0.00
2024-02-10T08:23:03.441Z,0.17
2024-02-10T08:25:31.355Z,0.00
2024-02-10T08:28:01.190Z,2.63
2024-02-10T08:30:30.570Z,0.68
2024-02-10T08:32:59.661Z,0.15
2024-02-10T08:35:29.216Z,0.47
2024-02-10T08:37:56.993Z,0.13
2024-02-10T08:40:24.497Z,0.20
2024-02-10T08:42:55.553Z,0.38
2024-02-10T08:45:23.092Z,0.52
2024-02-10T08:47:50.970Z,0.70
2024-02-10T08:50:19.739Z,0.10
2024-02-10T08:52:52.866Z,0.57
2024-02-10T08:55:22.144Z,5.20
2024-02-10T08:57:51.887Z,0.63
2024-02-10T09:00:20.650Z,2.95
2024-02-10T09:02:52.260Z,0.57
2024-02-10T09:05:19.943Z,0.30
2024-02-10T09:07:47.581Z,0.15
2024-02-10T09:10:15.406Z,0.05
2024-02-10T09:12:44.654Z,0.57
2024-02-10T09:15:12.292Z,0.55
2024-02-10T09:17:40.112Z,6.28
2024-02-10T09:20:10.093Z,0.75
2024-02-10T09:22:37.804Z,0.60
2024-02-10T09:25:06.218Z,0.15
2024-02-10T09:27:33.831Z,0.10
2024-02-10T09:30:01.988Z,0.50
2024-02-10T09:32:29.574Z,1.10
2024-02-10T09:34:57.194Z,0.00
2024-02-10T09:37:24.791Z,0.30
2024-02-10T09:39:52.400Z,0.08
2024-02-10T09:42:23.434Z,0.28
2024-02-10T09:44:51.084Z,0.00
2024-02-10T09:47:18.839Z,0.28
2024-02-10T09:49:47.078Z,0.00
2024-02-10T09:52:14.811Z,1.30
2024-02-10T09:54:42.512Z,1.77
2024-02-10T09:57:13.986Z,0.85
2024-02-10T09:59:43.710Z,0.10
2024-02-10T10:02:13.794Z,0.20
2024-02-10T10:04:41.502Z,0.70
2024-02-10T10:07:11.613Z,0.20
2024-02-10T10:09:39.200Z,0.20
2024-02-10T10:12:11.075Z,0.50
2024-02-10T10:14:40.277Z,2.28
2024-02-10T10:17:15.384Z,0.88
2024-02-10T10:19:45.830Z,0.88
2024-02-10T10:22:19.048Z,0.10
2024-02-10T10:24:46.865Z,0.22
2024-02-10T10:27:14.350Z,0.15
2024-02-10T10:29:45.239Z,0.57
2024-02-10T10:32:16.917Z,5.72
2024-02-10T10:34:47.207Z,0.22
2024-02-10T10:37:17.472Z,14.60
2024-02-10T10:39:46.312Z,0.10
2024-02-10T10:42:17.730Z,0.20
2024-02-10T10:44:46.924Z,1.47
2024-02-10T10:47:16.869Z,0.00
2024-02-10T10:49:44.498Z,0.47
2024-02-10T10:52:13.591Z,11.23
2024-02-10T10:54:41.851Z,1.23
2024-02-10T10:57:24.281Z,0.15
2024-02-10T11:02:37.459Z,0.75
2024-02-10T11:05:15.035Z,0.38
2024-02-10T11:07:46.742Z,0.40
2024-02-10T11:10:14.508Z,1.65
2024-02-10T11:12:46.681Z,0.10
2024-02-10T11:18:02.104Z,0.00
2024-02-10T11:20:39.643Z,0.35
2024-02-10T11:23:15.009Z,0.10
2024-02-10T11:25:53.584Z,1.15
2024-02-10T11:28:25.158Z,2.83
2024-02-10T11:30:52.813Z,0.03
2024-02-10T11:33:24.956Z,2.00
2024-02-10T11:35:54.382Z,2.28
2024-02-10T11:38:22.713Z,0.10
2024-02-10T11:40:51.372Z,0.52
2024-02-10T11:43:18.864Z,0.20
2024-02-10T11:45:46.832Z,0.00
2024-02-10T11:48:14.621Z,0.10
2024-02-10T11:50:59.324Z,0.00
2024-02-10T11:53:33.046Z,0.00
2024-02-10T11:56:07.712Z,1.30
2024-02-10T11:58:37.439Z,0.82
2024-02-10T12:01:05.720Z,2.17
2024-02-10T12:03:33.373Z,0.57
2024-02-10T12:06:03.929Z,0.05
2024-02-10T12:08:33.353Z,1.83
2024-02-10T12:11:01.060Z,0.30
2024-02-10T12:13:28.844Z,0.00
2024-02-10T12:16:02.848Z,0.13
2024-02-10T12:18:31.306Z,0.00
2024-02-10T12:20:59.244Z,1.95
2024-02-10T12:23:31.445Z,0.73
2024-02-10T12:28:33.312Z,0.32
2024-02-10T12:31:00.958Z,1.33
2024-02-10T12:33:28.479Z,0.13
2024-02-10T12:35:56.700Z,1.20
2024-02-10T12:38:26.573Z,0.08
2024-02-10T12:40:57.817Z,0.17
2024-02-10T12:43:26.200Z,0.38
2024-02-10T12:45:54.434Z,0.00
2024-02-10T12:48:22.214Z,0.32
2024-02-10T12:50:50.599Z,2.08
2024-02-10T12:53:18.669Z,0.45
2024-02-10T12:55:47.803Z,0.20
2024-02-10T12:58:15.843Z,0.20
2024-02-10T13:00:43.469Z,5.60
2024-02-10T13:03:11.105Z,0.00
2024-02-10T13:05:38.879Z,0.20
2024-02-10T13:08:06.880Z,0.10
2024-02-10T13:10:34.536Z,1.23
2024-02-10T13:13:04.143Z,0.10
2024-02-10T13:15:52.201Z,0.00
2024-02-10T13:18:26.787Z,0.00
2024-02-10T13:21:00.525Z,0.47
2024-02-10T13:23:27.973Z,0.03
2024-02-10T13:25:55.699Z,1.10
2024-02-10T13:28:23.583Z,0.35
2024-02-10T13:30:54.224Z,0.00
2024-02-10T13:33:21.894Z,0.05
2024-02-10T13:35:55.814Z,0.00
2024-02-10T13:38:41.950Z,1.45
2024-02-10T13:41:29.234Z,0.00
2024-02-10T13:44:15.211Z,0.10
2024-02-10T13:47:01.727Z,2.22
2024-02-10T13:49:47.766Z,0.00
2024-02-10T13:52:33.613Z,0.20
2024-02-10T13:55:19.720Z,0.00
2024-02-10T13:58:05.903Z,0.00
2024-02-10T14:00:36.302Z,0.22
2024-02-10T14:03:08.128Z,0.00
2024-02-10T14:05:59.695Z,1.17
2024-02-10T14:08:36.707Z,0.40
2024-02-10T14:11:30.955Z,0.10
2024-02-10T14:14:00.233Z,0.30
2024-02-10T14:16:35.149Z,0.10
2024-02-10T14:19:07.205Z,0.00
2024-02-10T14:21:39.577Z,0.90
2024-02-10T14:24:12.161Z,0.10
2024-02-10T14:26:43.358Z,3.30
2024-02-10T14:29:21.617Z,1.73
2024-02-10T14:31:52.060Z,0.20
2024-02-10T14:34:38.378Z,0.00
2024-02-10T14:37:28.569Z,1.33
2024-02-10T14:39:58.503Z,0.03
2024-02-10T14:42:27.019Z,0.93
2024-02-10T14:44:55.654Z,1.80
2024-02-10T14:47:25.565Z,0.10
2024-02-10T14:49:53.492Z,0.47
2024-02-10T14:52:23.534Z,0.10
2024-02-10T14:54:51.393Z,0.00
2024-02-10T14:57:19.304Z,2.90
2024-02-10T14:59:50.115Z,0.00
2024-02-10T15:02:17.695Z,0.22
2024-02-10T15:04:48.513Z,0.65
2024-02-10T15:07:16.082Z,0.20
2024-02-10T15:09:43.574Z,0.43
2024-02-10T15:12:12.870Z,0.52
2024-02-10T15:14:40.582Z,0.98
2024-02-10T15:17:14.871Z,0.90
2024-02-10T15:19:42.496Z,0.20
2024-02-10T15:22:10.273Z,0.28
2024-02-10T15:24:37.838Z,0.32
2024-02-10T15:27:07.101Z,0.03
2024-02-10T15:29:34.906Z,1.00
2024-02-10T15:32:03.735Z,0.20
2024-02-10T15:34:31.802Z,0.00
2024-02-10T15:36:59.485Z,0.28
2024-02-10T15:39:27.460Z,0.00
2024-02-10T15:41:56.765Z,0.00
2024-02-10T15:44:29.105Z,0.03
2024-02-10T15:46:56.778Z,0.30
2024-02-10T15:49:24.498Z,0.75
2024-02-10T15:51:55.684Z,2.92
2024-02-10T15:54:23.281Z,0.00
2024-02-10T15:56:54.103Z,0.03
2024-02-10T15:59:21.595Z,1.33
2024-02-10T16:01:52.620Z,0.25
2024-02-10T16:04:20.248Z,0.10
2024-02-10T16:06:51.107Z,0.20
2024-02-10T16:09:18.694Z,3.38
2024-02-10T16:11:46.311Z,1.00
2024-02-10T16:14:13.973Z,1.13
2024-02-10T16:16:41.494Z,19.73
2024-02-10T16:19:09.189Z,3.40
2024-02-10T16:21:36.693Z,1.13
2024-02-10T16:24:06.677Z,6.32
2024-02-10T16:26:34.520Z,7.22
2024-02-10T16:29:02.030Z,0.65
2024-02-10T16:31:29.672Z,2.55
2024-02-10T16:33:59.360Z,0.00
2024-02-10T16:36:30.274Z,0.20
2024-02-10T16:38:57.873Z,1.10
2024-02-10T16:41:27.833Z,9.25
2024-02-10T16:43:55.407Z,16.00
2024-02-10T16:46:23.593Z,0.63
2024-02-10T16:48:51.565Z,1.40
2024-02-10T16:51:33.926Z,2.17
2024-02-10T16:54:07.270Z,1.60
2024-02-10T16:56:40.253Z,14.00
2024-02-10T16:59:10.679Z,1.80
2024-02-10T17:01:38.333Z,1.25
2024-02-10T17:04:09.239Z,2.67
2024-02-10T17:06:37.728Z,1.67
2024-02-10T17:09:06.620Z,3.33
2024-02-10T17:11:35.263Z,0.77
2024-02-10T17:14:02.982Z,0.00
2024-02-10T17:16:30.785Z,4.25
2024-02-10T17:18:58.917Z,7.80
2024-02-10T17:21:26.971Z,2.55
2024-02-10T17:23:54.553Z,7.28
2024-02-10T17:26:22.223Z,6.28
2024-02-10T17:28:49.742Z,0.38
2024-02-10T17:31:19.686Z,3.63
2024-02-10T17:33:47.256Z,1.17
2024-02-10T17:36:14.852Z,15.13
2024-02-10T17:38:43.871Z,0.70
2024-02-10T17:41:12.620Z,3.17
2024-02-10T17:43:40.907Z,10.65
2024-02-10T17:46:09.603Z,1.75
2024-02-10T17:48:38.243Z,7.10
2024-02-10T17:51:08.651Z,6.25
2024-02-10T17:53:37.921Z,0.55
2024-02-10T17:56:11.729Z,0.30
2024-02-10T17:58:40.143Z,8.50
2024-02-10T18:01:08.346Z,2.72
2024-02-10T18:03:38.627Z,1.35
2024-02-10T18:06:12.895Z,0.35
2024-02-10T18:08:41.955Z,1.65
2024-02-10T18:11:16.114Z,8.35
2024-02-10T18:13:49.266Z,1.38
2024-02-10T18:16:18.379Z,4.68
2024-02-10T18:18:49.038Z,4.15
2024-02-10T18:21:17.417Z,1.65
2024-02-10T18:23:45.160Z,0.47
2024-02-10T18:26:13.064Z,1.50
2024-02-10T18:28:42.567Z,1.02
2024-02-10T18:31:10.037Z,1.55
2024-02-10T18:33:37.646Z,0.75
2024-02-10T18:36:07.672Z,1.30
2024-02-10T18:38:35.560Z,1.05
2024-02-10T18:41:03.219Z,10.40
2024-02-10T18:43:31.442Z,1.95
2024-02-10T18:46:01.056Z,1.45
2024-02-10T18:48:28.682Z,3.92
2024-02-10T18:50:56.340Z,3.83
2024-02-10T18:53:23.867Z,2.78
2024-02-10T18:55:53.316Z,0.93
2024-02-10T18:58:21.607Z,8.93
2024-02-10T19:00:52.199Z,0.65
2024-02-10T19:03:20.127Z,0.50
2024-02-10T19:05:48.590Z,18.92
2024-02-10T19:08:16.617Z,2.42
2024-02-10T19:10:45.142Z,1.45
2024-02-10T19:13:15.525Z,3.08
2024-02-10T19:15:43.566Z,1.38
2024-02-10T19:18:15.373Z,6.35
2024-02-10T19:20:43.745Z,1.40
2024-02-10T19:23:11.617Z,6.53
2024-02-10T19:25:41.569Z,2.33
2024-02-10T19:28:11.386Z,0.52
2024-02-10T19:30:39.069Z,17.75
2024-02-10T19:33:07.237Z,2.67
2024-02-10T19:35:36.691Z,4.90
2024-02-10T19:38:07.050Z,1.27
2024-02-10T19:40:36.198Z,2.65
2024-02-10T19:43:03.989Z,6.65
2024-02-10T19:45:31.468Z,3.63
2024-02-10T19:47:59.324Z,1.85
2024-02-10T19:50:29.157Z,0.68
2024-02-10T19:52:58.001Z,2.90
2024-02-10T19:55:27.544Z,14.18
2024-02-10T19:57:56.721Z,1.90
2024-02-10T20:00:27.193Z,1.20
2024-02-10T20:02:55.126Z,3.30
2024-02-10T20:05:23.032Z,8.27
2024-02-10T20:07:50.809Z,1.08
2024-02-10T20:10:19.584Z,2.03
2024-02-10T20:12:47.758Z,2.30
2024-02-10T20:15:15.829Z,1.88
2024-02-10T20:17:48.088Z,5.50
2024-02-10T20:20:18.659Z,1.55
2024-02-10T20:22:47.596Z,3.03
2024-02-10T20:25:16.378Z,4.95
2024-02-10T20:27:46.578Z,3.08
2024-02-10T20:30:14.850Z,17.17
2024-02-10T20:32:42.545Z,16.00
2024-02-10T20:35:12.091Z,1.85
2024-02-10T20:37:40.632Z,0.75
2024-02-10T20:40:14.070Z,4.68
2024-02-10T20:42:42.311Z,2.92
2024-02-10T20:45:16.685Z,5.40
2024-02-10T20:47:45.566Z,11.57
2024-02-10T20:50:14.205Z,1.50
2024-02-10T20:52:41.984Z,0.75
2024-02-10T20:55:13.509Z,6.13
2024-02-10T20:57:41.032Z,0.68
2024-02-10T21:00:09.493Z,8.23
2024-02-10T21:02:38.005Z,3.63
2024-02-10T21:05:06.705Z,4.50
2024-02-10T21:07:34.739Z,0.30
2024-02-10T21:10:02.338Z,1.40
2024-02-10T21:12:32.079Z,4.70
2024-02-10T21:14:59.851Z,0.08
2024-02-10T21:17:27.517Z,14.38
2024-02-10T21:22:22.921Z,0.55
2024-02-10T21:24:50.426Z,1.25
2024-02-10T21:27:19.796Z,3.70
2024-02-10T21:29:47.507Z,25.48
2024-02-10T21:32:15.206Z,0.40
2024-02-10T21:34:43.216Z,3.08
2024-02-10T21:37:11.410Z,0.80
2024-02-10T21:39:39.148Z,0.13
2024-02-10T21:42:06.667Z,15.48
2024-02-10T21:44:36.571Z,0.47
2024-02-10T21:47:04.709Z,29.55
2024-02-10T21:49:32.466Z,1.23
2024-02-10T21:52:00.940Z,0.00
2024-02-10T21:54:29.326Z,0.80
2024-02-10T21:56:57.006Z,0.17
2024-02-10T21:59:24.692Z,0.00
2024-02-10T22:01:53.139Z,0.10
2024-02-10T22:04:23.500Z,0.22
2024-02-10T22:06:51.139Z,0.75
2024-02-10T22:09:21.209Z,0.88
2024-02-10T22:11:48.750Z,2.58
2024-02-10T22:14:16.334Z,0.85
2024-02-10T22:16:49.416Z,0.00
2024-02-10T22:19:17.636Z,3.97
2024-02-10T22:21:45.255Z,2.67
2024-02-10T22:24:12.822Z,0.10
2024-02-10T22:26:40.495Z,0.40
2024-02-10T22:29:10.305Z,2.10
2024-02-10T22:31:39.914Z,2.20
2024-02-10T22:34:07.579Z,1.30
2024-02-10T22:36:35.716Z,0.00
2024-02-10T22:39:18.283Z,16.25
2024-02-10T22:41:51.170Z,0.00
2024-02-10T22:44:18.757Z,3.20
2024-02-10T22:46:53.946Z,1.50
2024-02-10T22:49:26.503Z,1.27
2024-02-10T22:51:54.628Z,0.08
2024-02-10T22:54:22.892Z,1.60
2024-02-10T22:56:51.049Z,1.30
2024-02-10T22:59:18.946Z,0.90
2024-02-10T23:01:51.098Z,1.75
2024-02-10T23:06:52.754Z,0.10
2024-02-10T23:09:34.806Z,0.80
2024-02-10T23:14:32.250Z,0.32
2024-02-10T23:17:04.304Z,0.57
2024-02-10T23:19:35.288Z,0.00
2024-02-10T23:22:03.652Z,2.17
2024-02-10T23:24:31.340Z,6.22
2024-02-10T23:26:59.962Z,3.20
2024-02-10T23:29:31.948Z,1.52
2024-02-10T23:32:02.753Z,0.43
2024-02-10T23:34:31.268Z,4.90
2024-02-10T23:37:04.226Z,0.00
2024-02-10T23:39:34.950Z,6.13
2024-02-10T23:42:02.779Z,0.00
2024-02-10T23:44:30.353Z,1.85
2024-02-10T23:46:58.046Z,1.08
2024-02-10T23:49:25.556Z,0.10
2024-02-10T23:51:53.061Z,0.00
2024-02-10T23:54:20.712Z,3.00
2024-02-10T23:56:48.320Z,0.00
2024-02-10T23:59:15.979Z,1.20
