createdAt,value
2022-09-04T00:05:14.241Z,39.62
2022-09-04T00:10:36.821Z,39.54
2022-09-04T00:15:50.290Z,39.46
2022-09-04T00:21:13.241Z,39.53
2022-09-04T00:26:54.516Z,39.48
2022-09-04T00:32:21.171Z,39.51
2022-09-04T00:37:30.111Z,39.54
2022-09-04T00:42:50.554Z,39.77
2022-09-04T00:48:05.385Z,39.57
2022-09-04T00:53:27.967Z,39.55
2022-09-04T00:59:08.610Z,39.62
2022-09-04T01:04:19.478Z,39.78
2022-09-04T01:09:44.223Z,39.65
2022-09-04T01:14:56.099Z,39.43
2022-09-04T01:20:22.410Z,39.87
2022-09-04T01:25:30.057Z,39.59
2022-09-04T01:31:02.776Z,39.44
2022-09-04T01:36:17.111Z,39.31
2022-09-04T01:41:26.455Z,39.15
2022-09-04T01:46:28.132Z,38.75
2022-09-04T01:51:42.632Z,39.01
2022-09-04T01:56:53.278Z,39.11
2022-09-04T02:02:26.087Z,38.82
2022-09-04T02:07:39.834Z,38.79
2022-09-04T02:12:58.582Z,38.75
2022-09-04T02:18:11.802Z,38.62
2022-09-04T02:23:36.010Z,38.69
2022-09-04T02:29:02.607Z,38.64
2022-09-04T02:34:28.467Z,38.58
2022-09-04T02:40:12.160Z,38.34
2022-09-04T02:45:32.424Z,38.46
2022-09-04T02:51:06.695Z,38.44
2022-09-04T02:56:23.163Z,38.48
2022-09-04T03:01:52.194Z,38.56
2022-09-04T03:07:01.664Z,38.82
2022-09-04T03:12:32.493Z,38.88
2022-09-04T03:17:49.646Z,38.94
2022-09-04T03:23:09.668Z,38.81
2022-09-04T03:28:39.116Z,38.86
2022-09-04T03:33:51.123Z,39.11
2022-09-04T03:39:28.158Z,38.88
2022-09-04T03:45:01.124Z,39.08
2022-09-04T03:50:24.451Z,38.91
2022-09-04T03:55:42.255Z,39.15
2022-09-04T04:00:52.235Z,39.10
2022-09-04T04:05:56.938Z,39.46
2022-09-04T04:11:15.802Z,39.34
2022-09-04T04:16:40.926Z,39.31
2022-09-04T04:22:16.927Z,39.45
2022-09-04T04:27:36.926Z,39.35
2022-09-04T04:32:41.501Z,39.27
2022-09-04T04:38:18.848Z,39.33
2022-09-04T04:43:51.171Z,39.59
2022-09-04T04:49:05.824Z,39.55
2022-09-04T04:54:36.669Z,39.49
2022-09-04T05:00:08.030Z,39.47
2022-09-04T05:05:14.624Z,39.55
2022-09-04T05:10:37.869Z,39.41
2022-09-04T05:16:10.168Z,39.35
2022-09-04T05:21:21.878Z,39.52
2022-09-04T05:26:41.581Z,39.52
2022-09-04T05:31:43.356Z,39.79
2022-09-04T05:36:56.227Z,39.69
2022-09-04T05:42:16.105Z,39.88
2022-09-04T05:47:48.905Z,39.96
2022-09-04T05:53:16.170Z,39.78
2022-09-04T05:58:50.095Z,39.79
2022-09-04T06:04:01.095Z,39.86
2022-09-04T06:09:40.822Z,39.86
2022-09-04T06:15:04.438Z,40.06
2022-09-04T06:20:46.824Z,40.03
2022-09-04T06:25:48.650Z,39.62
2022-09-04T06:31:21.489Z,39.75
2022-09-04T06:36:47.858Z,39.55
2022-09-04T06:42:28.052Z,39.34
2022-09-04T06:47:52.368Z,39.40
2022-09-04T06:53:18.637Z,39.35
2022-09-04T06:58:52.053Z,39.38
2022-09-04T07:04:06.042Z,39.49
2022-09-04T07:09:23.566Z,39.86
2022-09-04T07:14:42.369Z,40.77
2022-09-04T07:20:22.866Z,41.32
2022-09-04T07:25:40.790Z,41.44
2022-09-04T07:30:54.234Z,41.55
2022-09-04T07:36:24.424Z,41.51
2022-09-04T07:41:43.142Z,41.72
2022-09-04T07:47:12.841Z,41.69
2022-09-04T07:52:29.513Z,41.60
2022-09-04T07:57:40.398Z,41.39
2022-09-04T08:03:12.067Z,41.94
2022-09-04T08:09:10.925Z,41.90
2022-09-04T08:14:12.860Z,43.58
2022-09-04T08:19:25.327Z,45.88
2022-09-04T08:24:37.200Z,46.90
2022-09-04T08:29:45.689Z,45.00
2022-09-04T08:35:09.227Z,47.03
2022-09-04T08:40:57.113Z,47.28
2022-09-04T08:46:12.028Z,44.89
2022-09-04T08:51:26.839Z,43.60
2022-09-04T08:56:32.322Z,42.89
2022-09-04T09:01:52.390Z,44.38
2022-09-04T09:07:09.516Z,46.33
2022-09-04T09:12:19.947Z,46.96
2022-09-04T09:18:01.421Z,47.36
2022-09-04T09:23:38.467Z,44.84
2022-09-04T09:28:55.444Z,42.66
2022-09-04T09:34:03.706Z,41.15
2022-09-04T09:39:23.831Z,40.38
2022-09-04T09:44:38.673Z,40.35
2022-09-04T09:50:17.430Z,40.58
2022-09-04T09:56:11.747Z,40.04
2022-09-04T10:01:25.701Z,39.62
2022-09-04T10:06:39.758Z,40.08
2022-09-04T10:11:56.990Z,40.21
2022-09-04T10:17:23.112Z,40.09
2022-09-04T10:22:24.986Z,40.18
2022-09-04T10:27:31.800Z,39.84
2022-09-04T10:33:09.283Z,39.95
2022-09-04T10:38:29.417Z,39.73
2022-09-04T10:43:56.418Z,39.70
2022-09-04T10:49:07.094Z,39.66
2022-09-04T10:54:46.626Z,39.73
2022-09-04T11:00:15.351Z,39.33
2022-09-04T11:05:23.194Z,39.45
2022-09-04T11:11:01.867Z,39.29
2022-09-04T11:16:18.635Z,38.88
2022-09-04T11:21:47.987Z,38.92
2022-09-04T11:27:13.819Z,39.10
2022-09-04T11:32:34.386Z,38.81
2022-09-04T11:37:54.663Z,39.00
2022-09-04T11:43:11.139Z,38.47
2022-09-04T11:48:25.789Z,38.46
2022-09-04T11:54:09.510Z,38.55
2022-09-04T11:59:17.328Z,38.50
2022-09-04T12:04:27.820Z,38.20
2022-09-04T12:09:54.242Z,38.04
2022-09-04T12:15:17.387Z,37.91
2022-09-04T12:20:48.190Z,38.09
2022-09-04T12:26:27.779Z,38.10
2022-09-04T12:31:51.515Z,37.92
2022-09-04T12:37:11.532Z,37.86
2022-09-04T12:42:31.734Z,37.61
2022-09-04T12:47:59.084Z,37.92
2022-09-04T12:53:34.826Z,37.63
2022-09-04T12:58:52.495Z,37.47
2022-09-04T13:04:01.379Z,37.46
2022-09-04T13:09:12.700Z,37.53
2022-09-04T13:14:45.786Z,37.49
2022-09-04T13:20:00.841Z,37.14
2022-09-04T13:25:27.649Z,37.42
2022-09-04T13:30:32.246Z,37.38
2022-09-04T13:35:51.937Z,37.37
2022-09-04T13:41:15.949Z,37.17
2022-09-04T13:46:25.649Z,37.13
2022-09-04T13:51:36.478Z,37.26
2022-09-04T13:56:51.206Z,37.45
2022-09-04T14:01:58.576Z,37.00
2022-09-04T14:07:07.314Z,37.36
2022-09-04T14:12:35.474Z,37.18
2022-09-04T14:18:18.878Z,37.26
2022-09-04T14:23:28.872Z,36.98
2022-09-04T14:28:50.860Z,37.20
2022-09-04T14:34:19.290Z,36.86
2022-09-04T14:39:44.995Z,37.06
2022-09-04T14:44:57.247Z,36.91
2022-09-04T14:50:03.432Z,36.94
2022-09-04T14:55:06.500Z,36.97
2022-09-04T15:00:08.417Z,37.06
2022-09-04T15:05:21.157Z,37.04
2022-09-04T15:10:26.096Z,36.99
2022-09-04T15:15:46.887Z,36.83
2022-09-04T15:20:59.038Z,36.70
2022-09-04T15:26:08.236Z,36.83
2022-09-04T15:31:17.956Z,36.85
2022-09-04T15:36:27.848Z,37.81
2022-09-04T15:41:39.338Z,35.86
2022-09-04T15:46:43.959Z,35.36
2022-09-04T15:52:30.882Z,34.74
2022-09-04T15:58:00.052Z,35.83
2022-09-04T16:03:36.790Z,36.07
2022-09-04T16:08:53.176Z,35.11
2022-09-04T16:14:08.953Z,34.92
2022-09-04T16:19:32.322Z,35.53
2022-09-04T16:24:41.244Z,33.05
2022-09-04T16:29:48.406Z,33.99
2022-09-04T16:35:12.662Z,33.40
2022-09-04T16:40:54.591Z,33.17
2022-09-04T16:46:28.403Z,33.01
2022-09-04T16:51:43.309Z,33.18
2022-09-04T16:56:51.102Z,33.58
2022-09-04T17:02:09.255Z,33.93
2022-09-04T17:07:38.490Z,33.85
2022-09-04T17:12:40.591Z,34.54
2022-09-04T17:17:47.443Z,34.27
2022-09-04T17:28:59.807Z,34.39
2022-09-04T17:29:15.596Z,34.54
2022-09-04T17:40:36.878Z,34.89
2022-09-04T17:40:50.008Z,35.48
2022-09-04T17:45:46.753Z,35.57
2022-09-04T17:50:56.239Z,35.79
2022-09-04T17:56:06.846Z,35.92
2022-09-04T18:01:26.331Z,36.09
2022-09-04T18:06:44.152Z,36.15
2022-09-04T18:12:00.163Z,36.28
2022-09-04T18:17:13.203Z,36.28
2022-09-04T18:22:32.079Z,36.48
2022-09-04T18:28:11.415Z,36.46
2022-09-04T18:37:21.676Z,36.59
2022-09-04T18:39:21.436Z,37.05
2022-09-04T18:50:34.794Z,36.76
2022-09-04T18:50:38.909Z,36.53
2022-09-04T18:55:56.627Z,37.01
2022-09-04T19:01:06.832Z,36.73
2022-09-04T19:06:15.210Z,36.89
2022-09-04T19:11:30.234Z,36.95
2022-09-04T19:16:47.945Z,36.77
2022-09-04T19:21:58.104Z,36.48
2022-09-04T19:27:25.083Z,36.53
2022-09-04T19:32:37.050Z,36.57
2022-09-04T19:42:12.867Z,36.79
2022-09-04T19:46:12.081Z,36.70
2022-09-04T19:49:55.639Z,36.89
2022-09-04T19:54:13.824Z,36.90
2022-09-04T19:59:20.423Z,36.62
2022-09-04T20:04:25.527Z,36.72
2022-09-04T20:09:33.592Z,36.64
2022-09-04T20:14:47.823Z,36.53
2022-09-04T20:19:59.749Z,36.40
2022-09-04T20:25:07.790Z,36.39
2022-09-04T20:30:19.455Z,36.54
2022-09-04T20:35:33.587Z,36.57
2022-09-04T20:40:44.384Z,36.60
2022-09-04T20:48:05.018Z,36.64
2022-09-04T20:52:54.744Z,37.19
2022-09-04T21:01:44.461Z,37.17
2022-09-04T21:03:19.028Z,37.49
2022-09-04T21:08:30.247Z,37.24
2022-09-04T21:13:44.830Z,37.07
2022-09-04T21:19:27.868Z,36.96
2022-09-04T21:24:50.616Z,36.88
2022-09-04T21:30:06.440Z,36.75
2022-09-04T21:35:15.891Z,36.69
2022-09-04T21:40:51.090Z,36.85
2022-09-04T21:45:56.740Z,36.61
2022-09-04T21:51:28.920Z,36.53
2022-09-04T22:01:14.050Z,36.60
2022-09-04T22:02:48.666Z,36.28
2022-09-04T22:12:22.304Z,36.14
2022-09-04T22:13:49.190Z,36.49
2022-09-04T22:18:57.754Z,36.21
2022-09-04T22:24:17.869Z,36.14
2022-09-04T22:29:48.361Z,36.16
2022-09-04T22:35:20.462Z,36.47
2022-09-04T22:40:33.069Z,36.35
2022-09-04T22:45:53.372Z,36.28
2022-09-04T22:51:03.743Z,36.28
2022-09-04T22:56:24.309Z,36.24
2022-09-04T23:02:13.389Z,36.22
2022-09-04T23:12:44.544Z,36.09
2022-09-04T23:14:00.696Z,35.88
2022-09-04T23:23:23.986Z,35.94
2022-09-04T23:26:48.242Z,35.92
2022-09-04T23:30:12.826Z,36.01
2022-09-04T23:35:38.457Z,35.97
2022-09-04T23:40:43.954Z,35.88
2022-09-04T23:46:24.290Z,35.87
2022-09-04T23:52:27.108Z,35.77
2022-09-04T23:57:44.515Z,35.94
