createdAt,value
2018-06-12T00:01:54.277Z,81.69
2018-06-12T00:04:29.400Z,81.64
2018-06-12T00:07:03.666Z,82.29
2018-06-12T00:09:38.660Z,81.69
2018-06-12T00:12:13.679Z,82.61
2018-06-12T00:14:48.304Z,82.67
2018-06-12T00:17:22.493Z,82.47
2018-06-12T00:19:57.493Z,82.96
2018-06-12T00:22:32.680Z,82.87
2018-06-12T00:25:08.149Z,83.28
2018-06-12T00:27:42.869Z,83.56
2018-06-12T00:30:17.973Z,83.01
2018-06-12T00:32:52.363Z,84.21
2018-06-12T00:35:27.476Z,84.18
2018-06-12T00:38:02.192Z,84.42
2018-06-12T00:40:36.787Z,84.06
2018-06-12T00:43:12.157Z,84.38
2018-06-12T00:45:47.328Z,83.98
2018-06-12T00:48:22.435Z,83.83
2018-06-12T00:50:57.584Z,84.02
2018-06-12T00:53:32.865Z,84.08
2018-06-12T00:56:07.972Z,84.26
2018-06-12T00:58:42.459Z,84.42
2018-06-12T01:01:16.982Z,84.08
2018-06-12T01:03:51.392Z,84.08
2018-06-12T01:06:26.360Z,84.04
2018-06-12T01:09:01.566Z,84.16
2018-06-12T01:11:36.445Z,84.75
2018-06-12T01:14:11.451Z,84.39
2018-06-12T01:16:46.157Z,85.06
2018-06-12T01:19:21.292Z,84.68
2018-06-12T01:21:55.934Z,84.81
2018-06-12T01:24:30.984Z,85.09
2018-06-12T01:27:06.356Z,85.16
2018-06-12T01:29:41.293Z,85.06
2018-06-12T01:32:15.912Z,85.17
2018-06-12T01:34:50.948Z,85.29
2018-06-12T01:37:25.334Z,84.95
2018-06-12T01:40:00.177Z,84.92
2018-06-12T01:42:35.304Z,85.11
2018-06-12T01:45:10.771Z,85.32
2018-06-12T01:47:45.807Z,85.04
2018-06-12T01:50:21.028Z,85.46
2018-06-12T01:52:56.074Z,85.60
2018-06-12T01:55:31.149Z,85.08
2018-06-12T01:58:06.581Z,85.89
2018-06-12T02:00:41.680Z,85.62
2018-06-12T02:03:16.340Z,86.11
2018-06-12T02:05:50.737Z,86.76
2018-06-12T02:08:25.764Z,87.27
2018-06-12T02:11:01.313Z,87.25
2018-06-12T02:13:36.441Z,86.93
2018-06-12T02:16:11.696Z,87.80
2018-06-12T02:18:46.254Z,87.85
2018-06-12T02:21:21.313Z,87.30
2018-06-12T02:23:55.673Z,87.33
2018-06-12T02:26:30.631Z,87.79
2018-06-12T02:29:06.179Z,88.15
2018-06-12T02:31:40.785Z,87.63
2018-06-12T02:34:15.936Z,87.98
2018-06-12T02:36:50.913Z,88.16
2018-06-12T02:39:25.278Z,87.92
2018-06-12T02:42:00.225Z,88.24
2018-06-12T02:44:35.694Z,88.01
2018-06-12T02:47:10.772Z,87.90
2018-06-12T02:49:45.780Z,88.03
2018-06-12T02:52:21.309Z,87.77
2018-06-12T02:54:56.208Z,87.57
2018-06-12T02:57:30.853Z,87.31
2018-06-12T03:00:06.146Z,87.82
2018-06-12T03:02:41.416Z,87.67
2018-06-12T03:05:16.369Z,87.81
2018-06-12T03:07:51.292Z,88.13
2018-06-12T03:10:27.043Z,87.75
2018-06-12T03:13:02.168Z,87.90
2018-06-12T03:15:37.029Z,88.04
2018-06-12T03:18:11.644Z,87.58
2018-06-12T03:20:46.928Z,88.25
2018-06-12T03:23:21.986Z,88.38
2018-06-12T03:25:57.478Z,88.14
2018-06-12T03:28:31.640Z,88.32
2018-06-12T03:31:06.605Z,87.56
2018-06-12T03:33:41.077Z,87.25
2018-06-12T03:36:15.345Z,87.67
2018-06-12T03:38:50.689Z,87.97
2018-06-12T03:41:25.310Z,87.53
2018-06-12T03:44:00.849Z,87.51
2018-06-12T03:46:35.739Z,88.43
2018-06-12T03:49:11.043Z,87.87
2018-06-12T03:51:47.022Z,88.16
2018-06-12T03:54:21.306Z,88.28
2018-06-12T03:56:56.246Z,88.14
2018-06-12T03:59:30.517Z,88.27
2018-06-12T04:02:05.053Z,88.09
2018-06-12T04:04:40.485Z,88.09
2018-06-12T04:07:14.737Z,87.77
2018-06-12T04:09:49.160Z,87.41
2018-06-12T04:12:23.505Z,87.03
2018-06-12T04:14:58.547Z,87.14
2018-06-12T04:17:33.998Z,87.35
2018-06-12T04:20:08.804Z,86.95
2018-06-12T04:22:43.431Z,86.22
2018-06-12T04:25:18.740Z,86.42
2018-06-12T04:27:53.373Z,86.41
2018-06-12T04:30:28.268Z,85.86
2018-06-12T04:33:02.665Z,84.94
2018-06-12T04:35:37.732Z,84.51
2018-06-12T04:38:11.980Z,84.31
2018-06-12T04:40:47.365Z,83.24
2018-06-12T04:43:22.121Z,81.98
2018-06-12T04:45:57.652Z,81.89
2018-06-12T04:48:32.034Z,81.15
2018-06-12T04:51:07.377Z,81.38
2018-06-12T04:53:42.296Z,81.14
2018-06-12T04:56:17.396Z,82.48
2018-06-12T04:58:52.057Z,81.51
2018-06-12T05:01:27.177Z,82.23
2018-06-12T05:04:02.313Z,82.04
2018-06-12T05:06:37.034Z,79.61
2018-06-12T05:09:11.831Z,80.63
2018-06-12T05:11:46.793Z,79.61
2018-06-12T05:14:21.656Z,78.79
2018-06-12T05:16:56.652Z,77.53
2018-06-12T05:19:32.029Z,78.21
2018-06-12T05:22:07.557Z,78.75
2018-06-12T05:24:42.660Z,78.54
2018-06-12T05:27:17.760Z,79.22
2018-06-12T05:29:52.473Z,78.65
2018-06-12T05:32:27.061Z,77.14
2018-06-12T05:35:02.240Z,75.94
2018-06-12T05:37:37.332Z,76.15
2018-06-12T05:40:12.064Z,76.84
2018-06-12T05:42:46.493Z,76.10
2018-06-12T05:45:20.965Z,76.15
2018-06-12T05:47:55.416Z,73.39
2018-06-12T05:50:30.506Z,73.20
2018-06-12T05:53:04.953Z,72.45
2018-06-12T05:55:39.179Z,71.32
2018-06-12T05:58:13.976Z,70.45
2018-06-12T06:00:48.950Z,69.06
2018-06-12T06:03:23.421Z,70.09
2018-06-12T06:05:58.337Z,69.44
2018-06-12T06:08:33.452Z,69.10
2018-06-12T06:11:08.341Z,68.18
2018-06-12T06:13:43.112Z,67.46
2018-06-12T06:16:17.388Z,68.11
2018-06-12T06:18:52.759Z,68.07
2018-06-12T06:21:28.448Z,68.20
2018-06-12T06:24:03.691Z,68.40
2018-06-12T06:26:38.121Z,67.22
2018-06-12T06:29:12.816Z,68.12
2018-06-12T06:31:47.033Z,68.55
2018-06-12T06:34:21.980Z,68.54
2018-06-12T06:36:56.285Z,69.48
2018-06-12T06:39:31.143Z,68.46
2018-06-12T06:42:05.857Z,67.56
2018-06-12T06:44:40.973Z,67.10
2018-06-12T06:47:16.573Z,67.92
2018-06-12T06:49:51.289Z,68.36
2018-06-12T06:52:26.457Z,67.79
2018-06-12T06:55:01.506Z,67.50
2018-06-12T06:57:36.846Z,66.29
2018-06-12T07:00:11.924Z,67.24
2018-06-12T07:02:46.901Z,66.59
2018-06-12T07:05:21.840Z,65.79
2018-06-12T07:07:56.989Z,66.10
2018-06-12T07:10:31.428Z,65.29
2018-06-12T07:13:06.913Z,65.29
2018-06-12T07:15:42.109Z,64.58
2018-06-12T07:18:16.799Z,64.84
2018-06-12T07:20:59.013Z,65.36
2018-06-12T07:23:33.689Z,66.67
2018-06-12T07:26:07.932Z,66.16
2018-06-12T07:28:42.484Z,66.82
2018-06-12T07:31:17.029Z,66.85
2018-06-12T07:33:52.216Z,66.17
2018-06-12T07:36:27.126Z,66.83
2018-06-12T07:39:01.947Z,66.95
2018-06-12T07:41:37.165Z,66.82
2018-06-12T07:44:11.529Z,65.95
2018-06-12T07:46:46.632Z,65.58
2018-06-12T07:49:21.701Z,65.46
2018-06-12T07:51:55.908Z,66.05
2018-06-12T07:54:30.317Z,64.06
2018-06-12T07:57:05.580Z,64.20
2018-06-12T07:59:40.516Z,64.12
2018-06-12T08:02:15.681Z,64.09
2018-06-12T08:04:50.281Z,63.16
2018-06-12T08:07:25.639Z,62.31
2018-06-12T08:10:00.245Z,62.65
2018-06-12T08:12:35.273Z,64.26
2018-06-12T08:15:10.305Z,64.48
2018-06-12T08:17:44.969Z,65.88
2018-06-12T08:20:19.960Z,65.68
2018-06-12T08:22:54.996Z,66.43
2018-06-12T08:25:30.317Z,65.00
2018-06-12T08:28:05.512Z,65.04
2018-06-12T08:30:40.134Z,62.65
2018-06-12T08:33:15.513Z,63.12
2018-06-12T08:35:50.202Z,61.49
2018-06-12T08:38:24.964Z,61.69
2018-06-12T08:41:00.413Z,61.57
2018-06-12T08:43:35.017Z,60.48
2018-06-12T08:46:10.337Z,60.16
2018-06-12T08:48:45.504Z,60.42
2018-06-12T08:51:20.195Z,59.58
2018-06-12T08:53:55.018Z,59.43
2018-06-12T08:56:30.485Z,56.92
2018-06-12T08:59:05.847Z,57.33
2018-06-12T09:01:40.246Z,58.42
2018-06-12T09:04:15.821Z,58.72
2018-06-12T09:06:50.454Z,60.30
2018-06-12T09:09:25.329Z,59.29
2018-06-12T09:12:00.460Z,59.99
2018-06-12T09:14:35.156Z,59.54
2018-06-12T09:17:10.129Z,57.19
2018-06-12T09:19:45.197Z,57.14
2018-06-12T09:22:19.801Z,57.88
2018-06-12T09:24:54.205Z,56.67
2018-06-12T09:27:28.929Z,57.65
2018-06-12T09:30:04.017Z,58.85
2018-06-12T09:32:39.148Z,57.52
2018-06-12T09:35:14.141Z,58.24
2018-06-12T09:37:49.376Z,58.08
2018-06-12T09:40:23.848Z,57.78
2018-06-12T09:42:58.112Z,57.29
2018-06-12T09:45:33.141Z,56.45
2018-06-12T09:48:07.699Z,56.85
2018-06-12T09:50:42.169Z,58.25
2018-06-12T09:53:17.350Z,58.54
2018-06-12T09:55:52.214Z,56.93
2018-06-12T09:58:26.601Z,55.33
2018-06-12T10:01:06.914Z,53.42
2018-06-12T10:03:45.814Z,53.92
2018-06-12T10:06:21.204Z,54.21
2018-06-12T10:08:56.357Z,54.95
2018-06-12T10:11:31.040Z,54.94
2018-06-12T10:14:06.184Z,55.72
2018-06-12T10:16:40.996Z,55.87
2018-06-12T10:19:15.681Z,55.41
2018-06-12T10:21:51.169Z,54.35
2018-06-12T10:24:26.061Z,54.80
2018-06-12T10:27:01.542Z,53.84
2018-06-12T10:29:36.577Z,53.85
2018-06-12T10:32:11.589Z,53.19
2018-06-12T10:34:46.681Z,53.45
2018-06-12T10:37:21.192Z,53.49
2018-06-12T10:39:55.693Z,53.47
2018-06-12T10:42:30.801Z,53.72
2018-06-12T10:45:05.339Z,54.24
2018-06-12T10:47:39.745Z,52.77
2018-06-12T10:50:14.708Z,53.07
2018-06-12T10:52:49.824Z,54.05
2018-06-12T10:55:24.750Z,53.91
2018-06-12T11:00:34.038Z,53.42
2018-06-12T11:03:08.992Z,51.38
2018-06-12T11:05:44.125Z,52.09
2018-06-12T11:08:18.665Z,52.36
2018-06-12T11:10:53.327Z,51.78
2018-06-12T11:13:28.694Z,51.81
2018-06-12T11:16:03.772Z,52.33
2018-06-12T11:18:38.501Z,51.71
2018-06-12T11:21:13.380Z,52.24
2018-06-12T11:23:48.748Z,52.33
2018-06-12T11:26:23.065Z,51.16
2018-06-12T11:28:58.309Z,50.34
2018-06-12T11:31:33.861Z,51.67
2018-06-12T11:34:08.305Z,50.68
2018-06-12T11:36:43.360Z,51.41
2018-06-12T11:39:17.810Z,51.23
2018-06-12T11:41:52.546Z,50.02
2018-06-12T11:44:26.774Z,49.88
2018-06-12T11:47:01.825Z,50.16
2018-06-12T11:49:36.485Z,50.32
2018-06-12T11:52:11.401Z,50.64
2018-06-12T11:54:46.498Z,50.61
2018-06-12T11:57:21.372Z,51.06
2018-06-12T11:59:56.305Z,51.12
2018-06-12T12:02:30.949Z,50.94
2018-06-12T12:05:05.173Z,51.89
2018-06-12T12:07:40.269Z,50.62
2018-06-12T12:10:15.767Z,50.85
2018-06-12T12:12:50.741Z,50.48
2018-06-12T12:15:25.549Z,50.42
2018-06-12T12:18:00.609Z,50.44
2018-06-12T12:20:35.257Z,49.59
2018-06-12T12:23:10.509Z,50.51
2018-06-12T12:25:45.592Z,50.56
2018-06-12T12:28:19.908Z,49.96
2018-06-12T12:30:54.593Z,51.15
2018-06-12T12:33:28.994Z,51.53
2018-06-12T12:36:04.093Z,51.67
2018-06-12T12:38:39.008Z,51.33
2018-06-12T12:41:13.881Z,52.32
2018-06-12T12:43:48.518Z,50.84
2018-06-12T12:46:23.650Z,50.31
2018-06-12T12:48:58.049Z,50.36
2018-06-12T12:51:32.608Z,51.25
2018-06-12T12:54:07.513Z,51.37
2018-06-12T12:56:42.565Z,51.67
2018-06-12T12:59:17.597Z,51.68
2018-06-12T13:01:52.604Z,52.36
2018-06-12T13:04:27.933Z,52.67
2018-06-12T13:07:02.378Z,53.60
2018-06-12T13:09:37.513Z,54.67
2018-06-12T13:12:12.164Z,55.05
2018-06-12T13:14:46.757Z,54.33
2018-06-12T13:17:21.652Z,54.62
2018-06-12T13:19:56.451Z,54.16
2018-06-12T13:22:31.477Z,54.20
2018-06-12T13:25:06.389Z,55.54
2018-06-12T13:27:40.641Z,54.13
2018-06-12T13:30:15.893Z,53.87
2018-06-12T13:32:50.845Z,54.96
2018-06-12T13:35:25.362Z,56.03
2018-06-12T13:38:00.429Z,55.69
2018-06-12T13:40:35.445Z,55.89
2018-06-12T13:43:10.592Z,55.53
2018-06-12T13:45:46.117Z,56.42
2018-06-12T13:48:20.415Z,56.11
2018-06-12T13:50:54.974Z,56.32
2018-06-12T13:53:30.039Z,55.44
2018-06-12T13:56:04.426Z,55.51
2018-06-12T13:58:39.746Z,55.67
2018-06-12T14:01:14.147Z,56.64
2018-06-12T14:03:49.280Z,56.93
2018-06-12T14:06:24.340Z,57.53
2018-06-12T14:08:59.038Z,56.76
2018-06-12T14:11:33.627Z,56.96
2018-06-12T14:14:08.845Z,57.02
2018-06-12T14:16:44.112Z,57.17
2018-06-12T14:19:18.703Z,56.37
2018-06-12T14:21:53.864Z,56.59
2018-06-12T14:24:28.269Z,55.68
2018-06-12T14:27:03.346Z,54.84
2018-06-12T14:29:37.708Z,53.88
2018-06-12T14:32:12.539Z,54.62
2018-06-12T14:34:47.585Z,54.84
2018-06-12T14:37:21.916Z,55.08
2018-06-12T14:39:57.062Z,54.05
2018-06-12T14:42:31.391Z,54.52
2018-06-12T14:45:07.113Z,54.91
2018-06-12T14:47:41.521Z,55.54
2018-06-12T14:50:16.345Z,56.18
2018-06-12T14:52:51.006Z,56.15
2018-06-12T14:55:25.324Z,56.97
2018-06-12T14:57:59.766Z,56.89
2018-06-12T15:00:34.068Z,56.95
2018-06-12T15:03:09.185Z,57.28
2018-06-12T15:05:44.565Z,57.17
2018-06-12T15:08:19.213Z,58.52
2018-06-12T15:10:53.945Z,58.00
2018-06-12T15:13:29.040Z,57.16
2018-06-12T15:16:04.161Z,57.42
2018-06-12T15:18:39.021Z,58.07
2018-06-12T15:21:14.132Z,58.99
2018-06-12T15:23:48.452Z,58.64
2018-06-12T15:26:22.993Z,57.78
2018-06-12T15:28:57.798Z,56.93
2018-06-12T15:31:31.941Z,58.00
2018-06-12T15:34:07.024Z,58.63
2018-06-12T15:36:42.381Z,57.91
2018-06-12T15:39:17.038Z,57.94
2018-06-12T15:41:52.125Z,57.40
2018-06-12T15:44:26.763Z,59.03
2018-06-12T15:47:00.969Z,58.97
2018-06-12T15:49:35.808Z,57.84
2018-06-12T15:52:10.924Z,59.07
2018-06-12T15:54:45.801Z,58.88
2018-06-12T15:57:20.116Z,57.58
2018-06-12T15:59:55.056Z,58.30
2018-06-12T16:02:30.112Z,59.13
2018-06-12T16:05:05.344Z,57.78
2018-06-12T16:07:39.751Z,58.69
2018-06-12T16:10:15.026Z,57.19
2018-06-12T16:12:49.329Z,57.92
2018-06-12T16:15:24.266Z,59.51
2018-06-12T16:17:59.085Z,59.48
2018-06-12T16:20:33.520Z,59.47
2018-06-12T16:23:07.740Z,59.21
2018-06-12T16:25:42.773Z,59.07
2018-06-12T16:28:17.177Z,60.31
2018-06-12T16:30:51.517Z,59.81
2018-06-12T16:33:26.544Z,59.41
2018-06-12T16:36:01.658Z,60.63
2018-06-12T16:38:36.568Z,59.87
2018-06-12T16:41:11.781Z,60.13
2018-06-12T16:43:46.155Z,59.90
2018-06-12T16:46:21.069Z,60.40
2018-06-12T16:48:56.242Z,60.43
2018-06-12T16:51:31.749Z,60.71
2018-06-12T16:54:07.172Z,60.07
2018-06-12T16:56:41.880Z,61.54
2018-06-12T16:59:16.967Z,61.48
2018-06-12T17:01:52.159Z,61.67
2018-06-12T17:04:26.648Z,62.25
2018-06-12T17:07:02.026Z,62.04
2018-06-12T17:09:36.936Z,62.47
2018-06-12T17:12:11.757Z,62.56
2018-06-12T17:14:46.481Z,62.49
2018-06-12T17:17:21.605Z,62.21
2018-06-12T17:19:56.401Z,63.37
2018-06-12T17:22:31.622Z,62.24
2018-06-12T17:25:06.589Z,62.05
2018-06-12T17:27:41.835Z,62.90
2018-06-12T17:30:16.565Z,63.45
2018-06-12T17:32:51.684Z,63.97
2018-06-12T17:35:26.388Z,63.46
2018-06-12T17:38:01.419Z,63.33
2018-06-12T17:40:36.543Z,64.15
2018-06-12T17:43:11.866Z,64.01
2018-06-12T17:45:46.512Z,63.58
2018-06-12T17:48:21.648Z,63.93
2018-06-12T17:50:56.688Z,63.49
2018-06-12T17:53:31.116Z,64.57
2018-06-12T17:56:06.032Z,64.78
2018-06-12T17:58:41.011Z,64.87
2018-06-12T18:01:16.389Z,65.28
2018-06-12T18:03:51.244Z,66.38
2018-06-12T18:06:25.692Z,67.70
2018-06-12T18:09:00.447Z,67.22
2018-06-12T18:11:35.700Z,67.18
2018-06-12T18:14:10.845Z,66.96
2018-06-12T18:16:47.691Z,66.16
2018-06-12T18:19:23.010Z,66.79
2018-06-12T18:21:57.909Z,66.91
2018-06-12T18:24:32.757Z,67.47
2018-06-12T18:27:07.188Z,67.45
2018-06-12T18:29:41.693Z,67.47
2018-06-12T18:32:16.816Z,68.15
2018-06-12T18:34:52.037Z,67.31
2018-06-12T18:37:26.766Z,67.74
2018-06-12T18:40:01.246Z,66.86
2018-06-12T18:42:36.422Z,67.38
2018-06-12T18:45:11.548Z,67.73
2018-06-12T18:47:46.666Z,68.06
2018-06-12T18:50:22.105Z,67.46
2018-06-12T18:52:57.344Z,68.08
2018-06-12T18:55:32.101Z,67.10
2018-06-12T18:58:07.097Z,67.15
2018-06-12T19:00:41.417Z,67.43
2018-06-12T19:03:16.483Z,67.21
2018-06-12T19:05:51.820Z,66.89
2018-06-12T19:08:26.826Z,66.91
2018-06-12T19:11:01.821Z,67.97
2018-06-12T19:13:36.041Z,67.70
2018-06-12T19:16:11.158Z,67.74
2018-06-12T19:18:46.140Z,67.59
2018-06-12T19:21:20.546Z,67.39
2018-06-12T19:23:55.469Z,66.91
2018-06-12T19:26:30.445Z,67.04
2018-06-12T19:29:04.904Z,66.93
2018-06-12T19:31:39.421Z,66.95
2018-06-12T19:34:14.209Z,66.96
2018-06-12T19:36:49.288Z,65.54
2018-06-12T19:39:23.800Z,65.51
2018-06-12T19:41:59.260Z,65.41
2018-06-12T19:44:34.657Z,66.32
2018-06-12T19:47:10.361Z,66.40
2018-06-12T19:49:45.365Z,66.30
2018-06-12T19:52:20.381Z,65.98
2018-06-12T19:54:55.752Z,67.52
2018-06-12T19:57:30.041Z,67.03
2018-06-12T20:00:05.173Z,67.26
2018-06-12T20:02:40.240Z,67.13
2018-06-12T20:05:14.556Z,67.67
2018-06-12T20:07:49.309Z,67.90
2018-06-12T20:10:24.872Z,67.45
2018-06-12T20:12:59.672Z,67.41
2018-06-12T20:15:34.792Z,66.85
2018-06-12T20:18:09.822Z,66.56
2018-06-12T20:20:45.249Z,66.96
2018-06-12T20:23:20.046Z,68.23
2018-06-12T20:25:54.636Z,67.88
2018-06-12T20:28:29.098Z,68.09
2018-06-12T20:31:04.401Z,68.79
2018-06-12T20:33:39.237Z,68.19
2018-06-12T20:36:14.321Z,68.21
2018-06-12T20:38:49.581Z,68.19
2018-06-12T20:41:24.593Z,69.02
2018-06-12T20:43:59.081Z,68.57
2018-06-12T20:46:34.361Z,69.30
2018-06-12T20:49:09.580Z,69.44
2018-06-12T20:51:44.713Z,69.85
2018-06-12T20:54:19.617Z,69.70
2018-06-12T20:56:53.900Z,70.87
2018-06-12T20:59:28.713Z,70.30
2018-06-12T21:02:03.465Z,71.35
2018-06-12T21:04:38.584Z,71.76
2018-06-12T21:07:13.693Z,71.75
2018-06-12T21:09:48.213Z,72.01
2018-06-12T21:12:23.381Z,72.49
2018-06-12T21:14:59.149Z,73.00
2018-06-12T21:17:34.048Z,73.18
2018-06-12T21:20:08.657Z,72.50
2018-06-12T21:22:42.851Z,72.05
2018-06-12T21:25:17.616Z,72.71
2018-06-12T21:27:51.806Z,72.69
2018-06-12T21:30:26.845Z,72.71
2018-06-12T21:33:01.774Z,72.94
2018-06-12T21:35:37.573Z,71.99
2018-06-12T21:38:12.061Z,71.91
2018-06-12T21:40:47.195Z,72.09
2018-06-12T21:45:57.961Z,72.40
2018-06-12T21:48:33.301Z,72.60
2018-06-12T21:51:07.776Z,72.49
2018-06-12T21:53:42.609Z,72.30
2018-06-12T21:56:17.525Z,71.73
2018-06-12T21:58:52.453Z,72.14
2018-06-12T22:01:27.477Z,72.20
2018-06-12T22:04:02.238Z,72.15
2018-06-12T22:06:37.154Z,72.48
2018-06-12T22:09:11.577Z,72.86
2018-06-12T22:11:46.284Z,72.68
2018-06-12T22:14:20.984Z,72.87
2018-06-12T22:16:56.404Z,73.81
2018-06-12T22:19:31.134Z,73.76
2018-06-12T22:22:05.957Z,73.52
2018-06-12T22:24:40.865Z,74.04
2018-06-12T22:27:15.847Z,74.48
2018-06-12T22:29:50.758Z,74.52
2018-06-12T22:32:25.527Z,74.30
2018-06-12T22:35:00.501Z,73.84
2018-06-12T22:37:35.221Z,74.16
2018-06-12T22:40:09.898Z,75.32
2018-06-12T22:42:44.439Z,74.74
2018-06-12T22:45:19.255Z,75.30
2018-06-12T22:47:54.251Z,75.07
2018-06-12T22:50:28.986Z,74.73
2018-06-12T22:53:03.439Z,75.47
2018-06-12T22:55:38.575Z,75.56
2018-06-12T22:58:12.962Z,76.27
2018-06-12T23:00:47.816Z,76.53
2018-06-12T23:03:22.766Z,76.23
2018-06-12T23:05:57.570Z,77.07
2018-06-12T23:08:32.165Z,77.21
2018-06-12T23:11:07.478Z,76.86
2018-06-12T23:13:41.742Z,77.14
2018-06-12T23:16:16.962Z,77.01
2018-06-12T23:18:51.424Z,76.84
2018-06-12T23:21:51.737Z,76.80
2018-06-12T23:24:26.750Z,77.37
2018-06-12T23:27:01.407Z,76.73
2018-06-12T23:29:36.003Z,77.26
2018-06-12T23:32:10.723Z,77.58
2018-06-12T23:34:45.395Z,77.18
2018-06-12T23:37:20.198Z,77.31
2018-06-12T23:39:55.026Z,78.02
2018-06-12T23:42:29.923Z,77.49
2018-06-12T23:45:04.606Z,77.22
2018-06-12T23:47:39.413Z,78.00
2018-06-12T23:50:14.182Z,77.58
2018-06-12T23:52:48.987Z,77.12
2018-06-12T23:55:23.707Z,77.19
2018-06-12T23:57:58.438Z,76.71
