createdAt,value
2023-02-27T00:01:43.748Z,2.02
2023-02-27T00:04:12.095Z,1.88
2023-02-27T00:06:40.027Z,1.87
2023-02-27T00:09:08.679Z,2.23
2023-02-27T00:11:38.740Z,2.01
2023-02-27T00:14:06.975Z,1.99
2023-02-27T00:16:35.100Z,2.13
2023-02-27T00:19:05.055Z,1.75
2023-02-27T00:21:34.729Z,1.61
2023-02-27T00:24:04.863Z,2.14
2023-02-27T00:26:32.885Z,2.02
2023-02-27T00:29:00.831Z,1.98
2023-02-27T00:31:29.475Z,2.09
2023-02-27T00:33:57.681Z,2.23
2023-02-27T00:36:25.703Z,2.20
2023-02-27T00:38:54.187Z,2.09
2023-02-27T00:41:22.108Z,1.94
2023-02-27T00:43:50.147Z,1.55
2023-02-27T00:46:19.960Z,1.63
2023-02-27T00:48:48.025Z,1.61
2023-02-27T00:51:15.905Z,1.50
2023-02-27T00:53:44.225Z,1.29
2023-02-27T00:56:13.334Z,1.52
2023-02-27T00:58:41.509Z,1.77
2023-02-27T01:01:09.918Z,1.83
2023-02-27T01:03:37.856Z,2.12
2023-02-27T01:06:06.196Z,1.39
2023-02-27T01:08:34.839Z,0.87
2023-02-27T01:11:06.208Z,1.65
2023-02-27T01:13:34.625Z,1.27
2023-02-27T01:16:02.641Z,1.65
2023-02-27T01:18:30.663Z,1.84
2023-02-27T01:20:59.204Z,1.57
2023-02-27T01:23:27.283Z,1.31
2023-02-27T01:25:55.253Z,0.63
2023-02-27T01:28:23.634Z,1.33
2023-02-27T01:30:51.676Z,1.28
2023-02-27T01:33:19.726Z,1.66
2023-02-27T01:35:48.046Z,1.47
2023-02-27T01:38:16.093Z,1.34
2023-02-27T01:40:44.325Z,1.30
2023-02-27T01:43:18.121Z,1.66
2023-02-27T01:45:48.909Z,1.65
2023-02-27T01:48:27.014Z,1.33
2023-02-27T01:51:19.296Z,1.88
2023-02-27T01:53:49.996Z,1.73
2023-02-27T01:56:25.052Z,1.78
2023-02-27T01:58:58.773Z,1.66
2023-02-27T02:01:27.354Z,2.30
2023-02-27T02:04:02.965Z,2.26
2023-02-27T02:06:36.014Z,2.16
2023-02-27T02:09:07.285Z,2.08
2023-02-27T02:11:35.308Z,1.94
2023-02-27T02:14:04.711Z,2.13
2023-02-27T02:16:57.022Z,2.07
2023-02-27T02:19:44.050Z,2.15
2023-02-27T02:22:49.954Z,2.57
2023-02-27T02:25:37.451Z,2.33
2023-02-27T02:28:12.403Z,2.46
2023-02-27T02:31:15.282Z,2.47
2023-02-27T02:34:01.921Z,2.79
2023-02-27T02:36:40.763Z,2.04
2023-02-27T02:39:36.441Z,2.22
2023-02-27T02:42:10.953Z,2.68
2023-02-27T02:45:08.794Z,2.64
2023-02-27T02:47:55.725Z,2.47
2023-02-27T02:50:44.474Z,2.28
2023-02-27T02:53:37.779Z,2.58
2023-02-27T02:56:12.575Z,2.14
2023-02-27T02:59:25.798Z,2.36
2023-02-27T03:01:58.751Z,1.85
2023-02-27T03:04:31.857Z,1.74
2023-02-27T03:07:07.362Z,2.33
2023-02-27T03:10:01.329Z,2.68
2023-02-27T03:12:30.282Z,2.33
2023-02-27T03:15:17.464Z,2.68
2023-02-27T03:17:53.182Z,2.20
2023-02-27T03:20:26.958Z,2.73
2023-02-27T03:22:57.861Z,2.34
2023-02-27T03:25:29.429Z,2.53
2023-02-27T03:28:01.276Z,1.57
2023-02-27T03:30:41.835Z,1.87
2023-02-27T03:33:15.777Z,2.49
2023-02-27T03:35:58.418Z,2.37
2023-02-27T03:38:36.145Z,2.22
2023-02-27T03:41:16.799Z,2.42
2023-02-27T03:43:52.534Z,2.52
2023-02-27T03:46:26.886Z,2.39
2023-02-27T03:48:55.022Z,2.25
2023-02-27T03:51:25.239Z,2.04
2023-02-27T03:54:02.817Z,2.51
2023-02-27T03:56:51.454Z,2.41
2023-02-27T03:59:19.584Z,2.60
2023-02-27T04:01:48.478Z,2.52
2023-02-27T04:04:18.216Z,2.35
2023-02-27T04:07:24.447Z,2.65
2023-02-27T04:10:03.087Z,2.84
2023-02-27T04:12:53.500Z,2.68
2023-02-27T04:15:47.933Z,2.61
2023-02-27T04:18:35.398Z,2.61
2023-02-27T04:21:21.248Z,2.08
2023-02-27T04:24:15.238Z,1.69
2023-02-27T04:26:57.516Z,1.64
2023-02-27T04:29:37.468Z,1.99
2023-02-27T04:32:17.879Z,2.00
2023-02-27T04:34:59.414Z,2.04
2023-02-27T04:37:30.332Z,2.23
2023-02-27T04:40:01.911Z,2.38
2023-02-27T04:42:33.349Z,2.28
2023-02-27T04:45:06.868Z,2.11
2023-02-27T04:47:48.482Z,2.56
2023-02-27T04:50:24.282Z,2.25
2023-02-27T04:53:18.309Z,1.90
2023-02-27T04:55:52.254Z,1.99
2023-02-27T04:58:27.364Z,1.86
2023-02-27T05:01:04.166Z,1.76
2023-02-27T05:03:35.466Z,1.61
2023-02-27T05:06:03.973Z,2.07
2023-02-27T05:08:37.161Z,1.35
2023-02-27T05:11:29.542Z,1.38
2023-02-27T05:14:04.379Z,1.75
2023-02-27T05:17:01.040Z,2.02
2023-02-27T05:19:31.572Z,1.88
2023-02-27T05:22:24.776Z,1.82
2023-02-27T05:25:11.402Z,1.82
2023-02-27T05:27:47.801Z,1.98
2023-02-27T05:30:24.269Z,2.30
2023-02-27T05:33:04.171Z,2.22
2023-02-27T05:35:38.967Z,2.20
2023-02-27T05:38:32.285Z,2.33
2023-02-27T05:41:04.948Z,2.35
2023-02-27T05:43:37.178Z,1.73
2023-02-27T05:46:11.142Z,1.63
2023-02-27T05:48:43.106Z,2.15
2023-02-27T05:51:12.586Z,2.48
2023-02-27T05:53:49.178Z,2.18
2023-02-27T05:56:19.327Z,1.98
2023-02-27T05:59:02.859Z,2.18
2023-02-27T06:01:31.316Z,1.78
2023-02-27T06:03:59.704Z,2.24
2023-02-27T06:06:30.368Z,2.27
2023-02-27T06:08:58.411Z,2.13
2023-02-27T06:11:26.774Z,1.53
2023-02-27T06:13:54.753Z,2.27
2023-02-27T06:16:22.710Z,1.66
2023-02-27T06:18:51.135Z,1.93
2023-02-27T06:21:19.355Z,2.12
2023-02-27T06:23:47.354Z,2.08
2023-02-27T06:26:16.005Z,1.86
2023-02-27T06:28:44.032Z,2.66
2023-02-27T06:31:12.103Z,2.56
2023-02-27T06:33:40.471Z,2.45
2023-02-27T06:36:08.621Z,2.35
2023-02-27T06:38:37.464Z,2.36
2023-02-27T06:41:06.101Z,2.19
2023-02-27T06:43:35.139Z,1.94
2023-02-27T06:46:03.149Z,2.50
2023-02-27T06:48:31.685Z,2.19
2023-02-27T06:50:59.737Z,2.67
2023-02-27T06:53:27.742Z,2.63
2023-02-27T06:55:57.974Z,2.81
2023-02-27T06:58:25.955Z,3.29
2023-02-27T07:00:54.081Z,2.80
2023-02-27T07:03:22.372Z,2.75
2023-02-27T07:05:50.606Z,2.98
2023-02-27T07:08:18.565Z,2.94
2023-02-27T07:10:49.290Z,3.30
2023-02-27T07:13:19.620Z,3.40
2023-02-27T07:15:48.488Z,3.37
2023-02-27T07:18:16.582Z,4.19
2023-02-27T07:20:44.566Z,4.22
2023-02-27T07:23:12.981Z,3.98
2023-02-27T07:25:41.152Z,3.74
2023-02-27T07:28:09.263Z,3.46
2023-02-27T07:30:37.754Z,3.47
2023-02-27T07:33:06.296Z,3.98
2023-02-27T07:35:34.270Z,4.12
2023-02-27T07:38:02.884Z,3.65
2023-02-27T07:40:31.117Z,4.11
2023-02-27T07:42:59.110Z,4.37
2023-02-27T07:45:28.949Z,4.88
2023-02-27T07:47:56.961Z,5.02
2023-02-27T07:50:25.284Z,5.19
2023-02-27T07:52:53.860Z,5.06
2023-02-27T07:55:22.202Z,5.65
2023-02-27T07:57:50.250Z,5.74
2023-02-27T08:00:19.149Z,5.60
2023-02-27T08:02:47.967Z,5.02
2023-02-27T08:05:16.127Z,5.12
2023-02-27T08:07:44.182Z,5.25
2023-02-27T08:10:13.232Z,4.94
2023-02-27T08:12:41.440Z,5.23
2023-02-27T08:15:10.115Z,5.05
2023-02-27T08:17:40.218Z,4.04
2023-02-27T08:20:11.577Z,4.03
2023-02-27T08:22:40.946Z,4.31
2023-02-27T08:25:11.528Z,4.69
2023-02-27T08:27:42.016Z,4.85
2023-02-27T08:30:13.239Z,4.57
2023-02-27T08:32:43.297Z,4.33
2023-02-27T08:35:11.765Z,4.60
2023-02-27T08:37:39.954Z,4.46
2023-02-27T08:40:11.223Z,4.97
2023-02-27T08:42:39.569Z,5.23
2023-02-27T08:45:10.126Z,5.42
2023-02-27T08:47:38.687Z,6.01
2023-02-27T08:50:14.050Z,5.37
2023-02-27T08:52:42.603Z,5.67
2023-02-27T08:55:11.084Z,5.26
2023-02-27T08:57:41.154Z,5.28
2023-02-27T09:00:10.890Z,5.37
2023-02-27T09:02:39.042Z,5.61
2023-02-27T09:05:07.586Z,5.13
2023-02-27T09:07:36.166Z,5.00
2023-02-27T09:10:06.058Z,5.45
2023-02-27T09:12:34.194Z,5.51
2023-02-27T09:15:02.642Z,5.30
2023-02-27T09:17:30.728Z,5.15
2023-02-27T09:19:59.038Z,5.36
2023-02-27T09:22:27.567Z,5.44
2023-02-27T09:24:56.286Z,5.20
2023-02-27T09:27:24.493Z,5.25
2023-02-27T09:29:55.745Z,5.41
2023-02-27T09:32:24.307Z,5.15
2023-02-27T09:34:52.988Z,5.38
2023-02-27T09:37:21.086Z,5.00
2023-02-27T09:39:49.186Z,5.46
2023-02-27T09:42:26.208Z,5.22
2023-02-27T09:45:01.135Z,5.29
2023-02-27T09:47:35.775Z,5.31
2023-02-27T09:50:06.825Z,5.27
2023-02-27T09:52:39.825Z,5.43
2023-02-27T09:55:16.364Z,5.24
2023-02-27T09:57:56.652Z,5.24
2023-02-27T10:00:53.277Z,5.58
2023-02-27T10:03:34.029Z,5.98
2023-02-27T10:06:21.025Z,5.87
2023-02-27T10:09:18.905Z,5.79
2023-02-27T10:12:25.119Z,5.94
2023-02-27T10:15:10.831Z,5.74
2023-02-27T10:18:25.435Z,5.78
2023-02-27T10:20:57.744Z,5.10
2023-02-27T10:23:36.569Z,5.87
2023-02-27T10:26:05.374Z,5.85
2023-02-27T10:28:33.736Z,6.03
2023-02-27T10:31:02.623Z,6.02
2023-02-27T10:33:42.510Z,6.06
2023-02-27T10:36:23.581Z,6.14
2023-02-27T10:39:25.200Z,6.24
2023-02-27T10:41:55.928Z,5.78
2023-02-27T10:44:24.928Z,6.51
2023-02-27T10:46:53.411Z,6.56
2023-02-27T10:49:22.726Z,6.47
2023-02-27T10:52:13.158Z,6.78
2023-02-27T10:54:43.398Z,7.09
2023-02-27T10:57:30.272Z,6.65
2023-02-27T11:00:00.710Z,6.84
2023-02-27T11:02:55.386Z,6.74
2023-02-27T11:05:34.685Z,6.62
2023-02-27T11:08:26.135Z,6.53
2023-02-27T11:11:00.259Z,7.14
2023-02-27T11:13:32.680Z,6.90
2023-02-27T11:16:04.854Z,7.12
2023-02-27T11:18:34.644Z,7.64
2023-02-27T11:21:15.756Z,8.47
2023-02-27T11:23:54.918Z,7.90
2023-02-27T11:26:35.610Z,7.91
2023-02-27T11:29:12.027Z,8.00
2023-02-27T11:31:40.243Z,7.64
2023-02-27T11:34:39.252Z,8.14
2023-02-27T11:37:19.451Z,8.04
2023-02-27T11:39:53.522Z,8.79
2023-02-27T11:42:31.887Z,9.03
2023-02-27T11:45:01.252Z,9.91
2023-02-27T11:47:38.249Z,9.45
2023-02-27T11:50:30.282Z,10.36
2023-02-27T11:53:35.318Z,10.53
2023-02-27T11:56:07.507Z,11.87
2023-02-27T11:59:00.117Z,11.64
2023-02-27T12:01:32.433Z,11.98
2023-02-27T12:04:00.938Z,12.68
2023-02-27T12:06:37.610Z,13.00
2023-02-27T12:09:14.278Z,13.45
2023-02-27T12:11:44.892Z,12.57
2023-02-27T12:14:29.171Z,12.30
2023-02-27T12:17:07.368Z,10.77
2023-02-27T12:20:06.328Z,11.14
2023-02-27T12:22:38.906Z,10.95
2023-02-27T12:25:12.723Z,10.00
2023-02-27T12:27:54.355Z,9.41
2023-02-27T12:30:26.210Z,9.20
2023-02-27T12:33:00.223Z,8.52
2023-02-27T12:35:31.591Z,8.60
2023-02-27T12:38:00.166Z,8.89
2023-02-27T12:40:37.998Z,9.34
2023-02-27T12:43:34.453Z,8.85
2023-02-27T12:46:07.314Z,9.27
2023-02-27T12:48:51.584Z,8.53
2023-02-27T12:51:38.807Z,8.84
2023-02-27T12:54:46.526Z,8.20
2023-02-27T12:57:19.296Z,7.95
2023-02-27T13:00:02.773Z,7.94
2023-02-27T13:02:43.271Z,7.53
2023-02-27T13:05:36.888Z,8.13
2023-02-27T13:08:45.256Z,8.04
2023-02-27T13:11:35.264Z,7.95
2023-02-27T13:14:31.854Z,8.39
2023-02-27T13:17:12.176Z,8.45
2023-02-27T13:19:57.281Z,7.99
2023-02-27T13:22:29.486Z,8.27
2023-02-27T13:25:02.323Z,8.39
2023-02-27T13:27:40.889Z,8.43
2023-02-27T13:30:21.456Z,8.54
2023-02-27T13:33:23.607Z,7.94
2023-02-27T13:35:58.713Z,8.38
2023-02-27T13:38:30.006Z,8.29
2023-02-27T13:41:01.271Z,8.19
2023-02-27T13:43:51.478Z,8.33
2023-02-27T13:46:29.370Z,8.34
2023-02-27T13:49:10.708Z,7.69
2023-02-27T13:51:54.359Z,7.70
2023-02-27T13:54:33.543Z,7.73
2023-02-27T13:57:06.419Z,8.03
2023-02-27T13:59:39.916Z,8.33
2023-02-27T14:02:11.619Z,8.15
2023-02-27T14:04:45.960Z,8.34
2023-02-27T14:07:19.037Z,8.28
2023-02-27T14:09:50.728Z,8.21
2023-02-27T14:12:45.883Z,7.86
2023-02-27T14:15:18.001Z,7.67
2023-02-27T14:17:47.386Z,6.93
2023-02-27T14:20:24.597Z,7.51
2023-02-27T14:23:19.417Z,8.19
2023-02-27T14:25:48.489Z,7.91
2023-02-27T14:28:34.558Z,7.84
2023-02-27T14:31:09.412Z,7.81
2023-02-27T14:33:54.495Z,7.71
2023-02-27T14:36:30.863Z,7.70
2023-02-27T14:39:00.542Z,7.35
2023-02-27T14:42:22.801Z,7.38
2023-02-27T14:44:53.435Z,7.77
2023-02-27T14:47:29.797Z,7.63
2023-02-27T14:49:58.101Z,7.34
2023-02-27T14:52:29.949Z,7.68
2023-02-27T14:55:33.485Z,7.53
2023-02-27T14:58:07.964Z,7.07
2023-02-27T15:00:40.410Z,7.55
2023-02-27T15:03:12.731Z,7.47
2023-02-27T15:05:40.978Z,7.06
2023-02-27T15:08:15.798Z,6.83
2023-02-27T15:10:45.374Z,6.65
2023-02-27T15:13:23.460Z,6.66
2023-02-27T15:15:54.176Z,6.72
2023-02-27T15:18:24.462Z,6.93
2023-02-27T15:21:01.487Z,6.74
2023-02-27T15:23:29.813Z,7.01
2023-02-27T15:25:58.801Z,7.14
2023-02-27T15:28:33.388Z,6.73
2023-02-27T15:31:01.998Z,6.33
2023-02-27T15:33:32.394Z,6.30
2023-02-27T15:36:02.448Z,6.03
2023-02-27T15:38:33.764Z,6.17
2023-02-27T15:41:03.039Z,6.31
2023-02-27T15:43:32.065Z,6.02
2023-02-27T15:46:00.389Z,6.62
2023-02-27T15:48:29.754Z,6.62
2023-02-27T15:50:59.611Z,6.19
2023-02-27T15:53:29.227Z,6.35
2023-02-27T15:56:00.006Z,6.60
2023-02-27T15:58:33.472Z,6.16
2023-02-27T16:01:04.975Z,6.34
2023-02-27T16:03:39.525Z,5.79
2023-02-27T16:06:13.036Z,5.37
2023-02-27T16:08:57.298Z,5.32
2023-02-27T16:11:31.771Z,5.69
2023-02-27T16:14:00.787Z,5.56
2023-02-27T16:16:36.471Z,5.20
2023-02-27T16:19:28.118Z,5.01
2023-02-27T16:22:27.516Z,4.87
2023-02-27T16:25:08.277Z,5.16
2023-02-27T16:27:36.448Z,4.93
2023-02-27T16:30:12.534Z,4.78
2023-02-27T16:32:44.318Z,5.10
2023-02-27T16:35:19.144Z,4.99
2023-02-27T16:37:48.217Z,3.82
2023-02-27T16:40:25.027Z,4.67
2023-02-27T16:42:53.170Z,3.76
2023-02-27T16:45:27.366Z,3.98
2023-02-27T16:48:00.179Z,2.95
2023-02-27T16:50:32.536Z,2.04
2023-02-27T16:53:00.813Z,3.03
2023-02-27T16:55:29.186Z,2.85
2023-02-27T16:57:57.377Z,2.69
2023-02-27T17:00:25.397Z,2.59
2023-02-27T17:02:53.766Z,2.00
2023-02-27T17:05:23.288Z,2.46
2023-02-27T17:07:51.293Z,2.52
2023-02-27T17:10:27.495Z,2.38
2023-02-27T17:12:55.459Z,1.92
2023-02-27T17:15:23.855Z,2.43
2023-02-27T17:17:51.905Z,2.39
2023-02-27T17:20:19.909Z,2.11
2023-02-27T17:22:48.426Z,2.59
2023-02-27T17:25:16.545Z,2.33
2023-02-27T17:27:44.922Z,2.04
2023-02-27T17:30:14.708Z,1.22
2023-02-27T17:32:42.942Z,2.41
2023-02-27T17:35:12.563Z,1.84
2023-02-27T17:37:40.924Z,1.49
2023-02-27T17:40:09.794Z,1.52
2023-02-27T17:42:39.449Z,1.97
2023-02-27T17:45:08.789Z,2.44
2023-02-27T17:47:36.824Z,1.87
2023-02-27T17:50:05.719Z,2.52
2023-02-27T17:52:37.529Z,2.81
2023-02-27T17:55:06.844Z,2.37
2023-02-27T17:57:36.753Z,2.53
2023-02-27T18:00:06.808Z,2.18
2023-02-27T18:02:36.354Z,1.93
2023-02-27T18:05:05.016Z,1.97
2023-02-27T18:07:34.879Z,1.42
2023-02-27T18:10:05.782Z,1.20
2023-02-27T18:12:34.268Z,2.06
2023-02-27T18:15:02.755Z,1.73
2023-02-27T18:17:31.528Z,1.74
2023-02-27T18:19:59.678Z,1.94
2023-02-27T18:22:30.079Z,0.88
2023-02-27T18:24:58.956Z,1.14
2023-02-27T18:27:28.391Z,1.45
2023-02-27T18:29:57.957Z,1.29
2023-02-27T18:32:26.411Z,0.81
2023-02-27T18:34:54.426Z,0.01
2023-02-27T18:37:22.572Z,0.30
2023-02-27T18:39:51.068Z,-0.17
2023-02-27T18:42:19.107Z,0.53
2023-02-27T18:44:48.446Z,0.65
2023-02-27T18:47:16.931Z,0.81
2023-02-27T18:49:46.286Z,0.18
2023-02-27T18:52:14.366Z,0.67
2023-02-27T18:54:43.518Z,0.46
2023-02-27T18:57:11.675Z,-0.33
2023-02-27T18:59:41.600Z,-0.45
2023-02-27T19:02:14.660Z,-0.09
2023-02-27T19:04:42.851Z,0.20
2023-02-27T19:07:11.310Z,0.49
2023-02-27T19:09:39.752Z,1.04
2023-02-27T19:12:08.218Z,1.41
2023-02-27T19:14:40.298Z,2.03
2023-02-27T19:17:09.092Z,1.96
2023-02-27T19:19:39.658Z,2.20
2023-02-27T19:22:07.647Z,2.03
2023-02-27T19:24:35.762Z,2.31
2023-02-27T19:27:04.322Z,2.25
2023-02-27T19:29:32.396Z,2.08
2023-02-27T19:32:02.338Z,2.21
2023-02-27T19:34:30.749Z,2.33
2023-02-27T19:36:58.739Z,2.02
2023-02-27T19:39:26.830Z,2.04
2023-02-27T19:41:55.251Z,2.35
2023-02-27T19:44:23.786Z,1.93
2023-02-27T19:46:53.274Z,2.03
2023-02-27T19:49:21.724Z,2.27
2023-02-27T19:51:49.698Z,2.19
2023-02-27T19:54:17.866Z,2.26
2023-02-27T19:56:46.344Z,1.38
2023-02-27T19:59:14.288Z,2.00
2023-02-27T20:01:42.442Z,2.03
2023-02-27T20:04:11.339Z,1.72
2023-02-27T20:06:42.476Z,1.99
2023-02-27T20:09:16.428Z,1.67
2023-02-27T20:11:45.865Z,1.71
2023-02-27T20:14:16.417Z,1.80
2023-02-27T20:16:45.048Z,2.13
2023-02-27T20:19:15.351Z,2.46
2023-02-27T20:21:44.672Z,2.39
2023-02-27T20:24:14.480Z,2.12
2023-02-27T20:26:47.720Z,2.14
2023-02-27T20:29:22.847Z,2.06
2023-02-27T20:31:52.383Z,2.05
2023-02-27T20:34:22.847Z,1.84
2023-02-27T20:36:51.535Z,1.78
2023-02-27T20:39:20.459Z,2.03
2023-02-27T20:41:49.040Z,1.66
2023-02-27T20:44:17.429Z,1.54
2023-02-27T20:46:47.043Z,1.85
2023-02-27T20:49:16.945Z,1.37
2023-02-27T20:51:45.385Z,1.70
2023-02-27T20:54:16.770Z,2.00
2023-02-27T20:56:45.261Z,1.53
2023-02-27T20:59:16.787Z,1.53
2023-02-27T21:01:51.987Z,1.53
2023-02-27T21:04:44.315Z,1.97
2023-02-27T21:07:14.222Z,1.87
2023-02-27T21:09:42.460Z,1.50
2023-02-27T21:12:10.675Z,1.61
2023-02-27T21:14:39.341Z,2.07
2023-02-27T21:17:07.290Z,1.20
2023-02-27T21:19:35.431Z,1.57
2023-02-27T21:22:04.122Z,1.63
2023-02-27T21:24:32.400Z,1.67
2023-02-27T21:27:00.438Z,1.64
2023-02-27T21:29:28.813Z,1.08
2023-02-27T21:31:56.846Z,0.99
2023-02-27T21:34:26.885Z,1.19
2023-02-27T21:36:55.867Z,1.37
2023-02-27T21:39:28.485Z,1.17
2023-02-27T21:41:56.838Z,1.01
2023-02-27T21:44:25.387Z,1.30
2023-02-27T21:46:54.179Z,1.02
2023-02-27T21:49:27.680Z,0.70
2023-02-27T21:51:56.657Z,0.94
2023-02-27T21:54:25.268Z,1.10
2023-02-27T21:56:53.260Z,1.18
2023-02-27T21:59:21.873Z,1.26
2023-02-27T22:01:50.269Z,1.39
2023-02-27T22:04:20.170Z,1.48
2023-02-27T22:06:49.555Z,1.36
2023-02-27T22:09:18.077Z,0.96
2023-02-27T22:11:46.685Z,1.62
2023-02-27T22:14:14.901Z,1.76
2023-02-27T22:16:43.077Z,1.63
2023-02-27T22:19:14.360Z,1.57
2023-02-27T22:21:42.376Z,1.67
2023-02-27T22:24:10.374Z,1.30
2023-02-27T22:26:38.684Z,1.58
2023-02-27T22:29:07.269Z,1.82
2023-02-27T22:31:37.602Z,1.41
2023-02-27T22:34:12.446Z,1.28
2023-02-27T22:36:41.949Z,1.14
2023-02-27T22:39:11.670Z,1.25
2023-02-27T22:41:42.894Z,0.90
2023-02-27T22:44:13.606Z,1.40
2023-02-27T22:46:47.525Z,1.65
2023-02-27T22:49:21.789Z,1.03
2023-02-27T22:51:51.725Z,0.74
2023-02-27T22:54:21.878Z,0.36
2023-02-27T22:56:52.086Z,1.30
2023-02-27T22:59:21.136Z,1.44
2023-02-27T23:01:50.651Z,1.59
2023-02-27T23:04:18.972Z,1.16
2023-02-27T23:06:47.339Z,1.56
2023-02-27T23:09:19.705Z,1.28
2023-02-27T23:11:48.080Z,0.78
2023-02-27T23:14:16.603Z,0.77
2023-02-27T23:16:45.993Z,0.64
2023-02-27T23:19:19.765Z,1.39
2023-02-27T23:21:47.985Z,1.21
2023-02-27T23:24:18.471Z,0.84
2023-02-27T23:26:48.672Z,0.48
2023-02-27T23:29:17.488Z,0.80
2023-02-27T23:31:45.614Z,1.27
2023-02-27T23:34:13.745Z,0.46
2023-02-27T23:36:42.298Z,0.61
2023-02-27T23:39:10.293Z,0.31
2023-02-27T23:41:38.268Z,0.87
2023-02-27T23:44:25.396Z,0.72
2023-02-27T23:46:53.355Z,0.88
2023-02-27T23:49:21.747Z,0.50
2023-02-27T23:51:49.803Z,1.21
2023-02-27T23:54:17.709Z,1.25
2023-02-27T23:56:47.820Z,0.37
2023-02-27T23:59:15.843Z,1.46
