createdAt,value
2018-11-02T00:01:40.939Z,15.60
2018-11-02T00:04:10.159Z,15.60
2018-11-02T00:06:39.369Z,15.60
2018-11-02T00:09:40.513Z,15.60
2018-11-02T00:12:26.095Z,15.60
2018-11-02T00:14:55.199Z,15.60
2018-11-02T00:17:26.365Z,15.60
2018-11-02T00:19:55.961Z,15.60
2018-11-02T00:23:02.770Z,15.60
2018-11-02T00:25:41.170Z,15.60
2018-11-02T00:28:18.578Z,15.60
2018-11-02T00:32:25.314Z,15.50
2018-11-02T00:35:13.423Z,15.60
2018-11-02T00:37:42.618Z,15.50
2018-11-02T00:40:11.825Z,15.50
2018-11-02T00:42:49.004Z,15.50
2018-11-02T00:45:19.190Z,15.50
2018-11-02T00:47:48.458Z,15.50
2018-11-02T00:50:32.521Z,15.50
2018-11-02T00:53:01.749Z,15.50
2018-11-02T00:55:31.052Z,15.50
2018-11-02T00:58:00.245Z,15.50
2018-11-02T01:00:36.973Z,15.50
2018-11-02T01:03:06.313Z,15.50
2018-11-02T01:05:51.016Z,15.50
2018-11-02T01:08:36.623Z,15.50
2018-11-02T01:11:06.458Z,15.50
2018-11-02T01:13:58.683Z,15.50
2018-11-02T01:16:42.819Z,15.50
2018-11-02T01:19:11.994Z,15.50
2018-11-02T01:21:57.981Z,15.40
2018-11-02T01:24:49.619Z,15.40
2018-11-02T01:27:34.281Z,15.40
2018-11-02T01:30:25.680Z,15.40
2018-11-02T01:33:03.663Z,15.40
2018-11-02T01:35:45.843Z,15.30
2018-11-02T01:38:22.651Z,15.30
2018-11-02T01:41:32.090Z,15.30
2018-11-02T01:44:01.427Z,15.40
2018-11-02T01:50:18.441Z,15.40
2018-11-02T01:52:47.707Z,15.40
2018-11-02T01:55:16.946Z,15.40
2018-11-02T01:57:46.183Z,15.40
2018-11-02T02:00:28.684Z,15.40
2018-11-02T02:03:06.108Z,15.40
2018-11-02T02:06:01.759Z,15.30
2018-11-02T02:08:38.905Z,15.30
2018-11-02T02:11:30.668Z,15.20
2018-11-02T02:14:07.429Z,15.20
2018-11-02T02:16:45.160Z,15.20
2018-11-02T02:19:14.575Z,15.20
2018-11-02T02:21:52.764Z,15.10
2018-11-02T02:24:21.989Z,15.10
2018-11-02T02:27:00.274Z,15.10
2018-11-02T02:29:29.517Z,15.10
2018-11-02T02:31:58.733Z,15.00
2018-11-02T02:35:02.689Z,15.10
2018-11-02T02:38:07.236Z,15.00
2018-11-02T02:41:07.431Z,15.00
2018-11-02T02:44:14.114Z,14.90
2018-11-02T02:46:57.721Z,14.90
2018-11-02T02:49:26.915Z,14.90
2018-11-02T02:52:03.889Z,14.80
2018-11-02T02:54:48.145Z,14.80
2018-11-02T02:57:39.576Z,14.80
2018-11-02T03:00:38.468Z,14.80
2018-11-02T03:03:22.231Z,14.80
2018-11-02T03:06:16.783Z,14.80
2018-11-02T03:08:54.007Z,14.70
2018-11-02T03:11:23.257Z,14.70
2018-11-02T03:14:07.745Z,14.70
2018-11-02T03:16:44.123Z,14.70
2018-11-02T03:19:21.207Z,14.70
2018-11-02T03:22:01.971Z,14.70
2018-11-02T03:24:58.201Z,14.70
2018-11-02T03:27:54.958Z,14.60
2018-11-02T03:30:32.011Z,14.60
2018-11-02T03:33:08.521Z,14.60
2018-11-02T03:35:37.721Z,14.60
2018-11-02T03:38:06.973Z,14.60
2018-11-02T03:41:17.717Z,14.60
2018-11-02T03:43:54.235Z,14.50
2018-11-02T03:46:30.973Z,14.50
2018-11-02T03:49:33.844Z,14.50
2018-11-02T03:52:03.313Z,14.50
2018-11-02T03:54:32.541Z,14.50
2018-11-02T03:57:01.874Z,14.50
2018-11-02T03:59:31.037Z,14.40
2018-11-02T04:02:12.491Z,14.50
2018-11-02T04:04:43.693Z,14.40
2018-11-02T04:07:20.270Z,14.50
2018-11-02T04:10:00.475Z,14.50
2018-11-02T04:12:42.823Z,14.50
2018-11-02T04:15:12.110Z,14.50
2018-11-02T04:17:41.301Z,14.50
2018-11-02T04:20:32.618Z,14.40
2018-11-02T04:23:19.625Z,14.40
2018-11-02T04:25:56.845Z,14.40
2018-11-02T04:28:41.571Z,14.40
2018-11-02T04:31:10.808Z,14.40
2018-11-02T04:33:40.029Z,14.40
2018-11-02T04:36:09.254Z,14.40
2018-11-02T04:38:53.257Z,14.30
2018-11-02T04:41:30.034Z,14.30
2018-11-02T04:44:14.954Z,14.30
2018-11-02T04:47:04.883Z,14.30
2018-11-02T04:49:50.386Z,14.30
2018-11-02T04:52:26.993Z,14.30
2018-11-02T04:55:19.023Z,14.30
2018-11-02T04:58:08.483Z,14.30
2018-11-02T05:00:37.717Z,14.20
2018-11-02T05:03:42.298Z,14.20
2018-11-02T05:06:40.649Z,14.30
2018-11-02T05:09:09.894Z,14.30
2018-11-02T05:11:59.421Z,14.30
2018-11-02T05:14:28.706Z,14.30
2018-11-02T05:17:05.059Z,14.30
2018-11-02T05:19:42.007Z,14.30
2018-11-02T05:22:27.215Z,14.30
2018-11-02T05:25:19.488Z,14.30
2018-11-02T05:28:01.803Z,14.30
2018-11-02T05:30:39.234Z,14.30
2018-11-02T05:33:09.434Z,14.30
2018-11-02T05:35:54.289Z,14.40
2018-11-02T05:38:48.034Z,14.30
2018-11-02T05:41:24.455Z,14.40
2018-11-02T05:43:53.731Z,14.40
2018-11-02T05:46:35.344Z,14.40
2018-11-02T05:49:12.298Z,14.40
2018-11-02T05:51:49.069Z,14.50
2018-11-02T05:54:18.371Z,14.50
2018-11-02T05:57:21.385Z,14.50
2018-11-02T06:00:05.083Z,14.50
2018-11-02T06:02:41.494Z,14.50
2018-11-02T06:05:21.303Z,14.50
2018-11-02T06:07:58.357Z,14.50
2018-11-02T06:10:40.553Z,14.50
2018-11-02T06:13:09.781Z,14.60
2018-11-02T06:15:39.041Z,14.60
2018-11-02T06:18:08.279Z,14.60
2018-11-02T06:21:00.107Z,14.60
2018-11-02T06:23:49.617Z,14.60
2018-11-02T06:26:26.537Z,14.60
2018-11-02T06:28:56.285Z,14.60
2018-11-02T06:31:48.439Z,14.60
2018-11-02T06:34:26.119Z,14.70
2018-11-02T06:37:04.205Z,14.70
2018-11-02T06:39:42.026Z,14.70
2018-11-02T06:42:44.502Z,14.80
2018-11-02T06:45:13.769Z,14.80
2018-11-02T06:47:44.577Z,14.90
2018-11-02T06:50:29.599Z,14.90
2018-11-02T06:53:05.959Z,15.00
2018-11-02T06:55:44.759Z,15.10
2018-11-02T06:58:36.801Z,15.10
2018-11-02T07:01:06.143Z,15.20
2018-11-02T07:03:44.119Z,15.20
2018-11-02T07:06:21.336Z,15.20
2018-11-02T07:08:50.725Z,15.30
2018-11-02T07:11:20.041Z,15.30
2018-11-02T07:13:49.443Z,15.40
2018-11-02T07:16:26.456Z,15.40
2018-11-02T07:22:01.477Z,15.50
2018-11-02T07:24:51.241Z,15.50
2018-11-02T07:27:47.245Z,15.60
2018-11-02T07:30:23.705Z,15.60
2018-11-02T07:33:08.262Z,15.60
2018-11-02T07:35:52.107Z,15.60
2018-11-02T07:38:36.892Z,15.70
2018-11-02T07:41:12.034Z,15.80
2018-11-02T07:43:48.665Z,15.80
2018-11-02T07:46:40.488Z,15.80
2018-11-02T07:49:10.794Z,15.80
2018-11-02T07:51:55.247Z,15.80
2018-11-02T07:54:37.455Z,15.80
2018-11-02T07:57:21.762Z,15.90
2018-11-02T07:59:51.147Z,15.90
2018-11-02T08:02:20.557Z,16.00
2018-11-02T08:04:53.721Z,16.20
2018-11-02T08:07:46.342Z,16.30
2018-11-02T08:10:40.969Z,16.40
2018-11-02T08:13:10.469Z,16.60
2018-11-02T08:15:47.769Z,16.80
2018-11-02T08:18:25.684Z,17.00
2018-11-02T08:20:55.143Z,17.10
2018-11-02T08:23:24.628Z,17.10
2018-11-02T08:25:54.137Z,17.20
2018-11-02T08:31:43.631Z,17.50
2018-11-02T08:34:20.734Z,17.80
2018-11-02T08:58:58.212Z,20.20
2018-11-02T09:01:37.255Z,21.10
2018-11-02T09:08:26.874Z,21.80
2018-11-02T09:15:02.526Z,22.90
2018-11-02T09:17:31.734Z,24.50
2018-11-02T09:20:02.982Z,25.50
2018-11-02T09:41:17.478Z,27.70
2018-11-02T10:17:02.446Z,29.50
2018-11-02T10:19:31.748Z,29.20
2018-11-02T10:22:01.015Z,29.20
2018-11-02T10:24:30.251Z,29.10
2018-11-02T10:27:12.823Z,29.10
2018-11-02T10:33:26.754Z,29.30
2018-11-02T10:35:56.508Z,29.00
2018-11-02T10:42:34.426Z,28.60
2018-11-02T10:45:19.317Z,28.30
2018-11-02T10:51:55.660Z,27.00
2018-11-02T10:54:24.935Z,25.80
2018-11-02T11:08:16.062Z,23.90
2018-11-02T11:10:45.311Z,23.50
2018-11-02T11:16:59.337Z,23.20
2018-11-02T11:19:28.530Z,22.70
2018-11-02T11:22:20.715Z,22.50
2018-11-02T11:32:33.821Z,22.00
2018-11-02T11:35:12.815Z,21.80
2018-11-02T11:38:15.461Z,21.70
2018-11-02T11:40:44.764Z,21.50
2018-11-02T11:43:14.152Z,21.30
2018-11-02T11:45:43.690Z,21.20
2018-11-02T11:48:13.543Z,21.20
2018-11-02T11:50:53.916Z,21.20
2018-11-02T11:53:24.655Z,21.10
2018-11-02T11:55:54.276Z,21.10
2018-11-02T11:58:32.251Z,21.00
2018-11-02T12:04:18.529Z,20.90
2018-11-02T12:07:21.142Z,20.80
2018-11-02T12:09:50.388Z,20.80
2018-11-02T12:12:28.241Z,20.70
2018-11-02T12:14:57.662Z,20.70
2018-11-02T12:24:38.481Z,20.80
2018-11-02T12:35:01.876Z,21.50
2018-11-02T12:37:31.226Z,21.70
2018-11-02T12:40:00.413Z,21.90
2018-11-02T12:42:29.609Z,22.00
2018-11-02T12:44:58.783Z,22.00
2018-11-02T12:47:42.080Z,22.10
2018-11-02T12:50:15.474Z,22.10
2018-11-02T12:52:45.458Z,22.20
2018-11-02T12:55:15.743Z,22.20
2018-11-02T12:57:45.082Z,22.30
2018-11-02T13:00:16.478Z,22.30
2018-11-02T13:02:46.457Z,22.30
2018-11-02T13:05:15.683Z,22.30
2018-11-02T13:07:44.986Z,22.30
2018-11-02T13:10:15.739Z,22.20
2018-11-02T13:12:44.949Z,22.20
2018-11-02T13:15:15.535Z,22.20
2018-11-02T13:17:45.654Z,22.20
2018-11-02T13:20:15.094Z,22.10
2018-11-02T13:22:44.944Z,22.10
2018-11-02T13:25:18.689Z,22.10
2018-11-02T13:27:50.609Z,22.00
2018-11-02T13:30:19.909Z,22.00
2018-11-02T13:32:49.013Z,21.90
2018-11-02T13:35:19.509Z,21.70
2018-11-02T13:37:49.666Z,21.60
2018-11-02T13:40:19.472Z,21.50
2018-11-02T13:42:48.992Z,21.40
2018-11-02T13:49:03.286Z,21.20
2018-11-02T13:51:32.609Z,21.10
2018-11-02T13:54:29.113Z,20.90
2018-11-02T13:56:59.159Z,20.80
2018-11-02T13:59:28.451Z,20.70
2018-11-02T14:01:57.657Z,20.60
2018-11-02T14:04:26.913Z,20.50
2018-11-02T14:06:56.090Z,20.40
2018-11-02T14:09:25.270Z,20.30
2018-11-02T14:11:54.454Z,20.20
2018-11-02T14:14:23.621Z,20.10
2018-11-02T14:17:33.077Z,20.00
2018-11-02T14:20:02.268Z,19.90
2018-11-02T14:22:54.842Z,19.70
2018-11-02T14:26:12.190Z,19.60
2018-11-02T14:28:41.367Z,19.50
2018-11-02T14:31:10.574Z,19.40
2018-11-02T14:33:40.780Z,19.30
2018-11-02T14:36:10.030Z,19.20
2018-11-02T14:38:39.281Z,19.10
2018-11-02T14:41:08.474Z,19.00
2018-11-02T14:43:37.691Z,18.90
2018-11-02T14:46:21.235Z,18.80
2018-11-02T14:48:50.449Z,18.70
2018-11-02T14:51:19.605Z,18.60
2018-11-02T14:53:49.376Z,18.60
2018-11-02T14:56:18.453Z,18.50
2018-11-02T14:58:47.685Z,18.50
2018-11-02T15:01:16.857Z,18.40
2018-11-02T15:03:46.026Z,18.30
2018-11-02T15:06:15.170Z,18.30
2018-11-02T15:08:44.342Z,18.30
2018-11-02T15:11:13.635Z,18.20
2018-11-02T15:13:42.954Z,18.20
2018-11-02T15:16:12.201Z,18.10
2018-11-02T15:18:41.389Z,18.00
2018-11-02T15:21:10.613Z,18.00
2018-11-02T15:23:39.781Z,18.00
2018-11-02T15:26:08.957Z,18.00
2018-11-02T15:28:38.171Z,17.90
2018-11-02T15:31:07.762Z,17.90
2018-11-02T15:33:36.956Z,17.90
2018-11-02T15:36:06.870Z,17.80
2018-11-02T15:38:36.230Z,17.80
2018-11-02T15:41:05.739Z,17.80
2018-11-02T15:43:34.914Z,17.70
2018-11-02T15:46:04.077Z,17.60
2018-11-02T15:48:33.254Z,17.60
2018-11-02T15:51:02.450Z,17.50
2018-11-02T15:53:32.461Z,17.50
2018-11-02T15:56:02.022Z,17.50
2018-11-02T15:58:35.746Z,17.40
2018-11-02T16:01:05.471Z,17.40
2018-11-02T16:03:35.118Z,17.30
2018-11-02T16:06:04.320Z,17.30
2018-11-02T16:08:33.480Z,17.30
2018-11-02T16:11:02.674Z,17.20
2018-11-02T16:13:31.834Z,17.30
2018-11-02T16:16:01.008Z,17.20
2018-11-02T16:18:30.222Z,17.20
2018-11-02T16:20:59.377Z,17.20
2018-11-02T16:23:28.605Z,17.20
2018-11-02T16:25:57.750Z,17.20
2018-11-02T16:28:26.946Z,17.20
2018-11-02T16:30:56.242Z,17.20
2018-11-02T16:33:25.420Z,17.20
2018-11-02T16:35:54.656Z,17.20
2018-11-02T16:38:24.134Z,17.20
2018-11-02T16:40:53.876Z,17.20
2018-11-02T16:43:23.243Z,17.20
2018-11-02T16:45:52.350Z,17.10
2018-11-02T16:48:21.569Z,17.10
2018-11-02T16:50:50.744Z,17.10
2018-11-02T16:53:20.252Z,17.10
2018-11-02T16:55:49.422Z,17.10
2018-11-02T16:58:18.547Z,17.10
2018-11-02T17:00:47.751Z,17.00
2018-11-02T17:03:16.957Z,17.00
2018-11-02T17:05:46.210Z,17.00
2018-11-02T17:08:15.338Z,17.00
2018-11-02T17:10:44.842Z,17.00
2018-11-02T17:13:14.037Z,17.00
2018-11-02T17:15:43.502Z,17.00
2018-11-02T17:18:12.829Z,17.00
2018-11-02T17:20:42.041Z,17.00
2018-11-02T17:23:11.335Z,17.00
2018-11-02T17:25:40.546Z,17.00
2018-11-02T17:28:09.742Z,16.90
2018-11-02T17:30:38.941Z,16.90
2018-11-02T17:33:08.118Z,16.90
2018-11-02T17:35:37.299Z,16.90
2018-11-02T17:38:06.461Z,16.90
2018-11-02T17:40:35.679Z,16.90
2018-11-02T17:43:04.967Z,16.80
2018-11-02T17:45:35.174Z,16.80
2018-11-02T17:48:04.553Z,16.70
2018-11-02T17:50:33.772Z,16.60
2018-11-02T17:53:02.980Z,16.60
2018-11-02T17:55:33.186Z,16.50
2018-11-02T17:58:02.394Z,16.50
2018-11-02T18:00:31.557Z,16.40
2018-11-02T18:03:00.787Z,16.40
2018-11-02T18:05:30.006Z,16.30
2018-11-02T18:07:59.225Z,16.30
2018-11-02T18:10:28.430Z,16.20
2018-11-02T18:12:57.582Z,16.10
2018-11-02T18:15:26.801Z,16.10
2018-11-02T18:17:55.990Z,15.90
2018-11-02T18:20:25.539Z,15.90
2018-11-02T18:22:54.782Z,15.80
2018-11-02T18:25:43.374Z,15.80
2018-11-02T18:28:12.545Z,15.70
2018-11-02T18:30:41.711Z,15.60
2018-11-02T18:33:10.886Z,15.50
2018-11-02T18:35:40.067Z,15.40
2018-11-02T18:38:09.247Z,15.30
2018-11-02T18:40:38.474Z,15.30
2018-11-02T18:43:07.796Z,15.20
2018-11-02T18:45:37.084Z,15.20
2018-11-02T18:48:06.486Z,15.10
2018-11-02T18:50:35.646Z,15.00
2018-11-02T18:53:05.094Z,15.00
2018-11-02T18:55:36.432Z,14.90
2018-11-02T18:58:06.117Z,14.90
2018-11-02T19:00:35.250Z,14.90
2018-11-02T19:03:04.714Z,14.80
2018-11-02T19:05:33.959Z,14.80
2018-11-02T19:08:03.090Z,14.70
2018-11-02T19:10:32.332Z,14.70
2018-11-02T19:13:01.559Z,14.60
2018-11-02T19:15:30.775Z,14.70
2018-11-02T19:18:00.078Z,14.70
2018-11-02T19:20:29.295Z,14.70
2018-11-02T19:22:59.455Z,14.70
2018-11-02T19:25:28.627Z,14.60
2018-11-02T19:27:57.828Z,14.60
2018-11-02T19:30:27.062Z,14.50
2018-11-02T19:32:56.301Z,14.50
2018-11-02T19:35:25.558Z,14.50
2018-11-02T19:37:54.818Z,14.50
2018-11-02T19:43:56.565Z,14.40
2018-11-02T19:46:26.766Z,14.40
2018-11-02T19:48:56.023Z,14.40
2018-11-02T19:51:25.510Z,14.40
2018-11-02T19:53:54.741Z,14.30
2018-11-02T19:56:23.918Z,14.30
2018-11-02T19:58:54.081Z,14.30
2018-11-02T20:01:23.301Z,14.20
2018-11-02T20:03:52.501Z,14.20
2018-11-02T20:06:21.698Z,14.10
2018-11-02T20:08:50.898Z,14.10
2018-11-02T20:11:20.135Z,14.10
2018-11-02T20:13:49.338Z,14.10
2018-11-02T20:16:18.544Z,14.10
2018-11-02T20:18:47.842Z,14.00
2018-11-02T20:21:17.456Z,14.00
2018-11-02T20:23:46.616Z,14.00
2018-11-02T20:26:15.903Z,14.00
2018-11-02T20:28:45.106Z,14.00
2018-11-02T20:31:14.356Z,13.90
2018-11-02T20:33:43.599Z,13.90
2018-11-02T20:36:12.791Z,13.90
2018-11-02T20:38:42.115Z,13.80
2018-11-02T20:41:11.300Z,13.80
2018-11-02T20:43:41.360Z,13.70
2018-11-02T20:46:10.702Z,13.80
2018-11-02T20:48:40.656Z,13.70
2018-11-02T20:51:09.878Z,13.70
2018-11-02T20:53:39.132Z,13.70
2018-11-02T20:56:08.370Z,13.60
2018-11-02T20:58:37.539Z,13.60
2018-11-02T21:01:07.183Z,13.50
2018-11-02T21:03:37.092Z,13.40
2018-11-02T21:06:08.547Z,13.40
2018-11-02T21:08:37.846Z,13.30
2018-11-02T21:11:07.055Z,13.30
2018-11-02T21:13:36.406Z,13.20
2018-11-02T21:16:05.718Z,13.20
2018-11-02T21:18:34.894Z,13.10
2018-11-02T21:21:04.322Z,13.10
2018-11-02T21:23:33.906Z,13.10
2018-11-02T21:26:03.074Z,13.00
2018-11-02T21:28:32.308Z,13.00
2018-11-02T21:31:01.550Z,12.90
2018-11-02T21:33:31.114Z,12.90
2018-11-02T21:36:00.768Z,12.80
2018-11-02T21:38:30.124Z,12.80
2018-11-02T21:40:59.354Z,12.70
2018-11-02T21:43:28.571Z,12.70
2018-11-02T21:45:57.814Z,12.60
2018-11-02T21:48:27.413Z,12.60
2018-11-02T21:50:56.726Z,12.50
2018-11-02T21:53:26.016Z,12.50
2018-11-02T21:55:55.502Z,12.40
2018-11-02T21:58:24.787Z,12.40
2018-11-02T22:00:53.896Z,12.40
2018-11-02T22:03:23.541Z,12.30
2018-11-02T22:05:52.892Z,12.20
2018-11-02T22:08:22.097Z,12.20
2018-11-02T22:10:51.440Z,12.10
2018-11-02T22:13:20.650Z,12.10
2018-11-02T22:15:49.836Z,12.10
2018-11-02T22:18:19.378Z,12.10
2018-11-02T22:20:48.550Z,12.10
2018-11-02T22:23:18.205Z,12.00
2018-11-02T22:25:47.392Z,12.00
2018-11-02T22:28:16.542Z,11.90
2018-11-02T22:30:45.747Z,11.90
2018-11-02T22:33:14.988Z,11.80
2018-11-02T22:35:44.166Z,11.80
2018-11-02T22:38:13.398Z,11.70
2018-11-02T22:40:42.581Z,11.70
2018-11-02T22:43:11.776Z,11.60
2018-11-02T22:45:40.950Z,11.60
2018-11-02T22:48:15.632Z,11.60
2018-11-02T22:50:44.846Z,11.60
2018-11-02T22:53:14.061Z,11.50
2018-11-02T22:55:43.446Z,11.50
2018-11-02T22:58:12.678Z,11.40
2018-11-02T23:00:47.294Z,11.50
2018-11-02T23:03:16.560Z,11.40
2018-11-02T23:05:45.834Z,11.40
2018-11-02T23:08:15.084Z,11.40
2018-11-02T23:10:44.353Z,11.40
2018-11-02T23:13:13.604Z,11.40
2018-11-02T23:15:42.784Z,11.30
2018-11-02T23:18:12.006Z,11.40
2018-11-02T23:20:41.265Z,11.30
2018-11-02T23:23:10.459Z,11.30
2018-11-02T23:25:39.651Z,11.30
2018-11-02T23:28:08.869Z,11.30
2018-11-02T23:30:38.098Z,11.20
2018-11-02T23:33:07.318Z,11.20
2018-11-02T23:35:36.858Z,11.20
2018-11-02T23:38:06.193Z,11.10
2018-11-02T23:40:35.368Z,11.10
2018-11-02T23:43:04.611Z,11.10
2018-11-02T23:45:33.914Z,11.10
2018-11-02T23:48:08.513Z,11.00
2018-11-02T23:50:37.736Z,11.00
2018-11-02T23:53:08.148Z,11.00
2018-11-02T23:55:51.837Z,10.90
2018-11-02T23:58:21.062Z,10.90
