createdAt,value
2023-03-05T00:01:43.334Z,40.65
2023-03-05T00:06:56.724Z,32.30
2023-03-05T00:12:02.170Z,29.98
2023-03-05T00:17:06.412Z,31.38
2023-03-05T00:22:10.683Z,33.50
2023-03-05T00:27:16.203Z,29.40
2023-03-05T00:32:20.392Z,33.22
2023-03-05T00:37:24.993Z,31.27
2023-03-05T00:42:30.552Z,23.52
2023-03-05T00:47:34.764Z,24.52
2023-03-05T00:52:39.207Z,25.35
2023-03-05T00:57:46.813Z,59.67
2023-03-05T01:02:50.905Z,49.15
2023-03-05T01:07:55.500Z,39.95
2023-03-05T01:13:01.284Z,31.33
2023-03-05T01:18:05.489Z,27.05
2023-03-05T01:23:09.942Z,27.15
2023-03-05T01:28:15.444Z,21.38
2023-03-05T01:33:19.909Z,21.98
2023-03-05T01:38:24.030Z,18.00
2023-03-05T01:43:32.078Z,13.45
2023-03-05T01:48:36.910Z,15.30
2023-03-05T01:53:43.833Z,19.60
2023-03-05T01:58:51.462Z,22.48
2023-03-05T02:03:55.696Z,27.45
2023-03-05T02:09:01.354Z,26.10
2023-03-05T02:14:10.138Z,30.60
2023-03-05T02:19:15.862Z,28.23
2023-03-05T02:24:36.556Z,32.83
2023-03-05T02:29:44.080Z,24.48
2023-03-05T02:34:48.183Z,27.60
2023-03-05T02:39:54.591Z,34.40
2023-03-05T02:44:59.544Z,25.83
2023-03-05T02:50:05.068Z,27.52
2023-03-05T02:55:11.750Z,26.25
2023-03-05T03:00:18.346Z,22.73
2023-03-05T03:05:22.732Z,25.00
2023-03-05T03:10:30.259Z,27.45
2023-03-05T03:15:34.894Z,25.23
2023-03-05T03:20:40.030Z,31.77
2023-03-05T03:25:46.012Z,37.75
2023-03-05T03:30:50.269Z,33.45
2023-03-05T03:35:54.406Z,30.63
2023-03-05T03:40:59.925Z,27.20
2023-03-05T03:46:06.263Z,25.23
2023-03-05T03:51:10.736Z,22.65
2023-03-05T03:56:16.280Z,22.23
2023-03-05T04:01:20.714Z,19.85
2023-03-05T04:06:25.871Z,18.75
2023-03-05T04:11:31.253Z,18.65
2023-03-05T04:16:36.643Z,18.38
2023-03-05T04:21:41.522Z,18.25
2023-03-05T04:26:47.558Z,22.30
2023-03-05T04:31:51.644Z,23.08
2023-03-05T04:36:56.552Z,22.65
2023-03-05T04:42:02.715Z,20.98
2023-03-05T04:47:07.182Z,26.80
2023-03-05T04:52:13.549Z,54.60
2023-03-05T04:57:19.531Z,32.08
2023-03-05T05:02:24.213Z,44.83
2023-03-05T05:07:29.929Z,35.75
2023-03-05T05:12:39.308Z,28.60
2023-03-05T05:22:47.255Z,41.38
2023-03-05T05:27:53.126Z,49.35
2023-03-05T05:32:58.457Z,78.80
2023-03-05T05:38:05.016Z,69.57
2023-03-05T05:43:10.982Z,79.07
2023-03-05T05:48:15.102Z,105.03
2023-03-05T05:53:19.152Z,55.95
2023-03-05T05:58:26.671Z,45.47
2023-03-05T06:03:30.743Z,39.20
2023-03-05T06:08:35.070Z,51.70
2023-03-05T06:13:41.151Z,41.80
2023-03-05T06:18:45.724Z,44.90
2023-03-05T06:23:51.572Z,55.40
2023-03-05T06:28:57.707Z,54.53
2023-03-05T06:34:02.563Z,71.75
2023-03-05T06:39:07.447Z,59.97
2023-03-05T06:44:14.215Z,57.20
2023-03-05T06:49:20.580Z,79.13
2023-03-05T06:54:24.811Z,74.50
2023-03-05T06:59:30.285Z,44.25
2023-03-05T07:04:34.403Z,43.88
2023-03-05T07:09:43.184Z,40.50
2023-03-05T07:14:55.719Z,39.03
2023-03-05T07:19:59.977Z,38.30
2023-03-05T07:25:04.594Z,43.67
2023-03-05T07:30:11.880Z,49.85
2023-03-05T07:35:18.463Z,44.40
2023-03-05T07:40:23.101Z,40.90
2023-03-05T07:45:28.639Z,37.05
2023-03-05T07:50:33.414Z,38.97
2023-03-05T07:55:44.355Z,37.00
2023-03-05T08:00:50.546Z,38.90
2023-03-05T08:05:55.097Z,36.22
2023-03-05T08:11:05.318Z,40.67
2023-03-05T08:16:15.835Z,32.72
2023-03-05T08:21:48.266Z,30.83
2023-03-05T08:27:05.780Z,32.70
2023-03-05T08:32:15.804Z,35.00
2023-03-05T08:37:25.192Z,29.20
2023-03-05T08:42:31.289Z,27.85
2023-03-05T08:47:41.606Z,33.80
2023-03-05T08:52:46.147Z,32.70
2023-03-05T08:57:50.747Z,53.42
2023-03-05T09:03:11.019Z,30.48
2023-03-05T09:08:24.484Z,16.55
2023-03-05T09:13:35.011Z,24.58
2023-03-05T09:18:44.696Z,24.23
2023-03-05T09:23:49.122Z,39.75
2023-03-05T09:28:54.924Z,36.85
2023-03-05T09:34:01.139Z,22.20
2023-03-05T09:39:17.058Z,30.15
2023-03-05T09:44:34.311Z,27.75
2023-03-05T09:49:52.474Z,21.52
2023-03-05T09:54:59.796Z,42.85
2023-03-05T10:00:09.656Z,25.88
2023-03-05T10:05:22.334Z,24.55
2023-03-05T10:10:32.994Z,26.10
2023-03-05T10:15:50.578Z,23.00
2023-03-05T10:21:02.777Z,36.28
2023-03-05T10:26:37.665Z,21.55
2023-03-05T10:31:58.761Z,20.58
2023-03-05T10:37:32.106Z,29.33
2023-03-05T10:42:48.427Z,23.45
2023-03-05T10:48:03.146Z,21.45
2023-03-05T10:53:18.198Z,22.98
2023-03-05T10:58:24.631Z,14.43
2023-03-05T11:03:49.022Z,17.73
2023-03-05T11:08:55.772Z,14.05
2023-03-05T11:14:02.555Z,15.38
2023-03-05T11:19:19.453Z,20.40
2023-03-05T11:24:25.410Z,18.42
2023-03-05T11:29:32.453Z,17.25
2023-03-05T11:34:36.656Z,14.73
2023-03-05T11:39:42.865Z,17.02
2023-03-05T11:44:50.638Z,20.85
2023-03-05T11:50:03.094Z,14.18
2023-03-05T11:55:16.032Z,13.95
2023-03-05T12:00:26.384Z,15.50
2023-03-05T12:05:32.500Z,21.98
2023-03-05T12:10:37.922Z,13.38
2023-03-05T12:16:02.059Z,20.75
2023-03-05T12:21:09.762Z,14.50
2023-03-05T12:26:16.298Z,13.85
2023-03-05T12:31:37.976Z,12.63
2023-03-05T12:36:43.727Z,12.35
2023-03-05T12:41:50.047Z,10.35
2023-03-05T12:47:23.900Z,12.65
2023-03-05T12:52:31.094Z,12.10
2023-03-05T12:57:41.101Z,15.75
2023-03-05T13:02:49.631Z,19.52
2023-03-05T13:07:54.014Z,18.93
2023-03-05T13:12:59.736Z,14.05
2023-03-05T13:18:08.788Z,16.88
2023-03-05T13:23:21.101Z,21.20
2023-03-05T13:28:27.524Z,17.05
2023-03-05T13:33:34.546Z,14.93
2023-03-05T13:38:45.172Z,15.68
2023-03-05T13:43:53.684Z,17.10
2023-03-05T13:49:18.942Z,10.57
2023-03-05T13:54:24.620Z,10.98
2023-03-05T13:59:32.954Z,14.88
2023-03-05T14:04:39.543Z,14.07
2023-03-05T14:09:50.621Z,19.63
2023-03-05T14:14:59.404Z,9.95
2023-03-05T14:20:25.011Z,10.40
2023-03-05T14:25:39.796Z,21.33
2023-03-05T14:30:48.769Z,24.08
2023-03-05T14:35:54.057Z,19.73
2023-03-05T14:40:58.632Z,16.55
2023-03-05T14:46:05.997Z,19.92
2023-03-05T14:51:12.975Z,24.23
2023-03-05T14:56:23.822Z,33.15
2023-03-05T15:01:29.702Z,30.67
2023-03-05T15:06:38.203Z,21.08
2023-03-05T15:11:42.505Z,32.58
2023-03-05T15:16:51.496Z,25.90
2023-03-05T15:21:55.784Z,38.28
2023-03-05T15:26:59.916Z,40.90
2023-03-05T15:32:07.735Z,32.78
2023-03-05T15:37:12.740Z,40.58
2023-03-05T15:42:17.474Z,29.08
2023-03-05T15:47:23.023Z,36.17
2023-03-05T15:52:28.843Z,25.25
2023-03-05T15:57:37.831Z,22.25
2023-03-05T16:02:44.062Z,16.58
2023-03-05T16:07:51.819Z,23.00
2023-03-05T16:12:59.055Z,25.15
2023-03-05T16:18:09.521Z,56.78
2023-03-05T16:23:13.827Z,25.60
2023-03-05T16:28:17.876Z,45.28
2023-03-05T16:33:23.702Z,41.40
2023-03-05T16:38:28.155Z,24.85
2023-03-05T16:43:32.353Z,31.83
2023-03-05T16:48:38.898Z,24.58
2023-03-05T16:53:43.854Z,36.22
2023-03-05T16:58:51.399Z,25.20
2023-03-05T17:04:02.253Z,26.50
2023-03-05T17:09:07.559Z,31.00
2023-03-05T17:14:11.678Z,24.58
2023-03-05T17:19:17.163Z,27.00
2023-03-05T17:24:22.726Z,27.25
2023-03-05T17:29:27.423Z,25.77
2023-03-05T17:34:36.932Z,29.75
2023-03-05T17:39:42.391Z,26.38
2023-03-05T17:50:01.083Z,23.58
2023-03-05T17:55:09.166Z,19.87
2023-03-05T18:00:16.259Z,16.48
2023-03-05T18:05:24.603Z,19.58
2023-03-05T18:10:33.816Z,21.80
2023-03-05T18:15:41.898Z,19.27
2023-03-05T18:20:48.857Z,26.27
2023-03-05T18:25:54.834Z,18.92
2023-03-05T18:30:59.696Z,25.10
2023-03-05T18:36:06.693Z,29.77
2023-03-05T18:41:18.084Z,22.27
2023-03-05T18:46:23.074Z,24.15
2023-03-05T18:51:31.013Z,24.65
2023-03-05T18:56:36.822Z,17.83
2023-03-05T19:01:41.876Z,16.27
2023-03-05T19:06:49.834Z,17.98
2023-03-05T19:11:55.556Z,15.73
2023-03-05T19:17:00.414Z,15.73
2023-03-05T19:22:07.679Z,33.15
2023-03-05T19:27:14.601Z,21.60
2023-03-05T19:32:21.124Z,15.93
2023-03-05T19:37:26.801Z,16.52
2023-03-05T19:42:31.332Z,13.32
2023-03-05T19:47:35.661Z,21.50
2023-03-05T19:52:42.307Z,25.40
2023-03-05T19:57:46.652Z,21.38
2023-03-05T20:02:50.635Z,23.08
2023-03-05T20:07:56.399Z,23.20
2023-03-05T20:13:00.570Z,20.23
2023-03-05T20:18:05.196Z,24.10
2023-03-05T20:23:10.976Z,22.10
2023-03-05T20:28:15.310Z,18.90
2023-03-05T20:33:19.584Z,25.33
2023-03-05T20:38:26.499Z,19.45
2023-03-05T20:43:33.715Z,18.30
2023-03-05T20:48:38.251Z,22.52
2023-03-05T20:53:44.164Z,20.27
2023-03-05T20:58:49.115Z,19.80
2023-03-05T21:03:57.311Z,20.13
2023-03-05T21:09:05.661Z,14.53
2023-03-05T21:14:11.078Z,16.08
2023-03-05T21:19:15.494Z,15.35
2023-03-05T21:25:21.141Z,20.00
2023-03-05T21:30:31.716Z,21.63
2023-03-05T21:40:48.927Z,20.60
2023-03-05T21:45:55.003Z,19.63
2023-03-05T21:50:59.745Z,23.45
2023-03-05T21:56:28.416Z,16.83
2023-03-05T22:01:32.735Z,18.33
2023-03-05T22:06:37.183Z,18.65
2023-03-05T22:11:44.195Z,18.02
2023-03-05T22:16:52.208Z,18.55
2023-03-05T22:21:57.563Z,18.85
2023-03-05T22:27:03.417Z,19.42
2023-03-05T22:32:07.701Z,21.77
2023-03-05T22:37:11.779Z,23.92
2023-03-05T22:42:17.593Z,21.95
2023-03-05T22:47:23.133Z,24.65
2023-03-05T22:52:27.956Z,16.60
2023-03-05T22:57:37.723Z,20.33
2023-03-05T23:02:42.545Z,21.27
2023-03-05T23:07:47.489Z,27.73
2023-03-05T23:12:54.946Z,33.45
2023-03-05T23:18:00.259Z,40.20
2023-03-05T23:23:05.767Z,25.98
2023-03-05T23:28:11.212Z,26.58
2023-03-05T23:33:18.556Z,40.92
2023-03-05T23:38:24.698Z,39.15
2023-03-05T23:43:30.720Z,43.30
2023-03-05T23:48:35.115Z,36.28
2023-03-05T23:53:39.263Z,30.20
2023-03-05T23:58:45.365Z,33.08
