createdAt,value
2018-09-10T00:00:15.172Z,101458.58
2018-09-10T00:05:09.840Z,101455.84
2018-09-10T00:10:04.510Z,101456.58
2018-09-10T00:14:59.498Z,101458.61
2018-09-10T00:19:54.148Z,101457.75
2018-09-10T00:24:49.168Z,101455.69
2018-09-10T00:29:43.916Z,101458.72
2018-09-10T00:34:38.470Z,101451.45
2018-09-10T00:39:33.154Z,101460.59
2018-09-10T00:44:27.628Z,101448.77
2018-09-10T00:49:22.392Z,101441.56
2018-09-10T00:54:16.982Z,101446.24
2018-09-10T00:59:11.666Z,101450.30
2018-09-10T01:04:06.264Z,101444.09
2018-09-10T01:09:01.564Z,101455.29
2018-09-10T01:13:56.384Z,101458.44
2018-09-10T01:18:50.939Z,101461.00
2018-09-10T01:23:45.776Z,101466.66
2018-09-10T01:28:40.254Z,101460.64
2018-09-10T01:33:40.383Z,101456.18
2018-09-10T01:38:35.017Z,101453.39
2018-09-10T01:43:29.620Z,101448.27
2018-09-10T01:48:24.424Z,101462.38
2018-09-10T01:53:19.649Z,101464.19
2018-09-10T01:58:14.348Z,101471.12
2018-09-10T02:03:08.851Z,101504.44
2018-09-10T02:08:03.568Z,101498.50
2018-09-10T02:12:58.049Z,101486.22
2018-09-10T02:17:53.032Z,101503.88
2018-09-10T02:22:47.612Z,101496.95
2018-09-10T02:27:42.444Z,101507.47
2018-09-10T02:32:37.487Z,101507.21
2018-09-10T02:37:32.307Z,101491.64
2018-09-10T02:42:26.766Z,101489.42
2018-09-10T02:47:21.394Z,101484.11
2018-09-10T02:52:15.898Z,101476.05
2018-09-10T02:57:12.464Z,101472.83
2018-09-10T03:02:07.239Z,101474.11
2018-09-10T03:07:02.213Z,101472.59
2018-09-10T03:11:56.858Z,101482.14
2018-09-10T03:16:52.026Z,101488.77
2018-09-10T03:21:46.828Z,101484.67
2018-09-10T03:26:41.686Z,101487.39
2018-09-10T03:31:36.657Z,101480.52
2018-09-10T03:36:31.365Z,101483.19
2018-09-10T03:41:26.184Z,101492.17
2018-09-10T03:46:20.648Z,101500.64
2018-09-10T03:51:15.168Z,101510.91
2018-09-10T03:56:09.896Z,101506.22
2018-09-10T04:01:04.794Z,101510.64
2018-09-10T04:05:59.422Z,101520.84
2018-09-10T04:10:54.860Z,101516.57
2018-09-10T04:15:50.012Z,101526.00
2018-09-10T04:20:44.689Z,101537.70
2018-09-10T04:25:39.232Z,101549.30
2018-09-10T04:30:33.750Z,101558.17
2018-09-10T04:35:28.199Z,101570.73
2018-09-10T04:40:23.189Z,101556.20
2018-09-10T04:45:18.029Z,101549.30
2018-09-10T04:50:12.694Z,101556.38
2018-09-10T04:55:07.454Z,101560.55
2018-09-10T05:00:01.980Z,101562.14
2018-09-10T05:04:56.540Z,101554.77
2018-09-10T05:09:51.138Z,101551.31
2018-09-10T05:14:45.767Z,101564.50
2018-09-10T05:19:40.242Z,101576.39
2018-09-10T05:24:34.712Z,101575.31
2018-09-10T05:29:29.181Z,101585.72
2018-09-10T05:34:23.699Z,101595.58
2018-09-10T05:39:18.212Z,101590.41
2018-09-10T05:44:12.793Z,101606.89
2018-09-10T05:49:07.258Z,101608.30
2018-09-10T05:54:01.785Z,101610.61
2018-09-10T05:58:56.296Z,101621.92
2018-09-10T06:03:50.740Z,101616.99
2018-09-10T06:08:45.461Z,101612.20
2018-09-10T06:13:40.059Z,101617.28
2018-09-10T06:18:34.518Z,101623.32
2018-09-10T06:23:29.107Z,101644.30
2018-09-10T06:28:23.618Z,101658.25
2018-09-10T06:33:18.369Z,101658.47
2018-09-10T06:38:12.929Z,101660.34
2018-09-10T06:43:07.832Z,101660.78
2018-09-10T06:48:02.555Z,101650.12
2018-09-10T06:52:57.569Z,101644.80
2018-09-10T06:57:51.998Z,101652.91
2018-09-10T07:02:46.450Z,101637.36
2018-09-10T07:07:41.458Z,101619.45
2018-09-10T07:12:36.154Z,101620.64
2018-09-10T08:13:09.223Z,101632.88
2018-09-10T08:18:13.660Z,101659.23
2018-09-10T08:23:12.420Z,101668.83
2018-09-10T08:44:42.714Z,101651.70
2018-09-10T08:49:37.691Z,101653.66
2018-09-10T08:54:32.762Z,101650.39
2018-09-10T08:59:27.548Z,101654.41
2018-09-10T09:04:23.810Z,101662.73
2018-09-10T09:09:18.885Z,101672.08
2018-09-10T09:14:14.106Z,101665.75
2018-09-10T09:19:08.976Z,101659.23
2018-09-10T09:24:03.801Z,101657.65
2018-09-10T09:28:58.696Z,101663.95
2018-09-10T09:33:53.436Z,101667.42
2018-09-10T09:38:53.364Z,101664.69
2018-09-10T09:43:53.468Z,101667.68
2018-09-10T09:49:00.299Z,101662.89
2018-09-10T09:53:55.094Z,101651.19
2018-09-10T09:58:49.978Z,101649.45
2018-09-10T10:03:49.910Z,101652.70
2018-09-10T10:08:44.642Z,101652.49
2018-09-10T10:13:39.379Z,101649.91
2018-09-10T10:18:34.098Z,101633.74
2018-09-10T10:23:29.240Z,101633.70
2018-09-10T10:28:23.964Z,101637.80
2018-09-10T10:33:18.832Z,101630.53
2018-09-10T10:38:13.622Z,101635.83
2018-09-10T10:43:08.332Z,101634.27
2018-09-10T10:48:03.096Z,101638.76
2018-09-10T10:52:57.833Z,101636.00
2018-09-10T10:57:52.597Z,101643.66
2018-09-10T11:02:47.443Z,101646.58
2018-09-10T11:07:42.635Z,101657.88
2018-09-10T11:12:37.307Z,101654.56
2018-09-10T11:17:32.261Z,101656.34
2018-09-10T11:22:27.281Z,101655.20
2018-09-10T11:27:22.308Z,101652.56
2018-09-10T11:32:17.034Z,101643.53
2018-09-10T11:37:11.970Z,101647.67
2018-09-10T11:42:07.063Z,101640.63
2018-09-10T11:47:02.342Z,101643.91
2018-09-10T11:51:57.086Z,101627.92
2018-09-10T11:56:51.800Z,101630.03
2018-09-10T12:01:46.577Z,101624.93
2018-09-10T12:06:41.647Z,101619.56
2018-09-10T12:11:36.396Z,101625.81
2018-09-10T12:16:31.114Z,101621.66
2018-09-10T12:21:25.882Z,101623.44
2018-09-10T12:26:20.792Z,101628.14
2018-09-10T12:31:15.502Z,101638.20
2018-09-10T12:36:10.314Z,101638.36
2018-09-10T12:41:05.052Z,101647.19
2018-09-10T12:46:00.059Z,101673.20
2018-09-10T12:50:54.997Z,101671.95
2018-09-10T12:55:50.139Z,101665.14
2018-09-10T13:00:44.932Z,101671.98
2018-09-10T13:05:39.939Z,101664.07
2018-09-10T13:10:34.867Z,101665.67
2018-09-10T13:15:29.831Z,101668.78
2018-09-10T13:20:25.264Z,101659.43
2018-09-10T13:25:19.962Z,101658.64
2018-09-10T13:30:14.795Z,101650.16
2018-09-10T13:35:09.723Z,101649.83
2018-09-10T13:40:04.548Z,101645.77
2018-09-10T13:44:59.552Z,101648.63
2018-09-10T13:49:54.993Z,101656.09
2018-09-10T13:54:50.126Z,101646.92
2018-09-10T13:59:45.019Z,101640.47
2018-09-10T14:04:40.445Z,101635.55
2018-09-10T14:09:35.332Z,101646.78
2018-09-10T14:14:30.283Z,101644.39
2018-09-10T14:19:25.171Z,101643.06
2018-09-10T14:24:20.034Z,101634.92
2018-09-10T14:29:15.717Z,101633.08
2018-09-10T14:34:10.768Z,101625.56
2018-09-10T14:39:07.330Z,101615.20
2018-09-10T14:44:02.066Z,101619.59
2018-09-10T14:48:56.920Z,101614.58
2018-09-10T14:53:52.018Z,101620.81
2018-09-10T14:58:46.635Z,101623.85
2018-09-10T15:03:41.106Z,101623.98
2018-09-10T15:08:35.856Z,101633.10
2018-09-10T15:13:30.310Z,101644.61
2018-09-10T15:18:24.896Z,101643.65
2018-09-10T15:23:20.411Z,101643.87
2018-09-10T15:28:14.862Z,101647.86
2018-09-10T15:33:09.412Z,101637.50
2018-09-10T15:38:04.215Z,101643.24
2018-09-10T15:42:58.728Z,101654.19
2018-09-10T15:47:53.202Z,101650.17
2018-09-10T15:52:47.837Z,101650.23
2018-09-10T15:57:42.461Z,101651.35
2018-09-10T16:02:37.648Z,101652.62
2018-09-10T16:07:32.122Z,101650.86
2018-09-10T16:12:26.841Z,101652.07
2018-09-10T16:17:21.465Z,101651.95
2018-09-10T16:22:16.862Z,101649.43
2018-09-10T16:27:11.368Z,101643.19
2018-09-10T16:32:05.930Z,101647.07
2018-09-10T16:37:00.560Z,101645.05
2018-09-10T16:41:55.076Z,101652.30
2018-09-10T16:46:49.726Z,101647.20
2018-09-10T16:51:44.247Z,101640.58
2018-09-10T16:56:40.067Z,101642.40
2018-09-10T17:01:34.604Z,101640.98
2018-09-10T17:06:29.096Z,101648.41
2018-09-10T17:11:24.249Z,101634.84
2018-09-10T17:16:18.842Z,101633.27
2018-09-10T17:21:13.741Z,101643.52
2018-09-10T17:26:08.283Z,101638.26
2018-09-10T17:31:03.017Z,101639.02
2018-09-10T17:35:57.538Z,101635.03
2018-09-10T17:40:52.400Z,101645.32
2018-09-10T17:45:47.374Z,101628.12
2018-09-10T17:50:42.470Z,101650.20
2018-09-10T17:55:37.147Z,101679.25
2018-09-10T18:00:31.842Z,101672.64
2018-09-10T18:05:26.911Z,101672.44
2018-09-10T18:10:21.963Z,101671.07
2018-09-10T18:15:16.443Z,101674.56
2018-09-10T18:20:10.903Z,101687.70
2018-09-10T18:25:05.933Z,101702.64
2018-09-10T18:30:01.361Z,101707.66
2018-09-10T18:34:55.788Z,101727.70
2018-09-10T18:39:50.399Z,101718.67
2018-09-10T18:44:44.932Z,101719.38
2018-09-10T18:49:39.928Z,101720.98
2018-09-10T18:54:34.404Z,101721.11
2018-09-10T18:59:29.050Z,101710.84
2018-09-10T19:04:23.493Z,101713.52
2018-09-10T19:09:18.176Z,101717.20
2018-09-10T19:14:13.118Z,101721.10
2018-09-10T19:19:07.613Z,101722.34
2018-09-10T19:24:02.094Z,101717.35
2018-09-10T19:28:56.923Z,101715.77
2018-09-10T19:33:51.468Z,101712.47
2018-09-10T19:38:46.090Z,101700.12
2018-09-10T19:43:48.152Z,101702.40
2018-09-10T19:48:53.694Z,101700.16
2018-09-10T19:53:49.781Z,101688.73
2018-09-10T19:58:44.604Z,101685.78
2018-09-10T20:03:39.207Z,101677.97
2018-09-10T20:08:33.825Z,101679.62
2018-09-10T20:13:28.271Z,101665.97
2018-09-10T20:18:55.812Z,101669.25
2018-09-10T20:23:50.821Z,101681.89
2018-09-10T20:28:45.697Z,101684.52
2018-09-10T20:33:45.913Z,101689.70
2018-09-10T20:38:41.383Z,101700.47
2018-09-10T20:43:36.132Z,101696.62
2018-09-10T20:48:30.918Z,101712.28
2018-09-10T20:53:25.981Z,101713.09
2018-09-10T20:58:20.716Z,101719.28
2018-09-10T21:03:15.556Z,101718.53
2018-09-10T21:08:10.229Z,101722.38
2018-09-10T21:13:04.944Z,101719.81
2018-09-10T21:17:59.828Z,101721.91
2018-09-10T21:22:55.056Z,101726.03
2018-09-10T21:27:49.726Z,101740.77
2018-09-10T21:32:44.227Z,101740.88
2018-09-10T21:37:39.043Z,101736.50
2018-09-10T21:42:33.568Z,101731.25
2018-09-10T21:47:28.180Z,101727.70
2018-09-10T21:52:22.692Z,101736.43
2018-09-10T21:57:17.383Z,101741.25
2018-09-10T22:02:11.978Z,101750.59
2018-09-10T22:07:06.906Z,101757.71
2018-09-10T22:12:02.468Z,101764.33
2018-09-10T22:16:57.013Z,101762.48
2018-09-10T22:21:51.848Z,101760.60
2018-09-10T22:26:46.347Z,101762.63
2018-09-10T22:31:41.210Z,101768.66
2018-09-10T22:36:35.856Z,101755.78
2018-09-10T22:41:30.487Z,101765.15
2018-09-10T22:46:25.043Z,101758.06
2018-09-10T22:51:20.431Z,101743.45
2018-09-10T22:56:14.920Z,101740.78
2018-09-10T23:01:09.737Z,101740.62
2018-09-10T23:06:04.447Z,101752.59
2018-09-10T23:10:59.011Z,101759.30
2018-09-10T23:15:53.583Z,101748.16
2018-09-10T23:20:48.140Z,101749.92
2018-09-10T23:25:42.681Z,101745.56
2018-09-10T23:30:37.166Z,101755.08
2018-09-10T23:35:31.708Z,101760.55
2018-09-10T23:40:26.219Z,101755.25
2018-09-10T23:45:21.297Z,101759.17
2018-09-10T23:50:15.857Z,101761.88
2018-09-10T23:55:10.538Z,101757.31
