createdAt,value
2022-09-05T00:02:51.264Z,6.93
2022-09-05T00:06:05.694Z,7.10
2022-09-05T00:09:14.269Z,7.03
2022-09-05T00:12:19.363Z,6.67
2022-09-05T00:15:31.403Z,6.53
2022-09-05T00:24:20.641Z,6.60
2022-09-05T00:24:32.905Z,6.63
2022-09-05T00:26:17.248Z,6.80
2022-09-05T00:30:34.977Z,6.67
2022-09-05T00:33:17.491Z,6.63
2022-09-05T00:36:37.634Z,8.10
2022-09-05T00:39:48.583Z,6.20
2022-09-05T00:43:12.326Z,6.97
2022-09-05T00:46:18.772Z,6.30
2022-09-05T00:49:30.916Z,5.93
2022-09-05T00:52:40.135Z,5.70
2022-09-05T00:55:58.984Z,6.60
2022-09-05T00:59:58.682Z,6.53
2022-09-05T01:03:28.183Z,6.73
2022-09-05T01:06:48.916Z,7.13
2022-09-05T01:10:05.265Z,6.53
2022-09-05T01:13:21.524Z,7.07
2022-09-05T01:16:29.760Z,6.30
2022-09-05T01:19:46.487Z,6.53
2022-09-05T01:23:15.513Z,6.33
2022-09-05T01:26:47.129Z,6.80
2022-09-05T01:29:58.764Z,6.57
2022-09-05T01:33:11.188Z,6.30
2022-09-05T01:36:31.314Z,6.73
2022-09-05T01:40:14.904Z,7.23
2022-09-05T01:43:23.845Z,6.47
2022-09-05T01:46:38.223Z,6.20
2022-09-05T01:49:55.991Z,7.00
2022-09-05T01:53:25.779Z,6.33
2022-09-05T01:56:42.077Z,6.97
2022-09-05T01:59:51.216Z,7.73
2022-09-05T02:03:08.585Z,8.80
2022-09-05T02:06:36.320Z,5.73
2022-09-05T02:10:03.513Z,7.10
2022-09-05T02:13:20.665Z,6.77
2022-09-05T02:16:32.440Z,6.67
2022-09-05T02:19:47.619Z,6.60
2022-09-05T02:23:00.942Z,6.67
2022-09-05T02:26:08.655Z,6.43
2022-09-05T02:29:28.878Z,7.10
2022-09-05T02:32:43.221Z,8.93
2022-09-05T02:35:53.589Z,6.07
2022-09-05T02:45:03.549Z,7.93
2022-09-05T02:45:08.327Z,7.10
2022-09-05T02:46:05.394Z,5.90
2022-09-05T02:52:14.246Z,6.87
2022-09-05T02:57:33.013Z,7.10
2022-09-05T02:57:37.966Z,6.30
2022-09-05T03:00:11.221Z,6.30
2022-09-05T03:03:24.238Z,6.20
2022-09-05T03:06:35.981Z,6.33
2022-09-05T03:10:01.620Z,6.50
2022-09-05T03:13:48.810Z,7.33
2022-09-05T03:17:40.655Z,7.20
2022-09-05T03:21:22.543Z,6.13
2022-09-05T03:25:03.326Z,5.97
2022-09-05T03:28:49.172Z,6.20
2022-09-05T03:32:16.123Z,5.97
2022-09-05T03:36:04.553Z,6.50
2022-09-05T03:39:44.668Z,5.73
2022-09-05T03:43:20.134Z,5.73
2022-09-05T03:46:42.150Z,7.03
2022-09-05T03:52:06.518Z,6.73
2022-09-05T03:57:25.621Z,6.80
2022-09-05T03:58:55.893Z,7.00
2022-09-05T04:06:36.131Z,6.87
2022-09-05T04:08:17.040Z,6.30
2022-09-05T04:09:04.782Z,6.57
2022-09-05T04:12:15.857Z,6.80
2022-09-05T04:15:31.351Z,7.30
2022-09-05T04:18:41.931Z,7.90
2022-09-05T04:21:50.936Z,7.23
2022-09-05T04:25:03.470Z,7.10
2022-09-05T04:28:20.679Z,7.13
2022-09-05T04:31:31.862Z,7.50
2022-09-05T04:34:47.033Z,7.97
2022-09-05T04:37:59.415Z,6.50
2022-09-05T04:41:05.145Z,6.63
2022-09-05T04:44:11.548Z,15.40
2022-09-05T04:47:20.562Z,7.60
2022-09-05T04:50:26.611Z,6.93
2022-09-05T04:54:16.751Z,7.07
2022-09-05T04:57:26.200Z,7.53
2022-09-05T05:06:02.822Z,6.57
2022-09-05T05:06:19.739Z,7.13
2022-09-05T05:07:41.556Z,7.20
2022-09-05T05:16:22.228Z,7.10
2022-09-05T05:17:59.252Z,7.70
2022-09-05T05:18:07.469Z,7.00
2022-09-05T05:21:19.006Z,8.30
2022-09-05T05:24:26.459Z,6.63
2022-09-05T05:27:34.471Z,6.63
2022-09-05T05:30:38.261Z,7.93
2022-09-05T05:33:42.048Z,6.77
2022-09-05T05:36:58.477Z,8.90
2022-09-05T05:40:11.229Z,7.57
2022-09-05T05:43:16.137Z,7.50
2022-09-05T05:46:31.119Z,7.60
2022-09-05T05:49:49.365Z,7.07
2022-09-05T05:53:41.027Z,7.13
2022-09-05T05:57:14.967Z,7.47
2022-09-05T06:00:27.366Z,8.17
2022-09-05T06:04:04.007Z,6.10
2022-09-05T06:07:10.968Z,6.90
2022-09-05T06:14:58.876Z,7.33
2022-09-05T06:15:09.301Z,7.77
2022-09-05T06:18:53.333Z,6.53
2022-09-05T06:22:42.380Z,6.97
2022-09-05T06:26:29.482Z,6.87
2022-09-05T06:29:42.848Z,6.70
2022-09-05T06:33:04.147Z,6.13
2022-09-05T06:36:20.074Z,6.47
2022-09-05T06:39:46.561Z,8.43
2022-09-05T06:43:14.110Z,5.90
2022-09-05T06:47:21.982Z,6.20
2022-09-05T06:50:27.581Z,5.50
2022-09-05T06:53:56.692Z,5.70
2022-09-05T06:57:31.907Z,5.05
2022-09-05T07:00:45.540Z,5.30
2022-09-05T07:05:24.738Z,5.40
2022-09-05T07:07:46.065Z,4.78
2022-09-05T07:10:58.289Z,5.50
2022-09-05T07:14:23.366Z,5.13
2022-09-05T07:17:53.583Z,4.80
2022-09-05T07:21:16.653Z,5.78
2022-09-05T07:24:53.998Z,4.82
2022-09-05T07:28:26.733Z,6.20
2022-09-05T07:31:37.304Z,4.82
2022-09-05T07:34:41.412Z,5.97
2022-09-05T07:37:46.962Z,4.40
2022-09-05T07:40:58.102Z,4.38
2022-09-05T07:44:06.992Z,4.13
2022-09-05T07:47:22.537Z,4.43
2022-09-05T07:55:13.757Z,4.47
2022-09-05T07:57:08.678Z,4.22
2022-09-05T07:57:31.764Z,3.80
2022-09-05T08:00:37.144Z,4.43
2022-09-05T08:03:41.828Z,4.03
2022-09-05T08:07:47.820Z,4.55
2022-09-05T08:10:15.924Z,4.13
2022-09-05T08:13:27.350Z,4.95
2022-09-05T08:16:32.275Z,3.97
2022-09-05T08:19:54.346Z,4.78
2022-09-05T08:23:08.959Z,4.32
2022-09-05T08:26:14.493Z,4.90
2022-09-05T08:29:31.024Z,4.80
2022-09-05T08:32:41.958Z,5.05
2022-09-05T08:35:49.390Z,4.40
2022-09-05T08:39:04.763Z,4.90
2022-09-05T08:42:20.928Z,4.32
2022-09-05T08:46:40.130Z,4.70
2022-09-05T08:49:38.016Z,4.72
2022-09-05T08:52:56.045Z,4.68
2022-09-05T08:56:06.367Z,5.18
2022-09-05T08:59:31.929Z,5.00
2022-09-05T09:03:04.462Z,5.03
2022-09-05T09:06:35.363Z,5.72
2022-09-05T09:09:52.676Z,5.13
2022-09-05T09:13:13.946Z,6.15
2022-09-05T09:16:30.267Z,5.85
2022-09-05T09:19:50.312Z,7.93
2022-09-05T09:22:59.077Z,6.68
2022-09-05T09:26:13.469Z,6.65
2022-09-05T09:29:19.321Z,6.70
2022-09-05T09:32:24.640Z,6.53
2022-09-05T09:35:42.250Z,6.57
2022-09-05T09:39:08.145Z,7.85
2022-09-05T09:42:35.759Z,6.60
2022-09-05T09:45:54.540Z,6.47
2022-09-05T09:49:22.988Z,5.57
2022-09-05T09:53:15.036Z,5.97
2022-09-05T09:56:58.349Z,6.28
2022-09-05T10:00:15.727Z,6.65
2022-09-05T10:07:17.044Z,6.90
2022-09-05T10:10:51.894Z,6.47
2022-09-05T10:15:25.919Z,7.25
2022-09-05T10:18:50.666Z,6.78
2022-09-05T10:26:06.247Z,7.50
2022-09-05T10:29:38.055Z,6.10
2022-09-05T10:35:08.618Z,7.70
2022-09-05T10:36:23.644Z,6.57
2022-09-05T10:39:30.430Z,7.25
2022-09-05T10:42:58.152Z,6.57
2022-09-05T10:46:39.769Z,6.60
2022-09-05T10:49:44.394Z,7.10
2022-09-05T10:53:10.542Z,6.87
2022-09-05T10:56:17.559Z,6.60
2022-09-05T11:02:23.485Z,7.57
2022-09-05T11:02:58.692Z,6.30
2022-09-05T11:06:09.377Z,7.13
2022-09-05T11:09:20.656Z,7.67
2022-09-05T11:12:35.191Z,8.33
2022-09-05T11:16:04.570Z,8.00
2022-09-05T11:19:19.722Z,6.80
2022-09-05T11:22:28.494Z,8.73
2022-09-05T11:25:40.862Z,7.67
2022-09-05T11:29:00.411Z,8.00
2022-09-05T11:35:37.206Z,8.17
2022-09-05T11:39:49.224Z,7.70
2022-09-05T11:40:28.520Z,7.67
2022-09-05T11:44:26.082Z,7.60
2022-09-05T11:47:49.801Z,8.57
2022-09-05T11:51:13.031Z,8.43
2022-09-05T11:54:56.922Z,7.97
2022-09-05T11:58:53.810Z,9.20
2022-09-05T12:01:51.646Z,7.97
2022-09-05T12:05:49.605Z,8.13
2022-09-05T12:08:39.707Z,8.03
2022-09-05T12:11:55.261Z,8.40
2022-09-05T12:15:12.168Z,8.37
2022-09-05T12:18:24.269Z,9.77
2022-09-05T12:21:38.382Z,8.97
2022-09-05T12:25:25.345Z,9.23
2022-09-05T12:29:26.563Z,9.10
2022-09-05T12:33:17.534Z,8.37
2022-09-05T12:36:13.384Z,9.20
2022-09-05T12:41:32.380Z,8.93
2022-09-05T12:42:45.738Z,9.17
2022-09-05T12:46:00.241Z,9.37
2022-09-05T12:49:08.383Z,9.07
2022-09-05T12:52:16.693Z,9.50
2022-09-05T12:55:26.756Z,9.57
2022-09-05T13:01:12.703Z,10.50
2022-09-05T13:03:02.983Z,8.27
2022-09-05T13:05:49.461Z,10.73
2022-09-05T13:08:59.515Z,9.70
2022-09-05T13:14:49.488Z,9.27
2022-09-05T13:15:38.537Z,8.90
2022-09-05T13:18:43.950Z,9.63
2022-09-05T13:21:52.692Z,10.27
2022-09-05T13:25:07.405Z,9.30
2022-09-05T13:28:15.553Z,9.13
2022-09-05T13:37:59.887Z,8.53
2022-09-05T13:38:04.151Z,9.80
2022-09-05T13:39:05.913Z,10.10
2022-09-05T13:42:18.213Z,8.97
2022-09-05T13:45:23.044Z,8.80
2022-09-05T13:52:13.182Z,8.43
2022-09-05T13:55:23.559Z,8.47
2022-09-05T13:58:39.790Z,8.70
2022-09-05T14:02:25.863Z,9.03
2022-09-05T14:05:38.258Z,8.10
2022-09-05T14:12:30.084Z,7.37
2022-09-05T14:15:42.316Z,7.90
2022-09-05T14:19:02.936Z,8.47
2022-09-05T14:22:09.594Z,7.70
2022-09-05T14:25:26.967Z,7.57
2022-09-05T14:28:35.305Z,7.60
2022-09-05T14:37:35.356Z,8.23
2022-09-05T14:37:53.123Z,8.47
2022-09-05T14:39:08.881Z,7.90
2022-09-05T14:42:28.626Z,7.97
2022-09-05T14:45:52.139Z,8.67
2022-09-05T14:49:26.368Z,8.30
2022-09-05T14:52:35.487Z,8.70
2022-09-05T14:55:57.147Z,8.53
2022-09-05T15:02:49.132Z,8.83
2022-09-05T15:03:03.763Z,8.00
2022-09-05T15:06:15.880Z,9.30
2022-09-05T15:11:53.593Z,8.53
2022-09-05T15:12:51.178Z,9.27
2022-09-05T15:16:06.629Z,8.53
2022-09-05T15:19:11.543Z,9.20
2022-09-05T15:22:24.571Z,10.70
2022-09-05T15:25:32.911Z,10.20
2022-09-05T15:28:39.055Z,11.00
2022-09-05T15:31:42.962Z,11.43
2022-09-05T15:34:46.172Z,10.03
2022-09-05T15:37:50.251Z,10.47
2022-09-05T15:41:26.830Z,10.67
2022-09-05T15:44:34.068Z,10.93
2022-09-05T15:48:01.793Z,10.93
2022-09-05T15:51:12.423Z,12.13
2022-09-05T15:54:38.085Z,11.37
2022-09-05T15:57:51.231Z,11.40
2022-09-05T16:00:55.533Z,12.60
2022-09-05T16:09:16.622Z,12.80
2022-09-05T16:10:48.889Z,12.33
2022-09-05T16:11:05.152Z,12.10
2022-09-05T16:14:23.892Z,12.13
2022-09-05T16:23:29.519Z,13.00
2022-09-05T16:23:30.260Z,13.47
2022-09-05T16:24:29.961Z,13.50
2022-09-05T16:27:58.052Z,13.13
2022-09-05T16:31:06.189Z,13.53
2022-09-05T16:34:22.608Z,13.17
2022-09-05T16:37:32.058Z,13.77
2022-09-05T16:40:38.984Z,13.33
2022-09-05T16:43:47.990Z,13.80
2022-09-05T16:47:11.177Z,14.40
2022-09-05T16:50:23.950Z,13.53
2022-09-05T16:53:34.161Z,14.70
2022-09-05T16:56:41.175Z,13.23
2022-09-05T16:59:46.421Z,14.03
2022-09-05T17:02:59.088Z,14.83
2022-09-05T17:06:14.524Z,15.10
2022-09-05T17:09:30.542Z,14.60
2022-09-05T17:12:35.395Z,16.50
2022-09-05T17:15:51.666Z,15.10
2022-09-05T17:19:00.098Z,16.80
2022-09-05T17:24:45.089Z,14.87
2022-09-05T17:29:44.202Z,13.80
2022-09-05T17:33:05.067Z,14.83
2022-09-05T17:36:18.459Z,14.77
2022-09-05T17:39:44.963Z,15.10
2022-09-05T17:42:54.450Z,14.30
2022-09-05T17:46:13.951Z,15.97
2022-09-05T17:49:40.463Z,16.20
2022-09-05T17:53:26.346Z,14.47
2022-09-05T17:56:35.075Z,15.50
2022-09-05T17:59:38.624Z,15.40
2022-09-05T18:02:56.220Z,14.93
2022-09-05T18:06:03.938Z,15.57
2022-09-05T18:09:11.876Z,16.17
2022-09-05T18:13:31.280Z,15.20
2022-09-05T18:16:13.501Z,15.27
2022-09-05T18:19:57.864Z,15.57
2022-09-05T18:23:37.710Z,16.63
2022-09-05T18:26:43.800Z,15.87
2022-09-05T18:33:54.115Z,16.33
2022-09-05T18:36:44.451Z,16.60
2022-09-05T18:39:48.220Z,16.63
2022-09-05T18:42:54.006Z,16.83
2022-09-05T18:46:08.264Z,16.37
2022-09-05T18:50:22.412Z,15.53
2022-09-05T18:52:51.793Z,16.73
2022-09-05T18:56:22.238Z,16.00
2022-09-05T18:59:35.547Z,15.83
2022-09-05T19:02:51.607Z,16.90
2022-09-05T19:06:35.091Z,16.67
2022-09-05T19:09:35.974Z,16.17
2022-09-05T19:12:53.215Z,16.53
2022-09-05T19:16:42.663Z,16.93
2022-09-05T19:19:27.813Z,15.83
2022-09-05T19:23:08.530Z,15.60
2022-09-05T19:25:57.614Z,15.10
2022-09-05T19:36:46.874Z,16.87
2022-09-05T19:36:52.296Z,17.37
2022-09-05T19:37:09.250Z,16.60
2022-09-05T19:42:27.577Z,17.47
2022-09-05T19:47:37.598Z,17.70
2022-09-05T19:47:41.359Z,17.40
2022-09-05T19:49:58.510Z,18.37
2022-09-05T19:53:06.371Z,18.20
2022-09-05T19:56:09.905Z,19.37
2022-09-05T19:59:19.446Z,19.73
2022-09-05T20:02:26.155Z,20.37
2022-09-05T20:05:31.594Z,19.90
2022-09-05T20:08:36.693Z,18.27
2022-09-05T20:11:46.263Z,18.40
2022-09-05T20:14:50.590Z,20.07
2022-09-05T20:17:55.349Z,17.50
2022-09-05T20:21:08.112Z,17.50
2022-09-05T20:24:11.470Z,17.37
2022-09-05T20:27:16.817Z,17.63
2022-09-05T20:30:26.593Z,18.17
2022-09-05T20:33:33.973Z,18.23
2022-09-05T20:43:10.689Z,18.67
2022-09-05T20:43:22.466Z,17.23
2022-09-05T20:43:54.851Z,17.00
2022-09-05T20:49:59.563Z,18.43
2022-09-05T20:54:12.982Z,17.10
2022-09-05T20:54:20.750Z,16.67
2022-09-05T20:57:28.938Z,17.00
2022-09-05T21:00:32.399Z,15.60
2022-09-05T21:03:41.016Z,16.73
2022-09-05T21:06:49.453Z,17.03
2022-09-05T21:09:56.593Z,16.70
2022-09-05T21:13:02.227Z,17.43
2022-09-05T21:16:15.749Z,17.60
2022-09-05T21:19:29.045Z,17.77
2022-09-05T21:22:43.187Z,18.37
2022-09-05T21:25:54.678Z,17.30
2022-09-05T21:29:07.411Z,17.70
2022-09-05T21:32:14.048Z,17.80
2022-09-05T21:35:35.077Z,18.83
2022-09-05T21:38:41.193Z,19.47
2022-09-05T21:41:51.845Z,18.77
2022-09-05T21:47:43.760Z,17.73
2022-09-05T21:48:26.296Z,18.43
2022-09-05T21:51:30.594Z,18.70
2022-09-05T21:59:20.447Z,18.20
2022-09-05T21:59:22.003Z,17.80
2022-09-05T22:01:52.047Z,18.53
2022-09-05T22:04:47.205Z,18.27
2022-09-05T22:07:53.395Z,18.67
2022-09-05T22:10:56.819Z,19.30
2022-09-05T22:14:01.307Z,20.87
2022-09-05T22:17:06.571Z,18.37
2022-09-05T22:20:11.258Z,20.33
2022-09-05T22:23:14.445Z,17.80
2022-09-05T22:26:19.066Z,18.87
2022-09-05T22:29:24.972Z,19.60
2022-09-05T22:32:34.791Z,18.97
2022-09-05T22:35:40.195Z,19.37
2022-09-05T22:38:43.526Z,19.20
2022-09-05T22:41:46.658Z,18.90
2022-09-05T22:44:51.113Z,17.10
2022-09-05T22:47:54.608Z,19.33
2022-09-05T22:50:58.294Z,18.40
2022-09-05T22:54:01.419Z,18.83
2022-09-05T22:57:05.632Z,21.17
2022-09-05T23:00:12.015Z,20.13
2022-09-05T23:03:15.095Z,21.20
2022-09-05T23:06:18.232Z,18.83
2022-09-05T23:09:21.379Z,18.60
2022-09-05T23:12:24.571Z,17.30
2022-09-05T23:15:29.250Z,19.37
2022-09-05T23:18:33.297Z,18.37
2022-09-05T23:21:36.391Z,21.00
2022-09-05T23:24:39.497Z,19.90
2022-09-05T23:27:42.662Z,20.03
2022-09-05T23:30:47.227Z,19.67
2022-09-05T23:33:51.186Z,19.63
2022-09-05T23:36:54.276Z,19.33
2022-09-05T23:39:58.082Z,18.33
2022-09-05T23:43:01.834Z,18.77
2022-09-05T23:46:06.637Z,17.80
2022-09-05T23:49:09.797Z,20.37
2022-09-05T23:52:12.888Z,19.43
2022-09-05T23:55:17.908Z,20.00
2022-09-05T23:58:21.083Z,18.50
