createdAt,value
2019-05-30T00:00:42.720Z,99.90
2019-05-30T00:03:11.305Z,99.90
2019-05-30T00:05:39.800Z,99.90
2019-05-30T00:08:08.211Z,99.90
2019-05-30T00:10:36.808Z,99.90
2019-05-30T00:13:05.317Z,99.90
2019-05-30T00:15:33.791Z,99.90
2019-05-30T00:18:02.926Z,99.90
2019-05-30T00:20:31.492Z,99.90
2019-05-30T00:23:00.997Z,99.90
2019-05-30T00:25:29.582Z,99.90
2019-05-30T00:27:59.143Z,99.90
2019-05-30T00:30:27.772Z,99.90
2019-05-30T00:32:57.187Z,99.90
2019-05-30T00:35:25.783Z,99.90
2019-05-30T00:37:55.573Z,99.90
2019-05-30T00:40:24.142Z,99.90
2019-05-30T00:42:52.821Z,99.90
2019-05-30T00:45:21.592Z,99.90
2019-05-30T00:47:50.020Z,99.90
2019-05-30T00:50:18.476Z,99.90
2019-05-30T00:52:46.979Z,99.90
2019-05-30T00:55:15.525Z,99.90
2019-05-30T00:57:43.933Z,99.90
2019-05-30T01:00:12.516Z,99.90
2019-05-30T01:02:40.939Z,99.90
2019-05-30T01:05:09.666Z,99.90
2019-05-30T01:07:38.087Z,99.90
2019-05-30T01:10:10.509Z,99.90
2019-05-30T01:12:38.992Z,99.90
2019-05-30T01:15:09.231Z,99.90
2019-05-30T01:17:37.731Z,99.90
2019-05-30T01:20:07.470Z,99.90
2019-05-30T01:22:36.139Z,99.90
2019-05-30T01:25:07.660Z,99.90
2019-05-30T01:27:36.504Z,99.90
2019-05-30T01:30:09.666Z,99.90
2019-05-30T01:32:38.150Z,99.90
2019-05-30T01:35:08.073Z,99.90
2019-05-30T01:37:36.788Z,99.90
2019-05-30T01:40:08.691Z,99.90
2019-05-30T01:42:37.600Z,99.90
2019-05-30T01:45:08.520Z,99.90
2019-05-30T01:47:37.484Z,99.90
2019-05-30T01:50:09.968Z,99.90
2019-05-30T01:52:38.732Z,99.90
2019-05-30T01:55:09.131Z,99.90
2019-05-30T01:57:38.319Z,99.90
2019-05-30T02:00:20.043Z,99.90
2019-05-30T02:02:42.008Z,99.90
2019-05-30T02:05:11.359Z,99.90
2019-05-30T02:07:39.765Z,99.90
2019-05-30T02:10:10.060Z,99.90
2019-05-30T02:12:38.960Z,99.90
2019-05-30T02:15:09.986Z,99.90
2019-05-30T02:17:38.612Z,99.90
2019-05-30T02:20:07.976Z,99.90
2019-05-30T02:22:36.618Z,99.90
2019-05-30T02:25:08.464Z,99.90
2019-05-30T02:27:36.924Z,99.90
2019-05-30T02:30:12.581Z,99.90
2019-05-30T02:32:39.024Z,99.90
2019-05-30T02:35:10.212Z,99.90
2019-05-30T02:37:37.920Z,99.90
2019-05-30T02:40:11.659Z,99.90
2019-05-30T02:42:38.065Z,99.90
2019-05-30T02:45:07.859Z,99.90
2019-05-30T02:47:37.153Z,99.90
2019-05-30T02:50:10.959Z,99.90
2019-05-30T02:52:38.996Z,99.90
2019-05-30T02:55:10.728Z,99.90
2019-05-30T02:57:38.661Z,99.90
2019-05-30T03:00:10.947Z,99.90
2019-05-30T03:02:38.314Z,99.90
2019-05-30T03:05:10.895Z,99.90
2019-05-30T03:07:37.381Z,99.90
2019-05-30T03:10:09.436Z,99.90
2019-05-30T03:12:37.528Z,99.90
2019-05-30T03:15:09.281Z,99.90
2019-05-30T03:17:37.309Z,99.90
2019-05-30T03:20:18.309Z,99.90
2019-05-30T03:22:36.757Z,99.90
2019-05-30T03:25:07.863Z,99.90
2019-05-30T03:27:36.903Z,99.90
2019-05-30T03:30:18.310Z,99.90
2019-05-30T03:33:03.651Z,99.90
2019-05-30T03:35:18.556Z,99.90
2019-05-30T03:37:39.377Z,99.90
2019-05-30T03:40:28.176Z,99.90
2019-05-30T03:42:57.341Z,99.90
2019-05-30T03:45:27.386Z,99.90
2019-05-30T03:47:58.950Z,99.90
2019-05-30T03:50:29.905Z,99.90
2019-05-30T03:52:59.749Z,99.90
2019-05-30T03:55:31.075Z,99.90
2019-05-30T03:58:05.609Z,99.90
2019-05-30T04:00:58.389Z,99.90
2019-05-30T04:03:54.028Z,99.90
2019-05-30T04:06:25.623Z,99.90
2019-05-30T04:08:57.199Z,99.90
2019-05-30T04:11:28.729Z,99.90
2019-05-30T04:14:03.059Z,99.90
2019-05-30T04:16:33.178Z,99.90
2019-05-30T04:19:01.596Z,99.90
2019-05-30T04:21:29.997Z,99.90
2019-05-30T04:23:58.941Z,99.90
2019-05-30T04:26:27.357Z,99.90
2019-05-30T04:28:55.775Z,99.90
2019-05-30T04:31:24.240Z,99.90
2019-05-30T04:33:52.649Z,99.90
2019-05-30T04:36:21.054Z,99.90
2019-05-30T04:38:50.851Z,99.90
2019-05-30T04:41:21.013Z,99.90
2019-05-30T04:43:49.575Z,99.90
2019-05-30T04:46:19.561Z,99.90
2019-05-30T04:48:48.187Z,99.90
2019-05-30T04:51:18.494Z,99.90
2019-05-30T04:53:46.742Z,99.90
2019-05-30T04:56:16.856Z,99.90
2019-05-30T04:58:45.288Z,99.90
2019-05-30T05:01:15.311Z,99.90
2019-05-30T05:03:46.507Z,99.90
2019-05-30T05:06:15.678Z,99.90
2019-05-30T05:08:44.370Z,99.90
2019-05-30T05:11:16.363Z,99.90
2019-05-30T05:13:42.950Z,99.90
2019-05-30T05:16:24.113Z,99.90
2019-05-30T05:18:41.492Z,99.90
2019-05-30T05:21:09.915Z,99.90
2019-05-30T05:23:38.494Z,99.90
2019-05-30T05:26:06.927Z,99.90
2019-05-30T05:28:35.328Z,99.90
2019-05-30T05:31:03.826Z,99.90
2019-05-30T05:33:32.248Z,99.90
2019-05-30T05:36:00.679Z,99.90
2019-05-30T05:38:29.084Z,99.90
2019-05-30T05:40:57.504Z,99.90
2019-05-30T05:43:25.912Z,99.90
2019-05-30T05:45:54.327Z,99.90
2019-05-30T05:48:22.736Z,99.90
2019-05-30T05:50:51.152Z,99.90
2019-05-30T05:53:20.760Z,99.90
2019-05-30T05:55:49.372Z,99.90
2019-05-30T05:58:18.976Z,99.90
2019-05-30T06:00:47.877Z,99.90
2019-05-30T06:03:16.816Z,99.90
2019-05-30T06:05:53.143Z,99.90
2019-05-30T06:08:17.416Z,99.90
2019-05-30T06:10:45.983Z,99.90
2019-05-30T06:13:16.600Z,99.90
2019-05-30T06:15:45.200Z,99.90
2019-05-30T06:18:13.608Z,99.90
2019-05-30T06:20:42.012Z,99.90
2019-05-30T06:23:10.431Z,99.90
2019-05-30T06:25:38.876Z,99.90
2019-05-30T06:28:07.300Z,99.90
2019-05-30T06:30:35.712Z,99.90
2019-05-30T06:33:24.769Z,99.90
2019-05-30T06:35:53.381Z,99.90
2019-05-30T06:38:21.812Z,99.90
2019-05-30T06:40:50.220Z,99.90
2019-05-30T06:43:19.816Z,99.90
2019-05-30T06:45:48.335Z,99.90
2019-05-30T06:48:16.754Z,99.90
2019-05-30T06:50:45.156Z,99.90
2019-05-30T06:53:13.885Z,99.90
2019-05-30T06:55:42.475Z,99.90
2019-05-30T06:58:10.920Z,99.90
2019-05-30T07:00:39.433Z,99.90
2019-05-30T07:03:07.844Z,99.90
2019-05-30T07:05:36.966Z,99.90
2019-05-30T07:08:05.813Z,99.90
2019-05-30T07:10:34.233Z,99.60
2019-05-30T07:13:02.644Z,98.30
2019-05-30T07:15:31.397Z,97.90
2019-05-30T07:18:00.024Z,99.90
2019-05-30T07:20:29.663Z,99.90
2019-05-30T07:22:58.205Z,99.90
2019-05-30T07:25:27.894Z,98.40
2019-05-30T07:27:56.452Z,93.80
2019-05-30T07:30:25.860Z,93.20
2019-05-30T07:32:54.509Z,91.60
2019-05-30T07:35:23.958Z,90.00
2019-05-30T07:37:52.505Z,86.90
2019-05-30T07:40:21.156Z,84.90
2019-05-30T07:42:49.581Z,83.20
2019-05-30T07:45:18.639Z,80.00
2019-05-30T07:47:47.116Z,79.40
2019-05-30T07:50:16.403Z,80.30
2019-05-30T07:52:44.872Z,78.40
2019-05-30T07:55:13.558Z,76.90
2019-05-30T07:57:42.025Z,73.40
2019-05-30T08:00:13.073Z,72.70
2019-05-30T08:02:41.486Z,71.30
2019-05-30T08:05:23.575Z,73.20
2019-05-30T08:07:40.479Z,71.80
2019-05-30T08:10:10.161Z,72.10
2019-05-30T08:12:38.619Z,75.10
2019-05-30T08:15:09.924Z,68.50
2019-05-30T08:17:38.353Z,70.20
2019-05-30T08:20:08.198Z,75.70
2019-05-30T08:22:36.636Z,73.90
2019-05-30T08:25:09.490Z,73.90
2019-05-30T08:27:38.718Z,74.20
2019-05-30T08:30:08.944Z,71.40
2019-05-30T08:32:38.744Z,71.10
2019-05-30T08:35:08.732Z,80.40
2019-05-30T08:37:37.551Z,73.40
2019-05-30T08:40:07.817Z,75.90
2019-05-30T08:42:38.178Z,74.70
2019-05-30T08:45:09.994Z,76.70
2019-05-30T08:47:38.512Z,73.30
2019-05-30T08:50:07.464Z,69.60
2019-05-30T08:52:36.476Z,69.10
2019-05-30T08:55:08.604Z,68.60
2019-05-30T08:57:37.094Z,66.90
2019-05-30T09:00:08.048Z,66.90
2019-05-30T09:02:36.730Z,64.80
2019-05-30T09:05:08.529Z,65.20
2019-05-30T09:07:38.096Z,66.10
2019-05-30T09:10:09.477Z,65.90
2019-05-30T09:12:40.047Z,65.50
2019-05-30T09:15:12.520Z,65.20
2019-05-30T09:17:42.592Z,66.90
2019-05-30T09:20:12.271Z,64.70
2019-05-30T09:22:41.811Z,64.30
2019-05-30T09:25:12.526Z,64.30
2019-05-30T09:27:42.615Z,64.20
2019-05-30T09:30:13.953Z,65.60
2019-05-30T09:32:43.235Z,67.50
2019-05-30T09:35:12.962Z,65.40
2019-05-30T09:37:42.060Z,65.70
2019-05-30T09:40:12.406Z,67.00
2019-05-30T09:42:42.699Z,66.80
2019-05-30T09:45:14.454Z,67.80
2019-05-30T09:47:44.893Z,67.60
2019-05-30T09:50:14.896Z,66.70
2019-05-30T09:52:45.277Z,65.70
2019-05-30T09:55:14.472Z,64.40
2019-05-30T09:57:44.201Z,65.30
2019-05-30T10:00:16.242Z,64.20
2019-05-30T10:02:45.456Z,62.50
2019-05-30T10:05:15.917Z,61.60
2019-05-30T10:07:45.532Z,62.90
2019-05-30T10:10:15.213Z,62.40
2019-05-30T10:12:43.852Z,61.80
2019-05-30T10:15:16.776Z,62.00
2019-05-30T10:17:46.281Z,59.50
2019-05-30T10:20:17.181Z,62.70
2019-05-30T10:22:47.038Z,63.80
2019-05-30T10:25:16.963Z,63.10
2019-05-30T10:27:46.853Z,65.30
2019-05-30T10:30:15.836Z,67.10
2019-05-30T10:32:46.528Z,64.40
2019-05-30T10:35:14.826Z,64.20
2019-05-30T10:37:45.301Z,61.90
2019-05-30T10:40:13.813Z,62.10
2019-05-30T10:42:42.303Z,61.80
2019-05-30T10:45:11.654Z,56.70
2019-05-30T10:47:40.071Z,58.30
2019-05-30T10:50:09.513Z,59.40
2019-05-30T10:52:37.937Z,57.00
2019-05-30T10:55:08.177Z,57.40
2019-05-30T10:57:36.591Z,56.90
2019-05-30T11:00:13.526Z,55.50
2019-05-30T11:02:42.049Z,56.20
2019-05-30T11:05:11.249Z,56.40
2019-05-30T11:07:54.605Z,56.10
2019-05-30T11:10:35.593Z,55.80
2019-05-30T11:13:05.971Z,54.00
2019-05-30T11:15:34.624Z,53.90
2019-05-30T11:18:03.049Z,52.50
2019-05-30T11:20:31.465Z,56.40
2019-05-30T11:22:59.956Z,52.50
2019-05-30T11:25:28.363Z,52.30
2019-05-30T11:27:56.905Z,48.00
2019-05-30T11:30:25.621Z,48.90
2019-05-30T11:32:55.191Z,49.40
2019-05-30T11:35:23.897Z,50.50
2019-05-30T11:37:53.107Z,51.20
2019-05-30T11:40:21.965Z,49.90
2019-05-30T11:42:51.205Z,50.30
2019-05-30T11:45:20.047Z,51.20
2019-05-30T11:47:49.490Z,49.70
2019-05-30T11:50:18.588Z,48.30
2019-05-30T11:52:47.310Z,49.10
2019-05-30T11:55:15.871Z,49.90
2019-05-30T11:57:44.319Z,49.40
2019-05-30T12:00:14.529Z,49.10
2019-05-30T12:02:43.014Z,49.10
2019-05-30T12:05:12.069Z,48.10
2019-05-30T12:07:40.480Z,49.00
2019-05-30T12:10:09.724Z,50.50
2019-05-30T12:12:38.138Z,51.00
2019-05-30T12:15:07.995Z,50.10
2019-05-30T12:17:36.394Z,49.50
2019-05-30T12:20:07.473Z,49.10
2019-05-30T12:22:35.862Z,49.30
2019-05-30T12:25:08.517Z,47.70
2019-05-30T12:27:36.996Z,47.70
2019-05-30T12:30:09.305Z,49.40
2019-05-30T12:32:37.733Z,49.10
2019-05-30T12:35:08.463Z,48.50
2019-05-30T12:37:53.394Z,51.40
2019-05-30T12:40:08.117Z,52.10
2019-05-30T12:42:36.575Z,50.50
2019-05-30T12:45:07.992Z,51.70
2019-05-30T12:47:36.638Z,52.20
2019-05-30T12:50:08.494Z,54.20
2019-05-30T12:52:36.954Z,54.10
2019-05-30T12:55:07.462Z,52.00
2019-05-30T12:57:49.630Z,53.30
2019-05-30T13:00:21.087Z,52.70
2019-05-30T13:02:49.539Z,52.70
2019-05-30T13:05:18.385Z,52.30
2019-05-30T13:07:46.806Z,52.70
2019-05-30T13:10:16.856Z,50.70
2019-05-30T13:12:45.288Z,50.10
2019-05-30T13:15:14.554Z,51.30
2019-05-30T13:17:42.959Z,51.40
2019-05-30T13:20:12.036Z,50.00
2019-05-30T13:22:40.617Z,50.50
2019-05-30T13:25:11.064Z,52.50
2019-05-30T13:27:39.485Z,51.50
2019-05-30T13:30:09.442Z,50.90
2019-05-30T13:32:37.947Z,52.70
2019-05-30T13:35:07.653Z,53.30
2019-05-30T13:37:36.406Z,52.80
2019-05-30T13:40:23.657Z,52.50
2019-05-30T13:42:39.676Z,50.90
2019-05-30T13:45:10.495Z,52.90
2019-05-30T13:47:38.942Z,54.00
2019-05-30T13:50:12.680Z,53.30
2019-05-30T13:52:38.929Z,52.70
2019-05-30T13:55:08.899Z,51.30
2019-05-30T13:57:38.345Z,50.90
2019-05-30T14:00:10.761Z,50.60
2019-05-30T14:02:39.878Z,50.00
2019-05-30T14:05:10.306Z,50.10
2019-05-30T14:07:38.923Z,48.80
2019-05-30T14:10:08.540Z,48.80
2019-05-30T14:12:37.182Z,50.80
2019-05-30T14:15:10.541Z,50.40
2019-05-30T14:17:38.175Z,49.70
2019-05-30T14:20:09.624Z,49.00
2019-05-30T14:22:37.938Z,48.50
2019-05-30T14:25:07.523Z,50.40
2019-05-30T14:27:36.454Z,45.70
2019-05-30T14:30:06.914Z,44.10
2019-05-30T14:32:35.325Z,44.20
2019-05-30T14:35:08.509Z,47.00
2019-05-30T14:37:37.251Z,47.20
2019-05-30T14:40:13.048Z,47.50
2019-05-30T14:42:41.727Z,48.30
2019-05-30T14:45:12.840Z,47.80
2019-05-30T14:47:41.359Z,49.50
2019-05-30T14:50:13.058Z,46.20
2019-05-30T14:52:41.726Z,44.60
2019-05-30T14:55:11.154Z,42.00
2019-05-30T14:57:39.671Z,38.80
2019-05-30T15:00:13.411Z,38.70
2019-05-30T15:02:42.742Z,39.10
2019-05-30T15:05:11.837Z,41.40
2019-05-30T15:07:40.249Z,44.00
2019-05-30T15:10:10.527Z,44.40
2019-05-30T15:12:39.454Z,46.30
2019-05-30T15:15:12.773Z,46.40
2019-05-30T15:17:39.568Z,46.70
2019-05-30T15:20:10.307Z,47.70
2019-05-30T15:22:39.528Z,46.00
2019-05-30T15:25:09.938Z,45.80
2019-05-30T15:27:38.608Z,41.80
2019-05-30T15:30:08.506Z,39.80
2019-05-30T15:32:36.937Z,37.60
2019-05-30T15:35:06.809Z,37.70
2019-05-30T15:37:35.279Z,36.60
2019-05-30T15:40:06.748Z,35.70
2019-05-30T15:42:36.997Z,37.40
2019-05-30T15:45:08.083Z,35.10
2019-05-30T15:47:37.079Z,35.40
2019-05-30T15:50:20.214Z,34.10
2019-05-30T15:52:48.693Z,34.80
2019-05-30T15:55:17.592Z,32.50
2019-05-30T15:57:46.572Z,35.60
2019-05-30T16:00:16.332Z,35.50
2019-05-30T16:02:44.939Z,34.10
2019-05-30T16:05:14.814Z,34.50
2019-05-30T16:07:43.301Z,35.00
2019-05-30T16:10:12.793Z,35.00
2019-05-30T16:12:41.329Z,34.70
2019-05-30T16:15:11.649Z,34.20
2019-05-30T16:17:40.266Z,33.70
2019-05-30T16:20:10.267Z,33.80
2019-05-30T16:22:38.659Z,33.20
2019-05-30T16:25:07.613Z,32.50
2019-05-30T16:27:36.194Z,34.60
2019-05-30T16:30:06.740Z,32.90
2019-05-30T16:32:35.130Z,32.50
2019-05-30T16:35:04.565Z,33.10
2019-05-30T16:37:32.968Z,31.70
2019-05-30T16:40:06.324Z,32.40
2019-05-30T16:42:31.711Z,31.50
2019-05-30T16:45:00.122Z,32.00
2019-05-30T16:47:28.537Z,31.60
2019-05-30T16:49:56.940Z,32.40
2019-05-30T16:52:25.459Z,35.00
2019-05-30T16:54:53.858Z,37.40
2019-05-30T16:57:22.697Z,40.00
2019-05-30T16:59:51.260Z,39.60
2019-05-30T17:02:20.740Z,41.40
2019-05-30T17:04:49.278Z,41.50
2019-05-30T17:07:17.689Z,40.60
2019-05-30T17:09:46.108Z,41.50
2019-05-30T17:12:15.421Z,42.90
2019-05-30T17:14:43.950Z,43.90
2019-05-30T17:17:12.367Z,42.40
2019-05-30T17:19:40.789Z,42.30
2019-05-30T17:22:09.190Z,40.00
2019-05-30T17:24:37.604Z,38.80
2019-05-30T17:27:06.036Z,38.00
2019-05-30T17:29:34.420Z,37.70
2019-05-30T17:32:02.836Z,40.70
2019-05-30T17:34:31.257Z,39.50
2019-05-30T17:36:59.682Z,36.30
2019-05-30T17:39:28.885Z,35.30
2019-05-30T17:41:57.975Z,35.60
2019-05-30T17:44:27.219Z,35.40
2019-05-30T17:46:55.758Z,35.20
2019-05-30T17:49:24.163Z,34.20
2019-05-30T17:51:52.638Z,35.40
2019-05-30T17:54:21.731Z,38.60
2019-05-30T17:56:50.425Z,40.30
2019-05-30T17:59:20.157Z,39.90
2019-05-30T18:01:49.713Z,41.70
2019-05-30T18:04:18.069Z,43.50
2019-05-30T18:06:46.484Z,43.60
2019-05-30T18:09:14.897Z,44.00
2019-05-30T18:11:43.321Z,44.60
2019-05-30T18:14:11.736Z,46.00
2019-05-30T18:16:40.335Z,48.20
2019-05-30T18:19:08.772Z,50.40
2019-05-30T18:21:37.208Z,52.10
2019-05-30T18:24:05.871Z,50.60
2019-05-30T18:26:35.079Z,51.90
2019-05-30T18:29:04.145Z,53.50
2019-05-30T18:31:32.649Z,55.40
2019-05-30T18:34:01.061Z,56.90
2019-05-30T18:36:30.510Z,58.20
2019-05-30T18:38:59.141Z,58.70
2019-05-30T18:41:28.709Z,59.70
2019-05-30T18:43:57.301Z,60.60
2019-05-30T18:46:26.954Z,61.00
2019-05-30T18:48:57.153Z,59.40
2019-05-30T18:51:36.715Z,62.10
2019-05-30T18:54:05.329Z,63.70
2019-05-30T18:56:33.756Z,62.40
2019-05-30T18:59:02.170Z,62.70
2019-05-30T19:01:31.645Z,65.80
2019-05-30T19:04:00.314Z,64.50
2019-05-30T19:06:29.964Z,64.30
2019-05-30T19:08:58.646Z,65.40
2019-05-30T19:11:30.961Z,66.30
2019-05-30T19:13:57.260Z,66.10
2019-05-30T19:16:26.329Z,68.40
2019-05-30T19:18:54.995Z,68.40
2019-05-30T19:21:23.928Z,65.70
2019-05-30T19:23:52.626Z,68.30
2019-05-30T19:26:21.813Z,70.00
2019-05-30T19:28:50.302Z,71.20
2019-05-30T19:31:18.961Z,69.00
2019-05-30T19:33:47.454Z,70.60
2019-05-30T19:36:16.332Z,70.40
2019-05-30T19:38:45.031Z,70.30
2019-05-30T19:41:14.005Z,73.90
2019-05-30T19:43:42.596Z,72.70
2019-05-30T19:46:13.234Z,75.00
2019-05-30T19:48:41.808Z,75.00
2019-05-30T19:51:10.414Z,76.40
2019-05-30T19:53:39.201Z,76.30
2019-05-30T19:56:08.055Z,77.80
2019-05-30T19:58:37.657Z,79.90
2019-05-30T20:01:06.404Z,76.00
2019-05-30T20:03:41.729Z,79.00
2019-05-30T20:06:05.109Z,80.60
2019-05-30T20:08:48.188Z,79.60
2019-05-30T20:11:03.820Z,79.10
2019-05-30T20:13:33.066Z,78.20
2019-05-30T20:16:01.773Z,80.20
2019-05-30T20:18:31.423Z,83.60
2019-05-30T20:21:00.169Z,82.40
2019-05-30T20:23:28.614Z,79.90
2019-05-30T20:25:57.060Z,79.30
2019-05-30T20:28:25.497Z,81.90
2019-05-30T20:30:53.903Z,81.10
2019-05-30T20:33:22.324Z,79.50
2019-05-30T20:35:50.783Z,79.60
2019-05-30T20:38:19.209Z,78.50
2019-05-30T20:40:47.634Z,78.20
2019-05-30T20:43:16.048Z,77.60
2019-05-30T20:45:48.080Z,76.10
2019-05-30T20:48:14.686Z,76.60
2019-05-30T20:50:43.287Z,76.60
2019-05-30T20:53:11.833Z,77.60
2019-05-30T20:55:40.476Z,77.20
2019-05-30T20:58:09.067Z,77.50
2019-05-30T21:00:40.193Z,77.90
2019-05-30T21:03:09.052Z,77.80
2019-05-30T21:05:37.808Z,78.10
2019-05-30T21:08:06.812Z,79.20
2019-05-30T21:10:36.904Z,79.70
2019-05-30T21:13:05.732Z,80.00
2019-05-30T21:15:35.954Z,79.80
2019-05-30T21:18:05.514Z,80.10
2019-05-30T21:20:33.989Z,81.10
2019-05-30T21:23:02.447Z,81.40
2019-05-30T21:25:31.018Z,82.30
2019-05-30T21:27:59.473Z,83.00
2019-05-30T21:30:27.887Z,83.10
2019-05-30T21:32:56.581Z,83.80
2019-05-30T21:35:25.364Z,85.00
2019-05-30T21:37:53.915Z,85.20
2019-05-30T21:40:22.386Z,85.40
2019-05-30T21:43:05.200Z,84.80
2019-05-30T21:45:21.078Z,85.30
2019-05-30T21:47:49.480Z,86.30
2019-05-30T21:50:18.632Z,86.20
2019-05-30T21:52:48.036Z,86.80
2019-05-30T21:55:16.789Z,86.90
2019-05-30T21:57:46.049Z,87.50
2019-05-30T22:00:18.812Z,87.40
2019-05-30T22:02:56.245Z,87.70
2019-05-30T22:05:24.806Z,89.00
2019-05-30T22:07:53.252Z,90.00
2019-05-30T22:10:21.667Z,90.20
2019-05-30T22:12:50.064Z,90.70
2019-05-30T22:15:18.849Z,91.20
2019-05-30T22:17:47.876Z,91.50
2019-05-30T22:20:16.525Z,91.80
2019-05-30T22:22:46.030Z,92.30
2019-05-30T22:25:14.775Z,92.50
2019-05-30T22:27:44.336Z,92.50
2019-05-30T22:30:13.544Z,92.50
2019-05-30T22:32:42.621Z,92.50
2019-05-30T22:35:11.597Z,92.90
2019-05-30T22:37:40.025Z,92.90
2019-05-30T22:40:08.711Z,92.80
2019-05-30T22:42:37.208Z,93.10
2019-05-30T22:45:07.152Z,93.10
2019-05-30T22:47:35.568Z,93.00
2019-05-30T22:50:05.735Z,93.00
2019-05-30T22:52:34.159Z,92.50
2019-05-30T22:55:02.560Z,93.30
2019-05-30T22:57:31.002Z,92.90
2019-05-30T22:59:59.452Z,92.90
2019-05-30T23:02:27.845Z,93.00
2019-05-30T23:04:56.428Z,93.40
2019-05-30T23:07:24.948Z,93.00
2019-05-30T23:09:53.946Z,93.30
2019-05-30T23:12:22.556Z,93.10
2019-05-30T23:14:52.154Z,93.00
2019-05-30T23:17:20.956Z,93.00
2019-05-30T23:19:50.934Z,93.30
2019-05-30T23:22:19.707Z,93.00
2019-05-30T23:24:49.205Z,93.10
2019-05-30T23:27:17.814Z,93.10
2019-05-30T23:29:46.235Z,93.10
2019-05-30T23:32:14.744Z,93.50
2019-05-30T23:34:43.158Z,93.70
2019-05-30T23:37:11.572Z,93.70
2019-05-30T23:39:40.540Z,93.40
2019-05-30T23:42:11.733Z,93.80
2019-05-30T23:44:40.154Z,93.60
2019-05-30T23:47:08.590Z,93.90
2019-05-30T23:49:37.082Z,94.30
2019-05-30T23:52:05.484Z,94.50
2019-05-30T23:54:33.953Z,94.90
2019-05-30T23:57:02.460Z,94.80
2019-05-30T23:59:30.868Z,95.20
