createdAt,value
2022-09-28T00:01:22.858Z,1241.70
2022-09-28T00:03:52.037Z,1243.88
2022-09-28T00:06:20.563Z,1245.95
2022-09-28T00:08:50.373Z,1247.00
2022-09-28T00:11:19.229Z,1245.88
2022-09-28T00:13:49.388Z,1247.18
2022-09-28T00:16:18.111Z,1245.27
2022-09-28T00:18:46.717Z,1245.10
2022-09-28T00:21:17.308Z,1251.30
2022-09-28T00:24:05.138Z,1250.30
2022-09-28T00:26:33.774Z,1247.50
2022-09-28T00:29:04.484Z,1249.97
2022-09-28T00:31:33.727Z,1250.93
2022-09-28T00:34:02.745Z,1246.40
2022-09-28T00:36:31.310Z,1247.70
2022-09-28T00:39:04.028Z,1248.70
2022-09-28T00:41:32.443Z,1249.90
2022-09-28T00:44:30.328Z,1248.75
2022-09-28T00:47:20.617Z,1250.43
2022-09-28T00:50:01.470Z,1249.68
2022-09-28T00:52:33.324Z,1246.93
2022-09-28T00:55:04.146Z,1247.88
2022-09-28T00:57:34.266Z,1250.32
2022-09-28T01:00:02.705Z,1248.10
2022-09-28T01:02:32.022Z,1247.47
2022-09-28T01:05:00.617Z,1242.50
2022-09-28T01:07:32.820Z,1244.50
2022-09-28T01:10:01.613Z,1248.45
2022-09-28T01:12:31.687Z,1250.43
2022-09-28T01:15:03.615Z,1248.22
2022-09-28T01:17:54.936Z,1251.13
2022-09-28T01:20:35.530Z,1246.70
2022-09-28T01:23:02.780Z,1248.10
2022-09-28T01:25:37.222Z,1248.75
2022-09-28T01:28:11.880Z,1246.00
2022-09-28T01:30:44.657Z,1248.25
2022-09-28T01:33:15.558Z,1249.80
2022-09-28T01:35:47.123Z,1244.78
2022-09-28T01:38:21.633Z,1244.45
2022-09-28T01:40:50.465Z,1244.43
2022-09-28T01:43:22.035Z,1244.13
2022-09-28T01:45:56.254Z,1249.78
2022-09-28T01:48:33.701Z,1247.40
2022-09-28T01:51:04.487Z,1250.10
2022-09-28T01:53:38.082Z,1248.22
2022-09-28T01:56:14.301Z,1242.00
2022-09-28T01:58:49.448Z,1250.15
2022-09-28T02:01:23.141Z,1247.00
2022-09-28T02:04:00.982Z,1243.80
2022-09-28T02:06:39.077Z,1243.85
2022-09-28T02:09:12.349Z,1245.93
2022-09-28T02:11:45.775Z,1247.18
2022-09-28T02:14:16.230Z,1247.43
2022-09-28T02:16:46.761Z,1240.10
2022-09-28T02:19:19.698Z,1245.05
2022-09-28T02:21:58.008Z,1245.32
2022-09-28T02:24:55.416Z,1248.15
2022-09-28T02:27:28.757Z,1246.47
2022-09-28T02:29:57.958Z,1248.35
2022-09-28T02:32:29.253Z,1243.85
2022-09-28T02:34:56.602Z,1247.47
2022-09-28T02:37:24.864Z,1244.90
2022-09-28T02:39:53.135Z,1246.28
2022-09-28T02:42:44.167Z,1246.90
2022-09-28T02:45:28.968Z,1246.72
2022-09-28T02:48:04.266Z,1248.88
2022-09-28T02:51:21.137Z,1246.13
2022-09-28T02:53:50.394Z,1243.85
2022-09-28T02:56:17.986Z,1246.23
2022-09-28T02:59:00.906Z,1248.57
2022-09-28T03:01:53.970Z,1247.07
2022-09-28T03:04:29.738Z,1246.55
2022-09-28T03:06:57.960Z,1244.35
2022-09-28T03:09:33.093Z,1246.55
2022-09-28T03:12:04.397Z,1241.72
2022-09-28T03:14:32.754Z,1240.40
2022-09-28T03:17:01.449Z,1246.80
2022-09-28T03:19:32.233Z,1245.45
2022-09-28T03:22:01.850Z,1245.72
2022-09-28T03:24:31.111Z,1246.72
2022-09-28T03:26:59.320Z,1247.10
2022-09-28T03:29:26.701Z,1246.78
2022-09-28T03:32:01.547Z,1245.13
2022-09-28T03:34:30.293Z,1243.85
2022-09-28T03:36:58.599Z,1244.65
2022-09-28T03:39:27.876Z,1244.97
2022-09-28T03:41:55.011Z,1241.97
2022-09-28T03:44:22.551Z,1243.23
2022-09-28T03:46:50.844Z,1246.85
2022-09-28T03:49:19.143Z,1243.70
2022-09-28T03:51:46.527Z,1246.20
2022-09-28T03:54:15.793Z,1245.37
2022-09-28T03:56:45.010Z,1246.03
2022-09-28T03:59:13.438Z,1246.60
2022-09-28T04:01:42.719Z,1249.07
2022-09-28T04:04:14.102Z,1246.43
2022-09-28T04:06:44.476Z,1246.78
2022-09-28T04:09:12.916Z,1245.90
2022-09-28T04:11:59.837Z,1249.43
2022-09-28T04:14:32.751Z,1253.45
2022-09-28T04:17:02.077Z,1250.35
2022-09-28T04:19:31.643Z,1251.20
2022-09-28T04:22:18.711Z,1249.72
2022-09-28T04:24:46.611Z,1253.35
2022-09-28T04:27:32.520Z,1253.65
2022-09-28T04:30:03.696Z,1252.40
2022-09-28T04:32:33.138Z,1251.05
2022-09-28T04:35:02.530Z,1249.20
2022-09-28T04:37:33.760Z,1246.47
2022-09-28T04:40:03.868Z,1256.57
2022-09-28T04:42:33.172Z,1246.40
2022-09-28T04:45:02.192Z,1248.50
2022-09-28T04:47:32.619Z,1248.13
2022-09-28T04:50:31.135Z,1246.95
2022-09-28T04:53:17.036Z,1249.93
2022-09-28T04:55:47.326Z,1248.53
2022-09-28T04:58:16.737Z,1244.95
2022-09-28T05:00:45.091Z,1239.35
2022-09-28T05:03:23.613Z,1240.38
2022-09-28T05:06:05.942Z,1240.13
2022-09-28T05:08:46.808Z,1244.28
2022-09-28T05:11:16.235Z,1242.03
2022-09-28T05:13:47.276Z,1241.38
2022-09-28T05:16:17.441Z,1243.40
2022-09-28T05:19:06.125Z,1243.93
2022-09-28T05:21:34.571Z,1241.90
2022-09-28T05:24:07.410Z,1241.15
2022-09-28T05:26:38.675Z,1248.97
2022-09-28T05:29:08.858Z,1243.38
2022-09-28T05:31:49.453Z,1247.38
2022-09-28T05:34:34.197Z,1244.47
2022-09-28T05:37:02.605Z,1242.90
2022-09-28T05:39:32.085Z,1245.07
2022-09-28T05:41:59.262Z,1238.88
2022-09-28T05:44:26.450Z,1242.33
2022-09-28T05:46:56.646Z,1243.90
2022-09-28T05:49:25.306Z,1239.72
2022-09-28T05:51:52.701Z,1240.50
2022-09-28T05:54:23.119Z,1243.35
2022-09-28T05:56:51.286Z,1243.68
2022-09-28T05:59:18.614Z,1242.23
2022-09-28T06:01:45.972Z,1241.50
2022-09-28T06:04:14.606Z,1242.35
2022-09-28T06:06:44.765Z,1243.05
2022-09-28T06:09:14.025Z,1242.33
2022-09-28T06:12:10.523Z,1246.33
2022-09-28T06:14:44.709Z,1246.35
2022-09-28T06:17:14.241Z,1248.18
2022-09-28T06:19:44.138Z,1242.95
2022-09-28T06:22:25.936Z,1241.03
2022-09-28T06:25:00.602Z,1246.68
2022-09-28T06:27:27.842Z,1242.60
2022-09-28T06:29:54.574Z,1245.25
2022-09-28T06:32:21.721Z,1239.15
2022-09-28T06:34:55.469Z,1250.97
2022-09-28T06:37:25.987Z,1241.10
2022-09-28T06:39:54.550Z,1242.10
2022-09-28T06:42:23.074Z,1244.75
2022-09-28T06:45:09.105Z,1242.93
2022-09-28T06:47:59.675Z,1246.97
2022-09-28T06:50:43.159Z,1244.20
2022-09-28T06:53:28.365Z,1244.00
2022-09-28T06:56:02.628Z,1242.57
2022-09-28T06:58:31.394Z,1251.95
2022-09-28T07:00:59.934Z,1236.45
2022-09-28T07:03:30.025Z,1243.40
2022-09-28T07:05:57.515Z,1267.93
2022-09-28T07:08:46.636Z,1242.50
2022-09-28T07:11:45.650Z,1242.35
2022-09-28T07:14:44.497Z,1244.25
2022-09-28T07:17:14.442Z,1242.27
2022-09-28T07:19:43.301Z,1245.35
2022-09-28T07:22:18.513Z,1240.57
2022-09-28T07:24:47.868Z,1240.55
2022-09-28T07:27:34.054Z,1241.90
2022-09-28T07:30:15.966Z,1238.05
2022-09-28T07:33:03.147Z,1245.47
2022-09-28T07:35:41.658Z,1245.00
2022-09-28T07:38:11.351Z,1245.30
2022-09-28T07:40:57.457Z,1261.13
2022-09-28T07:43:24.869Z,1247.03
2022-09-28T07:45:54.854Z,1244.15
2022-09-28T07:48:22.877Z,1247.22
2022-09-28T07:51:22.400Z,1247.93
2022-09-28T07:54:06.544Z,1253.73
2022-09-28T07:56:54.126Z,1255.95
2022-09-28T07:59:49.701Z,1250.60
2022-09-28T08:02:36.049Z,1233.77
2022-09-28T08:05:03.462Z,1235.68
2022-09-28T08:07:31.722Z,1236.82
2022-09-28T08:10:04.228Z,1228.20
2022-09-28T08:13:02.715Z,1255.18
2022-09-28T08:15:43.226Z,1279.78
2022-09-28T08:18:23.350Z,1269.90
2022-09-28T08:21:11.387Z,1264.28
2022-09-28T08:23:39.255Z,1255.35
2022-09-28T08:26:08.634Z,1250.78
2022-09-28T08:28:37.394Z,1246.43
2022-09-28T08:31:22.523Z,1239.45
2022-09-28T08:34:13.568Z,1238.97
2022-09-28T08:36:59.346Z,1247.15
2022-09-28T08:39:45.309Z,1262.22
2022-09-28T08:42:34.501Z,1251.90
2022-09-28T08:45:34.943Z,1254.25
2022-09-28T08:48:51.725Z,1243.00
2022-09-28T08:51:55.359Z,1246.13
2022-09-28T08:54:48.650Z,1237.38
2022-09-28T08:57:41.924Z,1225.03
2022-09-28T09:00:15.288Z,1276.78
2022-09-28T09:02:43.960Z,1282.40
2022-09-28T09:05:19.007Z,1270.75
2022-09-28T09:08:09.137Z,1255.25
2022-09-28T09:10:49.318Z,1239.50
2022-09-28T09:13:40.387Z,1228.20
2022-09-28T09:16:08.404Z,1238.45
2022-09-28T09:19:06.580Z,1243.07
2022-09-28T09:21:38.795Z,1241.47
2022-09-28T09:24:13.725Z,1242.38
2022-09-28T09:26:41.479Z,1247.93
2022-09-28T09:29:23.756Z,1232.72
2022-09-28T09:32:04.280Z,1244.63
2022-09-28T09:34:32.114Z,1241.95
2022-09-28T09:37:18.074Z,1236.25
2022-09-28T09:40:10.130Z,1233.10
2022-09-28T09:42:57.588Z,1241.72
2022-09-28T09:46:24.092Z,1239.20
2022-09-28T09:49:06.727Z,1243.78
2022-09-28T09:51:43.471Z,1244.63
2022-09-28T09:54:34.318Z,1244.75
2022-09-28T09:57:14.066Z,1253.25
2022-09-28T09:59:48.717Z,1246.07
2022-09-28T10:02:41.106Z,1253.07
2022-09-28T10:05:25.446Z,1253.38
2022-09-28T10:08:17.674Z,1260.45
2022-09-28T10:10:49.451Z,1245.00
2022-09-28T10:13:18.594Z,1248.97
2022-09-28T10:15:51.588Z,1254.95
2022-09-28T10:18:36.334Z,1269.15
2022-09-28T10:21:23.504Z,1271.57
2022-09-28T10:24:02.504Z,1267.35
2022-09-28T10:26:46.542Z,1263.65
2022-09-28T10:29:30.606Z,1264.43
2022-09-28T10:31:57.983Z,1266.05
2022-09-28T10:34:32.677Z,1266.90
2022-09-28T10:37:10.278Z,1280.65
2022-09-28T10:40:43.328Z,1273.65
2022-09-28T10:43:35.682Z,1271.30
2022-09-28T10:46:07.507Z,1278.90
2022-09-28T10:48:51.559Z,1272.90
2022-09-28T10:51:20.486Z,1273.70
2022-09-28T10:54:03.662Z,1269.70
2022-09-28T10:56:51.633Z,1271.75
2022-09-28T10:59:37.718Z,1267.93
2022-09-28T11:02:38.112Z,1269.68
2022-09-28T11:05:20.766Z,1267.35
2022-09-28T11:07:48.533Z,1270.28
2022-09-28T11:10:26.493Z,1268.80
2022-09-28T11:12:58.185Z,1270.78
2022-09-28T11:15:30.543Z,1264.82
2022-09-28T11:18:18.370Z,1274.40
2022-09-28T11:20:45.816Z,1265.32
2022-09-28T11:23:18.975Z,1263.70
2022-09-28T11:25:57.001Z,1265.30
2022-09-28T11:28:32.599Z,1264.45
2022-09-28T11:31:02.759Z,1269.88
2022-09-28T11:33:33.090Z,1266.38
2022-09-28T11:36:29.505Z,1267.28
2022-09-28T11:39:06.189Z,1266.47
2022-09-28T11:41:50.313Z,1268.25
2022-09-28T11:44:32.682Z,1266.35
2022-09-28T11:47:28.339Z,1268.70
2022-09-28T11:50:04.459Z,1263.33
2022-09-28T11:53:00.004Z,1269.80
2022-09-28T11:55:42.203Z,1261.73
2022-09-28T11:58:15.223Z,1260.63
2022-09-28T12:00:52.732Z,1261.63
2022-09-28T12:03:29.599Z,1256.97
2022-09-28T12:06:01.006Z,1261.63
2022-09-28T12:08:31.741Z,1264.18
2022-09-28T12:11:17.076Z,1261.88
2022-09-28T12:14:11.050Z,1258.07
2022-09-28T12:17:04.130Z,1260.05
2022-09-28T12:19:25.387Z,1259.43
2022-09-28T12:21:59.832Z,1255.20
2022-09-28T12:24:33.046Z,1262.70
2022-09-28T12:27:04.002Z,1260.57
2022-09-28T12:29:41.412Z,1261.30
2022-09-28T12:32:37.382Z,1267.55
2022-09-28T12:35:11.700Z,1261.28
2022-09-28T12:37:51.481Z,1262.40
2022-09-28T12:40:34.968Z,1264.70
2022-09-28T12:43:10.338Z,1276.90
2022-09-28T12:46:10.530Z,1281.28
2022-09-28T12:48:45.959Z,1258.75
2022-09-28T12:51:33.015Z,1257.60
2022-09-28T12:54:18.976Z,1261.35
2022-09-28T12:57:00.197Z,1254.90
2022-09-28T12:59:31.856Z,1261.55
2022-09-28T13:02:18.266Z,1265.55
2022-09-28T13:05:02.693Z,1265.95
2022-09-28T13:07:32.942Z,1265.10
2022-09-28T13:10:03.190Z,1263.15
2022-09-28T13:12:37.679Z,1263.53
2022-09-28T13:15:21.814Z,1264.30
2022-09-28T13:17:54.771Z,1265.72
2022-09-28T13:20:24.731Z,1262.65
2022-09-28T13:23:10.730Z,1266.03
2022-09-28T13:25:40.878Z,1262.10
2022-09-28T13:28:08.246Z,1259.30
2022-09-28T13:30:36.895Z,1265.93
2022-09-28T13:33:06.495Z,1263.20
2022-09-28T13:35:34.877Z,1259.57
2022-09-28T13:38:20.700Z,1260.70
2022-09-28T13:41:06.259Z,1254.50
2022-09-28T13:43:52.461Z,1259.32
2022-09-28T13:46:22.728Z,1257.93
2022-09-28T13:49:02.214Z,1262.05
2022-09-28T13:51:38.015Z,1267.75
2022-09-28T13:54:30.237Z,1260.13
2022-09-28T13:56:57.400Z,1261.88
2022-09-28T13:59:29.656Z,1262.55
2022-09-28T14:02:15.367Z,1267.80
2022-09-28T14:04:57.848Z,1267.15
2022-09-28T14:07:25.143Z,1258.60
2022-09-28T14:10:17.952Z,1260.35
2022-09-28T14:12:45.512Z,1270.50
2022-09-28T14:15:31.006Z,1264.82
2022-09-28T14:18:01.188Z,1267.85
2022-09-28T14:20:31.278Z,1262.93
2022-09-28T14:23:01.570Z,1265.70
2022-09-28T14:25:32.427Z,1268.33
2022-09-28T14:28:01.174Z,1260.18
2022-09-28T14:30:44.609Z,1266.70
2022-09-28T14:33:20.987Z,1258.35
2022-09-28T14:35:48.075Z,1258.63
2022-09-28T14:38:39.052Z,1259.50
2022-09-28T14:41:13.588Z,1258.47
2022-09-28T14:43:47.023Z,1263.43
2022-09-28T14:46:17.252Z,1260.88
2022-09-28T14:48:55.035Z,1257.68
2022-09-28T14:51:31.198Z,1259.32
2022-09-28T14:54:00.888Z,1262.35
2022-09-28T14:56:32.620Z,1261.20
2022-09-28T14:59:00.738Z,1260.72
2022-09-28T15:01:28.204Z,1263.40
2022-09-28T15:03:58.943Z,1259.45
2022-09-28T15:06:27.587Z,1259.88
2022-09-28T15:08:54.805Z,1261.97
2022-09-28T15:11:24.532Z,1260.65
2022-09-28T15:14:04.509Z,1262.60
2022-09-28T15:16:32.088Z,1263.60
2022-09-28T15:19:13.360Z,1262.57
2022-09-28T15:21:41.626Z,1270.00
2022-09-28T15:24:27.410Z,1264.50
2022-09-28T15:26:55.028Z,1265.30
2022-09-28T15:29:23.010Z,1265.38
2022-09-28T15:31:54.286Z,1268.18
2022-09-28T15:34:46.563Z,1268.18
2022-09-28T15:37:15.620Z,1269.63
2022-09-28T15:39:43.710Z,1264.63
2022-09-28T15:42:10.894Z,1267.45
2022-09-28T15:44:39.520Z,1272.95
2022-09-28T15:47:31.762Z,1269.38
2022-09-28T15:50:01.744Z,1272.68
2022-09-28T15:52:28.862Z,1270.53
2022-09-28T15:54:56.054Z,1267.00
2022-09-28T15:57:39.894Z,1273.53
2022-09-28T16:00:22.887Z,1271.13
2022-09-28T16:03:03.702Z,1275.85
2022-09-28T16:05:35.766Z,1269.13
2022-09-28T16:08:06.578Z,1270.70
2022-09-28T16:10:35.192Z,1272.47
2022-09-28T16:13:15.584Z,1272.57
2022-09-28T16:15:43.190Z,1273.38
2022-09-28T16:18:13.534Z,1278.05
2022-09-28T16:20:41.653Z,1274.85
2022-09-28T16:23:10.491Z,1273.13
2022-09-28T16:25:39.232Z,1273.88
2022-09-28T16:28:06.930Z,1274.57
2022-09-28T16:30:34.763Z,1275.68
2022-09-28T16:33:05.084Z,1271.60
2022-09-28T16:36:01.741Z,1270.45
2022-09-28T16:38:28.997Z,1269.80
2022-09-28T16:40:57.797Z,1274.80
2022-09-28T16:43:27.572Z,1269.13
2022-09-28T16:45:59.402Z,1266.95
2022-09-28T16:48:27.945Z,1276.72
2022-09-28T16:50:55.342Z,1270.97
2022-09-28T16:53:40.982Z,1274.83
2022-09-28T16:56:08.669Z,1272.30
2022-09-28T16:58:36.038Z,1270.47
2022-09-28T17:01:03.363Z,1268.63
2022-09-28T17:03:30.635Z,1270.35
2022-09-28T17:05:57.913Z,1267.78
2022-09-28T17:08:25.507Z,1271.70
2022-09-28T17:11:17.977Z,1272.03
2022-09-28T17:13:46.286Z,1271.97
2022-09-28T17:16:14.878Z,1270.83
2022-09-28T17:18:42.389Z,1265.70
2022-09-28T17:21:15.671Z,1268.07
2022-09-28T17:23:43.535Z,1267.75
2022-09-28T17:26:30.223Z,1265.00
2022-09-28T17:29:01.967Z,1272.15
2022-09-28T17:31:30.091Z,1271.55
2022-09-28T17:33:58.183Z,1266.25
2022-09-28T17:36:26.575Z,1263.15
2022-09-28T17:38:53.751Z,1271.63
2022-09-28T17:41:21.447Z,1269.55
2022-09-28T17:43:48.827Z,1271.97
2022-09-28T17:46:27.300Z,1266.05
2022-09-28T17:48:54.845Z,1267.30
2022-09-28T17:51:22.474Z,1289.53
2022-09-28T17:53:49.861Z,1264.63
2022-09-28T17:56:17.023Z,1263.07
2022-09-28T17:58:44.318Z,1269.32
2022-09-28T18:01:11.618Z,1257.60
2022-09-28T18:03:38.918Z,1256.70
2022-09-28T18:06:07.506Z,1259.50
2022-09-28T18:08:35.042Z,1263.07
2022-09-28T18:11:02.262Z,1257.87
2022-09-28T18:13:29.472Z,1257.68
2022-09-28T18:15:56.810Z,1256.25
2022-09-28T18:18:24.599Z,1264.60
2022-09-28T18:20:52.039Z,1261.05
2022-09-28T18:23:19.460Z,1262.28
2022-09-28T18:25:47.228Z,1261.20
2022-09-28T18:28:14.851Z,1256.20
2022-09-28T18:30:43.392Z,1257.53
2022-09-28T18:33:11.335Z,1256.50
2022-09-28T18:35:38.507Z,1258.50
2022-09-28T18:38:06.386Z,1261.90
2022-09-28T18:40:34.563Z,1256.60
2022-09-28T18:43:02.206Z,1259.88
2022-09-28T18:45:31.020Z,1262.45
2022-09-28T18:47:59.652Z,1258.80
2022-09-28T18:50:26.764Z,1260.50
2022-09-28T18:52:53.900Z,1260.35
2022-09-28T18:55:21.351Z,1259.95
2022-09-28T18:57:48.591Z,1256.93
2022-09-28T19:00:15.863Z,1260.63
2022-09-28T19:02:44.141Z,1259.32
2022-09-28T19:05:12.291Z,1258.00
2022-09-28T19:07:40.762Z,1255.93
2022-09-28T19:10:08.408Z,1260.80
2022-09-28T19:12:37.580Z,1259.70
2022-09-28T19:15:04.987Z,1258.28
2022-09-28T19:17:33.527Z,1256.40
2022-09-28T19:20:00.771Z,1260.05
2022-09-28T19:22:27.970Z,1256.07
2022-09-28T19:24:55.351Z,1251.25
2022-09-28T19:27:22.623Z,1255.60
2022-09-28T19:29:50.392Z,1254.63
2022-09-28T19:32:17.719Z,1267.03
2022-09-28T19:34:44.805Z,1255.68
2022-09-28T19:37:11.920Z,1257.90
2022-09-28T19:39:39.072Z,1253.28
2022-09-28T19:42:06.338Z,1253.43
2022-09-28T19:44:35.676Z,1252.50
2022-09-28T19:47:06.949Z,1256.13
2022-09-28T19:49:37.091Z,1256.35
2022-09-28T19:52:13.460Z,1257.00
2022-09-28T19:54:43.731Z,1252.93
2022-09-28T19:57:11.476Z,1258.07
2022-09-28T19:59:38.977Z,1254.30
2022-09-28T20:02:08.574Z,1257.00
2022-09-28T20:04:36.155Z,1253.00
2022-09-28T20:07:04.317Z,1255.05
2022-09-28T20:09:32.089Z,1252.05
2022-09-28T20:11:59.280Z,1254.55
2022-09-28T20:14:30.714Z,1249.35
2022-09-28T20:17:01.274Z,1248.60
2022-09-28T20:19:28.491Z,1253.68
2022-09-28T20:21:59.333Z,1258.32
2022-09-28T20:24:28.644Z,1247.53
2022-09-28T20:26:56.111Z,1250.95
2022-09-28T20:29:24.298Z,1251.95
2022-09-28T20:31:51.935Z,1252.25
2022-09-28T20:34:19.244Z,1251.57
2022-09-28T20:36:46.384Z,1250.47
2022-09-28T20:39:13.671Z,1256.22
2022-09-28T20:41:41.070Z,1251.63
2022-09-28T20:44:08.446Z,1248.93
2022-09-28T20:46:36.499Z,1253.50
2022-09-28T20:49:04.942Z,1249.10
2022-09-28T20:51:32.420Z,1254.80
2022-09-28T20:54:00.322Z,1253.27
2022-09-28T20:56:28.678Z,1254.45
2022-09-28T20:58:56.781Z,1246.63
2022-09-28T21:01:25.351Z,1256.05
2022-09-28T21:03:52.423Z,1251.60
2022-09-28T21:06:21.962Z,1249.47
2022-09-28T21:08:49.764Z,1250.20
2022-09-28T21:11:18.430Z,1251.65
2022-09-28T21:13:45.895Z,1249.47
2022-09-28T21:16:16.471Z,1253.80
2022-09-28T21:18:44.944Z,1249.50
2022-09-28T21:21:13.368Z,1253.78
2022-09-28T21:23:44.741Z,1248.55
2022-09-28T21:26:11.972Z,1252.43
2022-09-28T21:28:39.247Z,1244.47
2022-09-28T21:31:07.938Z,1247.65
2022-09-28T21:33:35.119Z,1246.22
2022-09-28T21:36:03.293Z,1249.32
2022-09-28T21:38:30.819Z,1246.68
2022-09-28T21:40:59.999Z,1245.32
2022-09-28T21:43:27.955Z,1243.88
2022-09-28T21:45:55.873Z,1249.95
2022-09-28T21:48:23.807Z,1249.97
2022-09-28T21:51:01.518Z,1251.07
2022-09-28T21:53:30.482Z,1250.53
2022-09-28T21:55:58.297Z,1246.90
2022-09-28T21:58:26.589Z,1247.93
2022-09-28T22:00:58.335Z,1248.53
2022-09-28T22:03:26.291Z,1252.68
2022-09-28T22:05:53.490Z,1247.82
2022-09-28T22:08:21.283Z,1248.75
2022-09-28T22:11:00.639Z,1250.82
2022-09-28T22:13:28.722Z,1251.85
2022-09-28T22:15:57.688Z,1251.95
2022-09-28T22:18:25.521Z,1248.35
2022-09-28T22:21:02.791Z,1245.57
2022-09-28T22:23:30.665Z,1250.45
2022-09-28T22:26:09.627Z,1252.50
2022-09-28T22:28:36.887Z,1247.47
2022-09-28T22:31:04.417Z,1242.17
2022-09-28T22:33:31.630Z,1242.25
2022-09-28T22:35:59.130Z,1240.10
2022-09-28T22:38:26.337Z,1239.38
2022-09-28T22:40:58.155Z,1235.05
2022-09-28T22:43:26.066Z,1240.30
2022-09-28T22:46:06.691Z,1236.40
2022-09-28T22:48:34.791Z,1236.70
2022-09-28T22:51:02.485Z,1235.97
2022-09-28T22:53:29.949Z,1236.85
2022-09-28T22:55:57.996Z,1229.90
2022-09-28T22:58:25.267Z,1227.53
2022-09-28T23:00:52.451Z,1235.18
2022-09-28T23:03:19.890Z,1235.82
2022-09-28T23:05:54.836Z,1233.30
2022-09-28T23:08:22.140Z,1235.43
2022-09-28T23:10:49.342Z,1238.22
2022-09-28T23:13:16.892Z,1235.43
2022-09-28T23:15:44.215Z,1236.53
2022-09-28T23:18:11.449Z,1238.68
2022-09-28T23:20:38.682Z,1240.32
2022-09-28T23:23:05.841Z,1236.95
2022-09-28T23:25:33.226Z,1243.60
2022-09-28T23:28:00.490Z,1239.30
2022-09-28T23:30:27.608Z,1241.82
2022-09-28T23:32:54.830Z,1243.20
2022-09-28T23:35:22.042Z,1243.50
2022-09-28T23:37:52.335Z,1241.90
2022-09-28T23:40:19.559Z,1242.30
2022-09-28T23:42:46.781Z,1249.27
2022-09-28T23:45:14.063Z,1245.27
2022-09-28T23:47:41.148Z,1238.60
2022-09-28T23:50:08.540Z,1244.35
2022-09-28T23:52:35.643Z,1239.43
2022-09-28T23:55:02.860Z,1240.88
2022-09-28T23:57:29.946Z,1243.38
2022-09-28T23:59:57.243Z,1245.43
