createdAt,value
2018-03-01T00:01:14.781Z,24.87
2018-03-01T00:03:44.763Z,18.80
2018-03-01T00:06:14.340Z,18.83
2018-03-01T00:08:44.376Z,18.97
2018-03-01T00:11:14.361Z,20.20
2018-03-01T00:13:44.709Z,15.47
2018-03-01T00:16:14.352Z,19.60
2018-03-01T00:18:44.185Z,18.80
2018-03-01T00:21:14.026Z,11.30
2018-03-01T00:23:43.736Z,10.23
2018-03-01T00:26:13.387Z,10.93
2018-03-01T00:28:44.040Z,11.40
2018-03-01T00:31:13.618Z,10.57
2018-03-01T00:33:49.258Z,11.53
2018-03-01T00:36:18.835Z,11.03
2018-03-01T00:38:48.422Z,13.70
2018-03-01T00:41:32.575Z,14.93
2018-03-01T00:44:02.816Z,10.50
2018-03-01T00:46:34.564Z,12.20
2018-03-01T00:49:04.190Z,9.37
2018-03-01T00:51:34.048Z,9.20
2018-03-01T00:54:04.520Z,10.20
2018-03-01T00:56:34.946Z,8.77
2018-03-01T00:59:05.120Z,11.40
2018-03-01T01:01:34.713Z,13.13
2018-03-01T01:04:10.283Z,8.90
2018-03-01T01:06:39.842Z,14.53
2018-03-01T01:09:09.450Z,12.53
2018-03-01T01:11:53.310Z,8.90
2018-03-01T01:14:23.007Z,13.30
2018-03-01T01:16:52.856Z,13.33
2018-03-01T01:19:22.401Z,29.67
2018-03-01T01:21:51.934Z,29.80
2018-03-01T01:24:27.740Z,44.13
2018-03-01T01:26:57.291Z,30.13
2018-03-01T01:29:26.845Z,28.53
2018-03-01T01:31:56.653Z,79.03
2018-03-01T01:34:26.221Z,45.07
2018-03-01T01:36:55.826Z,32.50
2018-03-01T01:39:26.424Z,35.30
2018-03-01T01:41:56.027Z,34.70
2018-03-01T01:44:26.027Z,32.40
2018-03-01T01:46:55.652Z,31.70
2018-03-01T01:49:25.428Z,23.07
2018-03-01T01:51:55.034Z,24.83
2018-03-01T01:54:24.600Z,27.17
2018-03-01T01:56:54.145Z,18.47
2018-03-01T01:59:23.989Z,30.20
2018-03-01T02:01:53.580Z,60.07
2018-03-01T02:04:23.119Z,33.03
2018-03-01T02:06:52.981Z,34.70
2018-03-01T02:09:22.561Z,42.37
2018-03-01T02:11:52.365Z,34.70
2018-03-01T02:14:21.974Z,36.30
2018-03-01T02:16:51.933Z,26.63
2018-03-01T02:19:21.569Z,29.00
2018-03-01T02:21:51.148Z,25.53
2018-03-01T02:24:20.864Z,12.00
2018-03-01T02:26:51.174Z,10.47
2018-03-01T02:29:20.987Z,16.57
2018-03-01T02:31:50.928Z,12.10
2018-03-01T02:34:20.511Z,10.90
2018-03-01T02:36:50.120Z,9.90
2018-03-01T02:39:19.734Z,19.23
2018-03-01T02:41:49.312Z,13.20
2018-03-01T02:44:25.795Z,17.17
2018-03-01T02:46:55.587Z,14.00
2018-03-01T02:49:25.429Z,17.80
2018-03-01T02:51:55.816Z,12.10
2018-03-01T02:54:33.720Z,11.10
2018-03-01T02:57:03.667Z,12.60
2018-03-01T02:59:33.667Z,12.90
2018-03-01T03:02:03.261Z,9.87
2018-03-01T03:04:33.313Z,20.70
2018-03-01T03:07:02.903Z,20.30
2018-03-01T03:09:32.875Z,12.90
2018-03-01T03:12:10.503Z,14.30
2018-03-01T03:14:40.304Z,11.47
2018-03-01T03:17:09.945Z,15.00
2018-03-01T03:19:39.541Z,13.43
2018-03-01T03:22:16.068Z,12.90
2018-03-01T03:24:47.589Z,13.47
2018-03-01T03:27:17.273Z,21.40
2018-03-01T03:29:46.822Z,13.97
2018-03-01T03:32:22.526Z,11.80
2018-03-01T03:34:53.131Z,10.60
2018-03-01T03:37:22.783Z,10.67
2018-03-01T03:39:52.336Z,13.93
2018-03-01T03:42:23.410Z,20.83
2018-03-01T03:44:53.061Z,60.20
2018-03-01T03:47:22.788Z,43.17
2018-03-01T03:49:52.374Z,44.00
2018-03-01T03:52:21.974Z,90.90
2018-03-01T03:54:58.504Z,36.03
2018-03-01T03:57:28.168Z,40.53
2018-03-01T04:00:00.029Z,36.93
2018-03-01T04:02:29.576Z,44.73
2018-03-01T04:04:59.447Z,23.73
2018-03-01T04:07:30.337Z,42.77
2018-03-01T04:09:59.940Z,34.50
2018-03-01T04:12:30.176Z,39.00
2018-03-01T04:15:00.501Z,40.30
2018-03-01T04:17:30.101Z,42.80
2018-03-01T04:20:00.745Z,33.23
2018-03-01T04:22:30.355Z,23.17
2018-03-01T04:24:59.942Z,48.80
2018-03-01T04:27:30.044Z,37.07
2018-03-01T04:30:11.821Z,37.10
2018-03-01T04:32:41.461Z,27.13
2018-03-01T04:35:11.249Z,22.50
2018-03-01T04:37:49.080Z,20.10
2018-03-01T04:40:31.035Z,33.90
2018-03-01T04:43:19.664Z,45.83
2018-03-01T04:45:49.278Z,23.03
2018-03-01T04:48:19.202Z,22.30
2018-03-01T04:50:48.823Z,30.87
2018-03-01T04:53:18.900Z,21.13
2018-03-01T04:55:48.718Z,22.53
2018-03-01T04:58:18.927Z,23.80
2018-03-01T05:00:48.533Z,25.57
2018-03-01T05:03:30.202Z,23.00
2018-03-01T05:06:05.838Z,18.63
2018-03-01T05:08:41.725Z,26.83
2018-03-01T05:11:11.314Z,25.03
2018-03-01T05:13:41.747Z,39.53
2018-03-01T05:16:11.332Z,33.13
2018-03-01T05:18:41.212Z,24.57
2018-03-01T05:21:11.249Z,21.80
2018-03-01T05:23:41.123Z,23.00
2018-03-01T05:26:13.884Z,23.37
2018-03-01T05:28:43.674Z,22.80
2018-03-01T05:31:13.290Z,27.73
2018-03-01T05:33:42.913Z,40.60
2018-03-01T05:36:12.522Z,30.00
2018-03-01T05:38:42.112Z,23.83
2018-03-01T05:41:11.675Z,39.23
2018-03-01T05:43:41.290Z,26.80
2018-03-01T05:46:10.795Z,27.13
2018-03-01T05:48:40.387Z,31.80
2018-03-01T05:51:09.957Z,36.23
2018-03-01T05:53:39.481Z,30.87
2018-03-01T05:56:09.003Z,22.47
2018-03-01T05:58:38.571Z,33.10
2018-03-01T06:01:08.114Z,28.17
2018-03-01T06:03:37.649Z,54.37
2018-03-01T06:06:07.231Z,26.67
2018-03-01T06:08:36.787Z,29.83
2018-03-01T06:11:06.734Z,46.93
2018-03-01T06:13:36.288Z,35.23
2018-03-01T06:16:05.911Z,32.33
2018-03-01T06:18:35.474Z,26.10
2018-03-01T06:21:05.008Z,32.63
2018-03-01T06:23:34.587Z,33.53
2018-03-01T06:26:04.176Z,49.10
2018-03-01T06:28:33.719Z,24.33
2018-03-01T06:31:11.971Z,28.43
2018-03-01T06:33:41.489Z,23.00
2018-03-01T06:36:11.713Z,51.13
2018-03-01T06:38:41.223Z,25.80
2018-03-01T06:41:10.806Z,47.63
2018-03-01T06:43:40.370Z,40.17
2018-03-01T06:46:09.991Z,38.43
2018-03-01T06:48:39.549Z,42.50
2018-03-01T06:51:09.229Z,59.57
2018-03-01T06:53:38.783Z,51.80
2018-03-01T06:56:08.599Z,41.67
2018-03-01T06:58:38.341Z,36.00
2018-03-01T07:01:07.899Z,63.00
2018-03-01T07:03:37.405Z,75.03
2018-03-01T07:06:06.927Z,52.23
2018-03-01T07:08:36.454Z,23.30
2018-03-01T07:11:06.038Z,30.60
2018-03-01T07:13:43.756Z,49.13
2018-03-01T07:16:13.361Z,35.97
2018-03-01T07:18:43.542Z,33.13
2018-03-01T07:21:13.273Z,20.13
2018-03-01T07:23:42.948Z,23.20
2018-03-01T07:26:14.108Z,27.80
2018-03-01T07:28:50.119Z,31.33
2018-03-01T07:31:27.043Z,70.77
2018-03-01T07:33:56.604Z,78.80
2018-03-01T07:36:26.206Z,46.33
2018-03-01T07:38:55.750Z,46.73
2018-03-01T07:41:25.544Z,67.37
2018-03-01T07:43:55.174Z,54.87
2018-03-01T07:46:24.732Z,59.77
2018-03-01T07:48:54.254Z,70.90
2018-03-01T07:51:23.930Z,52.47
2018-03-01T07:53:53.500Z,45.63
2018-03-01T07:56:36.561Z,24.63
2018-03-01T07:59:19.447Z,45.73
2018-03-01T08:01:49.053Z,57.73
2018-03-01T08:04:18.732Z,49.47
2018-03-01T08:06:48.327Z,42.73
2018-03-01T08:09:17.911Z,65.67
2018-03-01T08:11:47.476Z,55.33
2018-03-01T08:14:17.060Z,44.90
2018-03-01T08:16:46.665Z,57.30
2018-03-01T08:19:16.243Z,56.97
2018-03-01T08:21:45.790Z,133.37
2018-03-01T08:24:25.173Z,78.50
2018-03-01T08:26:54.719Z,51.90
2018-03-01T08:29:24.223Z,60.07
2018-03-01T08:31:54.679Z,31.80
2018-03-01T08:34:24.450Z,58.93
2018-03-01T08:36:54.050Z,41.87
2018-03-01T08:39:23.585Z,55.60
2018-03-01T08:41:53.087Z,32.07
2018-03-01T08:44:22.667Z,53.83
2018-03-01T08:46:52.264Z,42.90
2018-03-01T08:49:21.810Z,54.63
2018-03-01T08:51:51.337Z,132.73
2018-03-01T08:54:34.130Z,81.13
2018-03-01T08:57:04.658Z,83.80
2018-03-01T08:59:37.567Z,78.07
2018-03-01T09:02:07.372Z,87.33
2018-03-01T09:04:36.959Z,67.80
2018-03-01T09:07:06.463Z,64.43
2018-03-01T09:09:35.986Z,97.43
2018-03-01T09:12:07.364Z,68.10
2018-03-01T09:14:36.911Z,62.80
2018-03-01T09:17:06.499Z,42.93
2018-03-01T09:19:36.051Z,37.63
2018-03-01T09:22:05.654Z,36.33
2018-03-01T09:24:35.250Z,36.47
2018-03-01T09:27:04.783Z,46.37
2018-03-01T09:29:34.340Z,23.83
2018-03-01T09:32:03.913Z,90.10
2018-03-01T09:34:33.485Z,119.53
2018-03-01T09:37:09.052Z,95.27
2018-03-01T09:39:38.582Z,73.33
2018-03-01T09:42:08.218Z,53.87
2018-03-01T09:44:37.812Z,52.87
2018-03-01T09:47:08.835Z,43.70
2018-03-01T09:49:38.402Z,41.00
2018-03-01T09:52:07.910Z,60.77
2018-03-01T09:54:37.449Z,55.23
2018-03-01T09:57:12.996Z,52.23
2018-03-01T09:59:42.544Z,41.60
2018-03-01T10:02:12.382Z,43.23
2018-03-01T10:04:41.867Z,40.43
2018-03-01T10:07:11.412Z,47.17
2018-03-01T10:09:48.101Z,37.13
2018-03-01T10:12:21.194Z,20.60
2018-03-01T10:14:51.207Z,42.47
2018-03-01T10:17:20.726Z,46.53
2018-03-01T10:19:50.305Z,56.17
2018-03-01T10:22:19.807Z,97.37
2018-03-01T10:24:49.375Z,63.17
2018-03-01T10:27:18.968Z,72.30
2018-03-01T10:29:48.509Z,44.20
2018-03-01T10:32:18.396Z,32.67
2018-03-01T10:34:47.943Z,35.37
2018-03-01T10:37:17.478Z,34.77
2018-03-01T10:39:47.056Z,39.60
2018-03-01T10:42:16.604Z,38.33
2018-03-01T10:44:46.183Z,29.33
2018-03-01T10:47:24.065Z,27.33
2018-03-01T10:49:53.719Z,36.33
2018-03-01T10:52:23.387Z,22.20
2018-03-01T10:54:52.893Z,36.57
2018-03-01T10:57:35.650Z,22.60
2018-03-01T11:00:27.940Z,76.70
2018-03-01T11:02:57.514Z,29.97
2018-03-01T11:05:27.112Z,32.13
2018-03-01T11:07:56.700Z,45.93
2018-03-01T11:10:35.980Z,25.83
2018-03-01T11:13:05.669Z,30.10
2018-03-01T11:15:35.266Z,74.20
2018-03-01T11:18:04.889Z,52.60
2018-03-01T11:20:34.501Z,64.23
2018-03-01T11:23:04.667Z,45.70
2018-03-01T11:25:34.511Z,59.57
2018-03-01T11:28:17.641Z,47.77
2018-03-01T11:30:50.186Z,34.67
2018-03-01T11:33:19.743Z,55.10
2018-03-01T11:35:49.547Z,22.07
2018-03-01T11:38:19.658Z,23.50
2018-03-01T11:40:55.900Z,26.07
2018-03-01T11:43:26.383Z,15.97
2018-03-01T11:46:02.286Z,32.27
2018-03-01T11:48:33.406Z,52.73
2018-03-01T11:51:03.270Z,47.60
2018-03-01T11:53:33.018Z,44.40
2018-03-01T11:56:02.587Z,26.77
2018-03-01T11:58:38.978Z,20.93
2018-03-01T12:01:14.585Z,35.27
2018-03-01T12:03:44.130Z,56.20
2018-03-01T12:06:13.681Z,31.40
2018-03-01T12:08:43.429Z,15.53
2018-03-01T12:11:12.984Z,15.67
2018-03-01T12:13:42.564Z,53.50
2018-03-01T12:16:25.614Z,54.27
2018-03-01T12:18:55.703Z,56.70
2018-03-01T12:21:25.207Z,28.87
2018-03-01T12:23:54.730Z,77.83
2018-03-01T12:26:30.310Z,41.57
2018-03-01T12:28:59.903Z,34.03
2018-03-01T12:31:29.672Z,28.23
2018-03-01T12:33:59.458Z,29.47
2018-03-01T12:36:29.311Z,40.63
2018-03-01T12:38:58.853Z,50.23
2018-03-01T12:41:28.426Z,31.23
2018-03-01T12:44:10.030Z,22.00
2018-03-01T12:46:39.628Z,23.30
2018-03-01T12:49:09.250Z,34.70
2018-03-01T12:51:38.909Z,30.53
2018-03-01T12:54:08.488Z,51.33
2018-03-01T12:56:38.056Z,25.83
2018-03-01T12:59:08.362Z,33.20
2018-03-01T13:01:38.028Z,33.43
2018-03-01T13:04:07.626Z,31.07
2018-03-01T13:06:37.295Z,37.17
2018-03-01T13:09:06.966Z,44.93
2018-03-01T13:11:37.311Z,55.53
2018-03-01T13:14:06.959Z,36.20
2018-03-01T13:16:36.596Z,48.03
2018-03-01T13:19:06.706Z,35.37
2018-03-01T13:21:36.287Z,56.73
2018-03-01T13:24:06.136Z,54.23
2018-03-01T13:26:41.275Z,54.03
2018-03-01T13:29:25.475Z,33.83
2018-03-01T13:32:09.910Z,49.03
2018-03-01T13:35:08.404Z,35.50
2018-03-01T13:37:44.055Z,34.23
2018-03-01T13:40:13.915Z,40.97
2018-03-01T13:42:44.352Z,44.50
2018-03-01T13:45:13.994Z,54.67
2018-03-01T13:48:15.332Z,39.03
2018-03-01T13:50:44.944Z,39.20
2018-03-01T13:53:14.878Z,57.67
2018-03-01T13:55:44.476Z,37.20
2018-03-01T13:58:14.195Z,26.40
2018-03-01T14:00:44.030Z,46.03
2018-03-01T14:03:13.672Z,58.97
2018-03-01T14:05:59.399Z,40.43
2018-03-01T14:08:29.040Z,31.70
2018-03-01T14:10:58.700Z,39.10
2018-03-01T14:13:33.522Z,32.20
2018-03-01T14:16:03.262Z,42.23
2018-03-01T14:18:47.723Z,34.40
2018-03-01T14:21:23.021Z,25.20
2018-03-01T14:23:55.394Z,29.77
2018-03-01T14:26:35.976Z,28.80
2018-03-01T14:29:06.276Z,37.83
2018-03-01T14:31:35.904Z,44.50
2018-03-01T14:34:05.547Z,25.13
2018-03-01T14:36:35.083Z,21.57
2018-03-01T14:39:10.897Z,23.60
2018-03-01T14:41:40.471Z,26.50
2018-03-01T14:44:10.390Z,24.23
2018-03-01T14:46:39.931Z,15.10
2018-03-01T14:49:12.259Z,30.80
2018-03-01T14:51:50.337Z,20.17
2018-03-01T14:54:19.886Z,20.27
2018-03-01T14:56:49.780Z,35.53
2018-03-01T14:59:20.005Z,45.20
2018-03-01T15:02:03.035Z,45.60
2018-03-01T15:04:34.072Z,63.47
2018-03-01T15:07:10.862Z,51.57
2018-03-01T15:09:46.546Z,33.00
2018-03-01T15:12:16.087Z,25.60
2018-03-01T15:14:45.827Z,26.70
2018-03-01T15:17:15.490Z,33.50
2018-03-01T15:19:45.057Z,37.33
2018-03-01T15:22:14.807Z,38.23
2018-03-01T15:24:44.391Z,25.70
2018-03-01T15:27:14.012Z,42.10
2018-03-01T15:29:43.603Z,58.50
2018-03-01T15:32:19.193Z,49.40
2018-03-01T15:34:48.908Z,39.50
2018-03-01T15:37:18.675Z,32.07
2018-03-01T15:39:48.424Z,33.50
2018-03-01T15:42:18.028Z,38.17
2018-03-01T15:44:47.593Z,25.50
2018-03-01T15:47:17.184Z,46.67
2018-03-01T15:49:47.663Z,46.97
2018-03-01T15:52:17.724Z,27.10
2018-03-01T15:54:47.416Z,62.90
2018-03-01T15:57:17.210Z,36.27
2018-03-01T15:59:46.910Z,19.13
2018-03-01T16:02:16.467Z,27.93
2018-03-01T16:04:46.044Z,26.60
2018-03-01T16:07:21.675Z,18.20
2018-03-01T16:09:51.255Z,26.63
2018-03-01T16:12:21.007Z,21.80
2018-03-01T16:14:50.574Z,16.47
2018-03-01T16:17:20.303Z,22.63
2018-03-01T16:19:49.875Z,20.73
2018-03-01T16:22:19.458Z,23.17
2018-03-01T16:24:51.109Z,25.80
2018-03-01T16:27:22.560Z,23.63
2018-03-01T16:29:58.214Z,21.53
2018-03-01T16:32:28.228Z,25.10
2018-03-01T16:34:57.786Z,22.03
2018-03-01T16:37:37.098Z,35.50
2018-03-01T16:40:14.015Z,25.27
2018-03-01T16:42:43.680Z,26.43
2018-03-01T16:45:13.263Z,23.40
2018-03-01T16:47:48.890Z,21.73
2018-03-01T16:50:18.483Z,35.57
2018-03-01T16:52:55.371Z,32.07
2018-03-01T16:55:24.937Z,30.40
2018-03-01T16:57:56.380Z,24.03
2018-03-01T17:00:25.911Z,35.87
2018-03-01T17:02:55.572Z,25.97
2018-03-01T17:05:31.331Z,35.10
2018-03-01T17:08:04.765Z,28.63
2018-03-01T17:10:34.531Z,33.00
2018-03-01T17:13:04.302Z,30.53
2018-03-01T17:15:33.794Z,20.33
2018-03-01T17:18:17.039Z,27.73
2018-03-01T17:20:46.764Z,35.27
2018-03-01T17:23:16.350Z,28.77
2018-03-01T17:25:46.023Z,34.60
2018-03-01T17:28:23.756Z,29.93
2018-03-01T17:30:53.322Z,32.67
2018-03-01T17:33:22.891Z,32.03
2018-03-01T17:35:53.024Z,18.43
2018-03-01T17:38:22.878Z,28.73
2018-03-01T17:40:52.502Z,26.50
2018-03-01T17:43:22.430Z,22.43
2018-03-01T17:45:59.222Z,28.07
2018-03-01T17:48:28.755Z,28.20
2018-03-01T17:50:58.557Z,22.03
2018-03-01T17:53:41.790Z,24.10
2018-03-01T17:56:11.598Z,26.97
2018-03-01T17:58:48.060Z,37.40
2018-03-01T18:01:17.607Z,40.03
2018-03-01T18:03:47.166Z,28.20
2018-03-01T18:06:16.691Z,23.00
2018-03-01T18:08:59.729Z,23.33
2018-03-01T18:11:30.000Z,24.80
2018-03-01T18:14:00.165Z,27.57
2018-03-01T18:16:31.005Z,23.67
2018-03-01T18:19:00.619Z,22.00
2018-03-01T18:21:30.160Z,18.80
2018-03-01T18:23:59.878Z,33.77
2018-03-01T18:26:56.359Z,39.17
2018-03-01T18:29:25.853Z,22.43
2018-03-01T18:31:55.442Z,24.47
2018-03-01T18:34:24.967Z,24.53
2018-03-01T18:36:58.327Z,27.23
2018-03-01T18:39:27.904Z,24.00
2018-03-01T18:41:57.436Z,28.30
2018-03-01T18:44:27.074Z,33.07
2018-03-01T18:46:57.223Z,27.60
2018-03-01T18:49:37.666Z,30.90
2018-03-01T18:52:08.313Z,29.27
2018-03-01T18:54:50.947Z,21.03
2018-03-01T18:57:20.532Z,25.37
2018-03-01T18:59:50.063Z,25.77
2018-03-01T19:02:19.601Z,28.63
2018-03-01T19:04:49.564Z,38.53
2018-03-01T19:07:19.105Z,43.00
2018-03-01T19:09:48.709Z,26.97
2018-03-01T19:12:18.300Z,31.43
2018-03-01T19:14:47.945Z,22.83
2018-03-01T19:17:17.551Z,27.67
2018-03-01T19:19:47.268Z,24.83
2018-03-01T19:22:16.831Z,32.77
2018-03-01T19:24:46.625Z,32.50
2018-03-01T19:27:16.637Z,54.00
2018-03-01T19:29:46.240Z,34.20
2018-03-01T19:32:16.085Z,38.03
2018-03-01T19:34:45.678Z,43.03
2018-03-01T19:37:15.266Z,29.10
2018-03-01T19:39:45.106Z,27.07
2018-03-01T19:42:15.160Z,25.40
2018-03-01T19:44:44.698Z,30.67
2018-03-01T19:47:15.093Z,27.53
2018-03-01T19:49:44.708Z,24.80
2018-03-01T19:52:14.249Z,20.60
2018-03-01T19:54:43.844Z,35.73
2018-03-01T19:57:13.493Z,67.80
2018-03-01T19:59:43.091Z,60.17
2018-03-01T20:02:12.690Z,91.07
2018-03-01T20:04:42.288Z,96.33
2018-03-01T20:07:11.883Z,108.80
2018-03-01T20:09:41.546Z,66.50
2018-03-01T20:12:11.722Z,60.00
2018-03-01T20:14:46.902Z,59.33
2018-03-01T20:17:16.788Z,46.77
2018-03-01T20:19:46.643Z,66.30
2018-03-01T20:22:16.563Z,54.37
2018-03-01T20:24:46.177Z,31.53
2018-03-01T20:27:16.143Z,29.40
2018-03-01T20:29:58.817Z,27.47
2018-03-01T20:32:28.522Z,23.67
2018-03-01T20:34:58.166Z,28.63
2018-03-01T20:37:27.728Z,23.47
2018-03-01T20:40:01.069Z,28.00
2018-03-01T20:42:30.684Z,18.43
2018-03-01T20:45:00.556Z,27.20
2018-03-01T20:47:30.207Z,47.83
2018-03-01T20:50:00.102Z,43.53
2018-03-01T20:52:29.990Z,57.07
2018-03-01T20:54:59.634Z,103.67
2018-03-01T20:57:29.207Z,122.90
2018-03-01T20:59:58.828Z,127.20
2018-03-01T21:02:28.442Z,110.47
2018-03-01T21:04:58.278Z,103.83
2018-03-01T21:07:28.092Z,116.50
2018-03-01T21:09:57.725Z,149.53
2018-03-01T21:12:27.404Z,115.03
2018-03-01T21:14:59.007Z,245.60
2018-03-01T21:17:41.419Z,219.30
2018-03-01T21:20:11.151Z,157.47
2018-03-01T21:22:40.923Z,151.70
2018-03-01T21:25:10.587Z,118.83
2018-03-01T21:27:53.403Z,121.70
2018-03-01T21:30:23.030Z,153.37
2018-03-01T21:32:53.645Z,129.60
2018-03-01T21:35:24.559Z,169.47
2018-03-01T21:37:57.027Z,96.03
2018-03-01T21:40:30.306Z,95.97
2018-03-01T21:42:59.937Z,73.13
2018-03-01T21:45:29.869Z,61.03
2018-03-01T21:48:02.983Z,51.97
2018-03-01T21:50:32.751Z,44.00
2018-03-01T21:53:02.973Z,72.27
2018-03-01T21:55:35.570Z,58.73
2018-03-01T21:58:06.394Z,70.07
2018-03-01T22:00:36.374Z,56.87
2018-03-01T22:03:07.001Z,47.73
2018-03-01T22:05:37.024Z,28.13
2018-03-01T22:08:06.520Z,33.20
2018-03-01T22:10:36.199Z,56.00
2018-03-01T22:13:05.945Z,40.43
2018-03-01T22:15:40.082Z,40.63
2018-03-01T22:18:17.461Z,39.07
2018-03-01T22:20:47.457Z,25.20
2018-03-01T22:23:17.025Z,33.13
2018-03-01T22:25:48.387Z,29.97
2018-03-01T22:28:17.992Z,36.20
2018-03-01T22:30:58.389Z,22.93
2018-03-01T22:33:28.260Z,27.30
2018-03-01T22:35:57.809Z,23.73
2018-03-01T22:38:27.400Z,25.67
2018-03-01T22:40:57.131Z,20.67
2018-03-01T22:43:27.136Z,25.80
2018-03-01T22:45:56.927Z,15.87
2018-03-01T22:48:28.602Z,22.47
2018-03-01T22:50:58.209Z,23.50
2018-03-01T22:53:28.720Z,16.60
2018-03-01T22:56:05.725Z,19.53
2018-03-01T22:58:35.744Z,19.83
2018-03-01T23:01:05.652Z,34.60
2018-03-01T23:03:42.813Z,31.93
2018-03-01T23:06:12.432Z,27.97
2018-03-01T23:08:42.013Z,24.53
2018-03-01T23:11:11.605Z,25.80
2018-03-01T23:13:43.017Z,29.43
2018-03-01T23:16:12.916Z,29.00
2018-03-01T23:18:42.715Z,26.53
2018-03-01T23:21:14.475Z,39.87
2018-03-01T23:23:46.043Z,35.27
2018-03-01T23:26:15.667Z,31.07
2018-03-01T23:28:45.223Z,31.03
2018-03-01T23:31:15.401Z,23.63
2018-03-01T23:33:45.737Z,26.87
2018-03-01T23:36:15.541Z,32.33
2018-03-01T23:38:45.134Z,35.60
2018-03-01T23:41:15.503Z,27.77
2018-03-01T23:43:45.601Z,27.27
2018-03-01T23:46:15.169Z,30.07
2018-03-01T23:48:44.711Z,17.37
2018-03-01T23:51:14.283Z,32.13
2018-03-01T23:53:44.830Z,35.30
2018-03-01T23:56:14.449Z,26.00
2018-03-01T23:58:44.042Z,23.63
