createdAt,value
2022-10-04T00:01:45.766Z,67.90
2022-10-04T00:06:58.371Z,71.80
2022-10-04T00:12:04.163Z,72.20
2022-10-04T00:17:24.812Z,67.50
2022-10-04T00:22:30.372Z,65.20
2022-10-04T00:27:39.086Z,63.10
2022-10-04T00:32:42.516Z,58.70
2022-10-04T00:38:01.411Z,60.50
2022-10-04T00:43:24.552Z,59.70
2022-10-04T00:48:47.207Z,56.20
2022-10-04T00:54:07.211Z,55.50
2022-10-04T00:59:27.920Z,53.20
2022-10-04T01:04:41.778Z,55.40
2022-10-04T01:10:00.241Z,49.90
2022-10-04T01:15:14.709Z,48.30
2022-10-04T01:20:37.385Z,52.70
2022-10-04T01:25:49.001Z,50.90
2022-10-04T01:30:55.401Z,52.60
2022-10-04T01:35:58.979Z,55.30
2022-10-04T01:41:06.256Z,50.30
2022-10-04T01:46:23.576Z,52.60
2022-10-04T01:51:31.156Z,50.30
2022-10-04T01:56:44.178Z,52.70
2022-10-04T02:01:50.456Z,51.60
2022-10-04T02:06:57.119Z,49.90
2022-10-04T02:12:00.983Z,46.40
2022-10-04T02:17:10.703Z,46.60
2022-10-04T02:22:14.463Z,46.90
2022-10-04T02:27:18.107Z,44.60
2022-10-04T02:32:40.543Z,42.00
2022-10-04T02:37:45.288Z,46.00
2022-10-04T02:42:48.707Z,43.20
2022-10-04T02:47:58.647Z,41.90
2022-10-04T02:53:11.815Z,40.30
2022-10-04T02:58:18.613Z,38.90
2022-10-04T03:03:34.782Z,41.40
2022-10-04T03:08:46.835Z,38.10
2022-10-04T03:14:09.187Z,36.80
2022-10-04T03:19:16.248Z,39.30
2022-10-04T03:24:25.989Z,38.00
2022-10-04T03:29:35.612Z,40.50
2022-10-04T03:34:42.100Z,39.40
2022-10-04T03:40:08.848Z,36.10
2022-10-04T03:45:16.823Z,38.40
2022-10-04T03:50:26.051Z,35.60
2022-10-04T03:55:37.340Z,34.20
2022-10-04T04:00:52.452Z,35.50
2022-10-04T04:06:03.710Z,34.20
2022-10-04T04:11:29.548Z,31.20
2022-10-04T04:16:40.100Z,33.70
2022-10-04T04:21:44.857Z,31.70
2022-10-04T04:26:55.430Z,33.10
2022-10-04T04:32:09.674Z,33.00
2022-10-04T04:37:13.337Z,31.50
2022-10-04T04:42:23.932Z,29.30
2022-10-04T04:47:36.544Z,29.20
2022-10-04T04:52:41.599Z,29.00
2022-10-04T04:57:50.034Z,29.70
2022-10-04T05:02:58.797Z,31.60
2022-10-04T05:08:25.525Z,27.40
2022-10-04T05:13:40.270Z,27.30
2022-10-04T05:18:46.034Z,28.60
2022-10-04T05:23:50.107Z,27.70
2022-10-04T05:29:00.532Z,22.50
2022-10-04T05:34:27.439Z,20.00
2022-10-04T05:39:41.304Z,19.40
2022-10-04T05:44:58.543Z,19.30
2022-10-04T05:50:03.802Z,19.10
2022-10-04T05:55:29.034Z,16.80
2022-10-04T06:00:47.264Z,17.40
2022-10-04T06:05:55.629Z,16.80
2022-10-04T06:11:20.909Z,17.20
2022-10-04T06:16:45.046Z,18.40
2022-10-04T06:22:01.313Z,15.10
2022-10-04T06:27:11.362Z,15.90
2022-10-04T06:32:24.386Z,15.00
2022-10-04T06:37:49.431Z,18.00
2022-10-04T06:43:34.496Z,14.70
2022-10-04T06:48:47.126Z,12.20
2022-10-04T06:54:20.635Z,14.00
2022-10-04T06:59:53.219Z,16.50
2022-10-04T07:05:08.507Z,14.30
2022-10-04T07:10:20.962Z,14.70
2022-10-04T07:15:30.863Z,14.10
2022-10-04T07:20:37.039Z,15.50
2022-10-04T07:25:54.206Z,14.90
2022-10-04T07:31:15.583Z,13.20
2022-10-04T07:36:28.397Z,12.60
2022-10-04T07:41:40.016Z,14.60
2022-10-04T07:46:43.595Z,13.60
2022-10-04T07:51:53.066Z,17.20
2022-10-04T07:57:02.027Z,11.40
2022-10-04T08:02:28.934Z,11.80
2022-10-04T08:08:03.889Z,19.80
2022-10-04T08:13:16.313Z,23.80
2022-10-04T08:18:56.058Z,16.40
2022-10-04T08:24:06.350Z,14.80
2022-10-04T08:29:37.699Z,14.10
2022-10-04T08:35:02.260Z,13.10
2022-10-04T08:40:12.863Z,90.60
2022-10-04T08:45:32.775Z,393.80
2022-10-04T08:51:06.683Z,414.40
2022-10-04T08:56:25.146Z,434.40
2022-10-04T09:01:46.228Z,351.60
2022-10-04T09:12:20.426Z,317.20
2022-10-04T09:18:01.890Z,274.10
2022-10-04T09:23:23.853Z,259.20
2022-10-04T09:28:39.484Z,240.80
2022-10-04T09:33:55.760Z,330.20
2022-10-04T09:39:29.057Z,506.00
2022-10-04T09:44:40.566Z,594.20
2022-10-04T09:50:19.182Z,645.90
2022-10-04T09:55:49.824Z,562.50
2022-10-04T10:01:51.306Z,564.40
2022-10-04T10:07:11.056Z,503.30
2022-10-04T10:12:45.378Z,480.90
2022-10-04T10:18:28.298Z,470.00
2022-10-04T10:24:00.165Z,443.00
2022-10-04T10:29:41.559Z,429.60
2022-10-04T10:35:04.411Z,416.80
2022-10-04T10:40:33.640Z,389.00
2022-10-04T10:45:47.576Z,376.20
2022-10-04T10:51:21.478Z,339.90
2022-10-04T10:56:51.926Z,324.10
2022-10-04T11:02:05.980Z,310.60
2022-10-04T11:07:20.376Z,306.20
2022-10-04T11:12:35.950Z,282.00
2022-10-04T11:18:07.409Z,267.10
2022-10-04T11:23:49.414Z,249.10
2022-10-04T11:29:26.802Z,241.60
2022-10-04T11:35:05.528Z,207.50
2022-10-04T11:40:24.586Z,221.70
2022-10-04T11:45:44.084Z,205.00
2022-10-04T11:51:13.023Z,206.40
2022-10-04T11:56:35.565Z,203.50
2022-10-04T12:01:50.417Z,202.20
2022-10-04T12:07:24.866Z,184.00
2022-10-04T12:12:40.543Z,179.10
2022-10-04T12:18:22.134Z,166.90
2022-10-04T12:23:28.290Z,158.00
2022-10-04T12:29:11.800Z,154.30
2022-10-04T12:34:41.196Z,148.40
2022-10-04T12:39:48.478Z,139.90
2022-10-04T12:45:04.058Z,135.60
2022-10-04T12:50:22.826Z,133.90
2022-10-04T12:56:11.484Z,132.40
2022-10-04T13:01:41.355Z,117.10
2022-10-04T13:06:57.507Z,120.70
2022-10-04T13:12:21.327Z,110.30
2022-10-04T13:17:47.019Z,115.60
2022-10-04T13:22:58.629Z,105.00
2022-10-04T13:28:17.197Z,100.20
2022-10-04T13:34:17.246Z,99.00
2022-10-04T13:39:43.433Z,96.50
2022-10-04T13:44:50.619Z,90.20
2022-10-04T13:50:26.620Z,82.10
2022-10-04T13:56:07.984Z,86.50
2022-10-04T14:01:20.379Z,87.90
2022-10-04T14:06:27.204Z,79.20
2022-10-04T14:11:45.815Z,84.40
2022-10-04T14:17:13.850Z,78.10
2022-10-04T14:22:29.473Z,70.00
2022-10-04T14:28:10.919Z,74.70
2022-10-04T14:33:40.310Z,71.40
2022-10-04T14:39:01.584Z,69.10
2022-10-04T14:44:28.214Z,67.40
2022-10-04T14:50:01.222Z,66.80
2022-10-04T14:55:17.111Z,60.10
2022-10-04T15:00:24.110Z,60.40
2022-10-04T15:06:04.978Z,63.50
2022-10-04T15:11:18.055Z,54.40
2022-10-04T15:16:53.287Z,71.60
2022-10-04T15:22:33.628Z,71.20
2022-10-04T15:27:47.689Z,66.80
2022-10-04T15:33:28.980Z,64.80
2022-10-04T15:38:49.552Z,66.10
2022-10-04T15:44:12.134Z,58.50
2022-10-04T15:49:50.344Z,66.00
2022-10-04T15:55:28.076Z,70.10
2022-10-04T16:00:57.487Z,64.00
2022-10-04T16:06:17.777Z,67.10
2022-10-04T16:11:30.023Z,67.00
2022-10-04T16:16:44.215Z,62.70
2022-10-04T16:22:09.363Z,58.30
2022-10-04T16:27:39.644Z,61.60
2022-10-04T16:33:29.209Z,56.50
2022-10-04T16:39:14.302Z,54.60
2022-10-04T16:45:06.808Z,61.40
2022-10-04T16:50:50.829Z,62.20
2022-10-04T16:56:02.845Z,55.20
2022-10-04T17:01:26.150Z,51.40
2022-10-04T17:06:49.619Z,50.90
2022-10-04T17:12:08.053Z,50.30
2022-10-04T17:17:37.976Z,46.70
2022-10-04T17:22:53.048Z,48.80
2022-10-04T17:28:17.298Z,45.00
2022-10-04T17:33:36.826Z,41.10
2022-10-04T17:38:47.825Z,44.20
2022-10-04T17:44:11.704Z,40.30
2022-10-04T17:50:06.698Z,41.20
2022-10-04T17:55:19.137Z,48.10
2022-10-04T18:00:31.487Z,35.90
2022-10-04T18:05:47.983Z,32.90
2022-10-04T18:11:04.887Z,34.60
2022-10-04T18:16:24.806Z,35.00
2022-10-04T18:21:33.000Z,30.90
2022-10-04T18:27:00.985Z,30.30
2022-10-04T18:32:40.084Z,28.90
2022-10-04T18:37:50.512Z,31.10
2022-10-04T18:43:08.547Z,24.10
2022-10-04T18:48:45.206Z,34.50
2022-10-04T18:54:39.329Z,77.80
2022-10-04T19:00:47.395Z,177.80
2022-10-04T19:06:04.399Z,308.00
2022-10-04T19:11:17.697Z,447.40
2022-10-04T19:17:07.128Z,432.80
2022-10-04T19:22:47.331Z,619.60
2022-10-04T19:28:17.948Z,636.20
2022-10-04T19:33:45.204Z,667.10
2022-10-04T19:39:12.717Z,648.40
2022-10-04T19:44:49.327Z,672.00
2022-10-04T19:50:21.391Z,608.80
2022-10-04T19:56:04.424Z,580.80
2022-10-04T20:01:17.594Z,575.40
2022-10-04T20:06:27.937Z,542.80
2022-10-04T20:11:41.236Z,511.00
2022-10-04T20:16:55.312Z,502.20
2022-10-04T20:22:37.200Z,495.00
2022-10-04T20:27:48.538Z,480.40
2022-10-04T20:32:58.322Z,468.70
2022-10-04T20:38:31.130Z,450.80
2022-10-04T20:44:02.809Z,463.80
2022-10-04T20:49:17.695Z,444.50
2022-10-04T20:54:32.487Z,432.30
2022-10-04T20:59:41.694Z,434.00
2022-10-04T21:04:47.755Z,401.70
2022-10-04T21:09:54.280Z,415.30
2022-10-04T21:15:27.229Z,411.90
2022-10-04T21:20:50.476Z,388.00
2022-10-04T21:26:31.781Z,361.40
2022-10-04T21:31:35.469Z,383.40
2022-10-04T21:36:42.812Z,363.60
2022-10-04T21:41:54.884Z,347.60
2022-10-04T21:47:00.991Z,336.70
2022-10-04T21:52:06.068Z,319.00
2022-10-04T21:57:12.251Z,319.00
2022-10-04T22:02:15.943Z,311.00
2022-10-04T22:07:21.946Z,307.10
2022-10-04T22:12:30.373Z,269.50
2022-10-04T22:17:39.741Z,262.00
2022-10-04T22:22:43.972Z,278.20
2022-10-04T22:27:48.255Z,271.90
2022-10-04T22:32:55.487Z,256.20
2022-10-04T22:38:03.023Z,238.00
2022-10-04T22:43:13.436Z,240.60
2022-10-04T22:48:20.142Z,239.40
2022-10-04T22:53:28.628Z,244.70
2022-10-04T22:58:32.355Z,235.70
2022-10-04T23:03:36.628Z,233.90
2022-10-04T23:08:43.797Z,216.90
2022-10-04T23:13:47.214Z,217.60
2022-10-04T23:19:03.011Z,206.90
2022-10-04T23:24:21.461Z,200.90
2022-10-04T23:29:35.006Z,192.20
2022-10-04T23:34:40.776Z,178.30
2022-10-04T23:39:45.137Z,183.60
2022-10-04T23:44:51.012Z,187.30
2022-10-04T23:49:54.533Z,174.60
2022-10-04T23:54:59.591Z,176.40
