createdAt,value
2023-05-05T00:01:40.111Z,101224.28
2023-05-05T00:04:07.577Z,101184.63
2023-05-05T00:06:35.168Z,101184.22
2023-05-05T00:09:02.333Z,101228.63
2023-05-05T00:11:29.833Z,101195.41
2023-05-05T00:13:57.052Z,101233.69
2023-05-05T00:16:24.799Z,101235.94
2023-05-05T00:18:52.072Z,101222.41
2023-05-05T00:21:19.555Z,101228.59
2023-05-05T00:23:46.777Z,101244.66
2023-05-05T00:26:14.520Z,101249.69
2023-05-05T00:28:43.780Z,101226.91
2023-05-05T00:31:11.498Z,101249.94
2023-05-05T00:33:38.800Z,101208.94
2023-05-05T00:36:07.649Z,101239.19
2023-05-05T00:38:34.850Z,101250.56
2023-05-05T00:41:02.392Z,101225.50
2023-05-05T00:43:29.596Z,101222.56
2023-05-05T00:46:04.196Z,101246.63
2023-05-05T00:48:32.662Z,101245.28
2023-05-05T00:51:00.482Z,101231.19
2023-05-05T00:53:28.417Z,101257.16
2023-05-05T00:55:56.001Z,101248.84
2023-05-05T00:58:24.725Z,101207.63
2023-05-05T01:00:52.496Z,101249.84
2023-05-05T01:03:19.810Z,101220.91
2023-05-05T01:05:50.482Z,101266.63
2023-05-05T01:08:37.565Z,101260.72
2023-05-05T01:11:17.219Z,101255.31
2023-05-05T01:14:09.121Z,101197.13
2023-05-05T01:16:38.157Z,101264.34
2023-05-05T01:19:29.944Z,101270.09
2023-05-05T01:22:00.842Z,101257.13
2023-05-05T01:24:50.936Z,101255.28
2023-05-05T01:27:45.115Z,101210.81
2023-05-05T01:30:31.226Z,101260.56
2023-05-05T01:33:04.175Z,101235.31
2023-05-05T01:35:45.794Z,101224.94
2023-05-05T01:38:26.395Z,101210.03
2023-05-05T01:41:01.922Z,101251.19
2023-05-05T01:43:33.908Z,101252.41
2023-05-05T01:46:02.614Z,101251.09
2023-05-05T01:48:31.225Z,101237.81
2023-05-05T01:51:00.734Z,101211.63
2023-05-05T01:53:29.702Z,101233.59
2023-05-05T01:55:58.193Z,101233.78
2023-05-05T01:58:28.271Z,101245.66
2023-05-05T02:00:57.578Z,101249.66
2023-05-05T02:03:26.944Z,101219.91
2023-05-05T02:05:55.401Z,101229.13
2023-05-05T02:08:25.016Z,101198.34
2023-05-05T02:10:53.945Z,101247.47
2023-05-05T02:13:23.894Z,101262.03
2023-05-05T02:15:53.541Z,101248.44
2023-05-05T02:18:22.964Z,101203.44
2023-05-05T02:20:50.990Z,101216.81
2023-05-05T02:23:19.294Z,101250.63
2023-05-05T02:25:51.401Z,101239.69
2023-05-05T02:28:23.281Z,101242.03
2023-05-05T02:30:57.686Z,101243.56
2023-05-05T02:33:29.219Z,101235.66
2023-05-05T02:35:58.172Z,101260.31
2023-05-05T02:38:29.461Z,101256.09
2023-05-05T02:41:03.922Z,101260.13
2023-05-05T02:43:33.204Z,101257.72
2023-05-05T02:46:01.219Z,101258.59
2023-05-05T02:48:30.056Z,101231.72
2023-05-05T02:51:01.100Z,101216.91
2023-05-05T02:53:34.675Z,101261.00
2023-05-05T02:56:30.093Z,101260.34
2023-05-05T02:59:17.828Z,101256.59
2023-05-05T03:02:03.342Z,101255.84
2023-05-05T03:04:47.121Z,101263.84
2023-05-05T03:07:30.898Z,101257.84
2023-05-05T03:10:07.450Z,101278.47
2023-05-05T03:12:48.564Z,101258.03
2023-05-05T03:15:28.135Z,101281.31
2023-05-05T03:17:57.161Z,101229.63
2023-05-05T03:20:26.060Z,101280.38
2023-05-05T03:22:54.976Z,101302.53
2023-05-05T03:25:22.804Z,101266.13
2023-05-05T03:27:51.106Z,101281.63
2023-05-05T03:30:21.428Z,101275.53
2023-05-05T03:32:51.529Z,101289.41
2023-05-05T03:35:19.294Z,101296.94
2023-05-05T03:37:46.595Z,101247.72
2023-05-05T03:40:17.805Z,101293.38
2023-05-05T03:42:45.149Z,101300.56
2023-05-05T03:45:12.947Z,101289.94
2023-05-05T03:47:40.561Z,101266.53
2023-05-05T03:50:09.390Z,101310.63
2023-05-05T03:52:36.708Z,101312.00
2023-05-05T03:55:04.623Z,101312.63
2023-05-05T03:57:31.905Z,101320.19
2023-05-05T03:59:59.471Z,101309.44
2023-05-05T04:02:27.433Z,101326.75
2023-05-05T04:04:55.217Z,101296.56
2023-05-05T04:07:23.742Z,101333.22
2023-05-05T04:09:51.856Z,101326.97
2023-05-05T04:12:19.169Z,101293.41
2023-05-05T04:14:46.749Z,101330.38
2023-05-05T04:17:14.324Z,101322.88
2023-05-05T04:19:42.822Z,101290.66
2023-05-05T04:22:10.061Z,101299.28
2023-05-05T04:24:37.557Z,101281.41
2023-05-05T04:27:04.914Z,101326.44
2023-05-05T04:29:32.491Z,101349.69
2023-05-05T04:31:59.822Z,101336.41
2023-05-05T04:34:27.721Z,101325.72
2023-05-05T04:36:55.251Z,101343.03
2023-05-05T04:39:23.354Z,101329.16
2023-05-05T04:41:50.770Z,101333.47
2023-05-05T04:44:18.410Z,101346.47
2023-05-05T04:46:46.025Z,101318.84
2023-05-05T04:49:13.548Z,101329.00
2023-05-05T04:51:42.264Z,101325.00
2023-05-05T04:54:09.806Z,101329.00
2023-05-05T04:56:37.270Z,101334.75
2023-05-05T04:59:04.744Z,101365.34
2023-05-05T05:01:31.987Z,101377.06
2023-05-05T05:03:59.556Z,101319.72
2023-05-05T05:06:27.288Z,101363.56
2023-05-05T05:08:54.956Z,101391.44
2023-05-05T05:11:22.389Z,101372.97
2023-05-05T05:13:50.280Z,101366.63
2023-05-05T05:16:17.555Z,101331.00
2023-05-05T05:18:45.326Z,101359.88
2023-05-05T05:21:13.606Z,101350.41
2023-05-05T05:23:41.157Z,101380.75
2023-05-05T05:26:08.460Z,101370.66
2023-05-05T05:28:36.695Z,101393.97
2023-05-05T05:31:04.878Z,101401.94
2023-05-05T05:33:32.695Z,101383.25
2023-05-05T05:35:59.961Z,101380.72
2023-05-05T05:38:28.246Z,101383.44
2023-05-05T05:40:58.803Z,101376.63
2023-05-05T05:43:26.319Z,101369.56
2023-05-05T05:45:53.680Z,101391.75
2023-05-05T05:48:24.845Z,101381.56
2023-05-05T05:50:52.826Z,101349.19
2023-05-05T05:53:20.625Z,101392.97
2023-05-05T05:55:48.719Z,101389.38
2023-05-05T05:58:17.308Z,101387.31
2023-05-05T06:00:45.660Z,101390.03
2023-05-05T06:03:13.819Z,101404.91
2023-05-05T06:05:42.058Z,101386.47
2023-05-05T06:08:09.873Z,101378.13
2023-05-05T06:10:42.465Z,101373.91
2023-05-05T06:13:15.468Z,101397.88
2023-05-05T06:15:46.282Z,101379.88
2023-05-05T06:18:15.116Z,101367.28
2023-05-05T06:20:43.561Z,101425.63
2023-05-05T06:23:12.357Z,101419.41
2023-05-05T06:25:43.920Z,101428.97
2023-05-05T06:28:11.448Z,101422.63
2023-05-05T06:30:38.606Z,101392.44
2023-05-05T06:33:06.218Z,101428.59
2023-05-05T06:35:33.605Z,101388.28
2023-05-05T06:38:01.173Z,101436.25
2023-05-05T06:40:28.443Z,101425.41
2023-05-05T06:42:56.037Z,101399.44
2023-05-05T06:45:28.434Z,101428.56
2023-05-05T06:47:55.918Z,101389.81
2023-05-05T06:50:23.118Z,101436.09
2023-05-05T06:52:50.720Z,101437.03
2023-05-05T06:55:18.579Z,101430.84
2023-05-05T06:57:46.043Z,101419.16
2023-05-05T07:00:15.019Z,101386.38
2023-05-05T07:02:42.709Z,101448.56
2023-05-05T07:05:10.548Z,101404.00
2023-05-05T07:07:38.950Z,101438.06
2023-05-05T07:10:06.972Z,101413.03
2023-05-05T07:12:34.715Z,101395.69
2023-05-05T07:15:12.218Z,101434.00
2023-05-05T07:17:39.995Z,101442.94
2023-05-05T07:20:09.298Z,101424.47
2023-05-05T07:22:37.327Z,101451.94
2023-05-05T07:25:05.346Z,101432.06
2023-05-05T07:27:33.386Z,101426.53
2023-05-05T07:30:01.410Z,101438.78
2023-05-05T07:32:29.023Z,101442.59
2023-05-05T07:34:56.276Z,101428.66
2023-05-05T07:37:23.999Z,101455.22
2023-05-05T07:39:51.322Z,101461.75
2023-05-05T07:42:18.966Z,101451.50
2023-05-05T07:44:46.257Z,101462.28
2023-05-05T07:47:13.783Z,101413.50
2023-05-05T07:49:41.210Z,101456.22
2023-05-05T07:52:08.963Z,101449.88
2023-05-05T07:54:36.336Z,101422.44
2023-05-05T07:57:04.002Z,101444.66
2023-05-05T07:59:31.361Z,101457.50
2023-05-05T08:01:59.169Z,101468.97
2023-05-05T08:04:26.426Z,101473.19
2023-05-05T08:06:53.939Z,101430.06
2023-05-05T08:09:21.162Z,101432.09
2023-05-05T08:11:48.756Z,101462.47
2023-05-05T08:14:16.047Z,101465.28
2023-05-05T08:16:43.670Z,101498.50
2023-05-05T08:19:21.530Z,101451.25
2023-05-05T08:21:52.954Z,101444.81
2023-05-05T08:24:20.365Z,101454.72
2023-05-05T08:26:47.943Z,101458.97
2023-05-05T08:29:15.223Z,101480.84
2023-05-05T08:31:42.827Z,101488.19
2023-05-05T08:34:10.149Z,101486.69
2023-05-05T08:36:37.751Z,101480.94
2023-05-05T08:39:04.976Z,101477.06
2023-05-05T08:41:33.424Z,101461.66
2023-05-05T08:44:01.878Z,101471.69
2023-05-05T08:46:31.169Z,101461.34
2023-05-05T08:48:59.840Z,101460.16
2023-05-05T08:51:31.722Z,101439.56
2023-05-05T08:54:03.043Z,101439.59
2023-05-05T08:56:34.576Z,101443.75
2023-05-05T08:59:02.939Z,101499.75
2023-05-05T09:01:32.447Z,101476.25
2023-05-05T09:04:00.234Z,101493.88
2023-05-05T09:06:29.028Z,101485.59
2023-05-05T09:08:58.275Z,101470.19
2023-05-05T09:11:28.161Z,101505.38
2023-05-05T09:13:56.121Z,101504.31
2023-05-05T09:16:23.802Z,101465.06
2023-05-05T09:18:51.108Z,101463.72
2023-05-05T09:21:23.205Z,101501.78
2023-05-05T09:24:13.424Z,101506.59
2023-05-05T09:26:43.494Z,101458.03
2023-05-05T09:29:17.305Z,101501.00
2023-05-05T09:31:45.052Z,101472.66
2023-05-05T09:34:16.408Z,101493.31
2023-05-05T09:36:49.467Z,101507.38
2023-05-05T09:39:20.615Z,101512.97
2023-05-05T09:41:48.228Z,101504.88
2023-05-05T09:44:18.530Z,101462.50
2023-05-05T09:46:53.289Z,101497.44
2023-05-05T09:49:26.760Z,101501.84
2023-05-05T09:51:55.058Z,101506.97
2023-05-05T09:54:27.629Z,101496.72
2023-05-05T09:56:58.090Z,101515.53
2023-05-05T09:59:25.477Z,101485.72
2023-05-05T10:01:53.124Z,101505.47
2023-05-05T10:04:25.124Z,101490.25
2023-05-05T10:06:52.850Z,101474.81
2023-05-05T10:09:20.140Z,101507.78
2023-05-05T10:11:47.977Z,101504.66
2023-05-05T10:14:16.168Z,101532.75
2023-05-05T10:16:50.950Z,101481.09
2023-05-05T10:19:20.268Z,101474.59
2023-05-05T10:21:50.793Z,101523.09
2023-05-05T10:24:30.618Z,101481.56
2023-05-05T10:27:00.068Z,101514.66
2023-05-05T10:29:48.958Z,101523.03
2023-05-05T10:32:53.873Z,101531.25
2023-05-05T10:35:23.620Z,101506.66
2023-05-05T10:37:52.387Z,101524.50
2023-05-05T10:40:22.483Z,101498.75
2023-05-05T10:42:51.003Z,101536.13
2023-05-05T10:45:18.266Z,101520.31
2023-05-05T10:47:46.467Z,101497.63
2023-05-05T10:50:27.153Z,101475.72
2023-05-05T10:53:19.558Z,101505.72
2023-05-05T10:55:57.234Z,101485.09
2023-05-05T10:58:55.517Z,101526.25
2023-05-05T11:01:32.205Z,101522.91
2023-05-05T11:04:18.863Z,101497.25
2023-05-05T11:07:21.749Z,101504.44
2023-05-05T11:09:57.457Z,101505.06
2023-05-05T11:12:25.007Z,101450.38
2023-05-05T11:15:20.523Z,101472.34
2023-05-05T11:17:48.559Z,101461.31
2023-05-05T11:20:16.388Z,101441.09
2023-05-05T11:23:02.233Z,101480.97
2023-05-05T11:25:40.766Z,101490.22
2023-05-05T11:28:18.400Z,101494.13
2023-05-05T11:30:55.022Z,101479.19
2023-05-05T11:33:29.444Z,101482.88
2023-05-05T11:36:02.813Z,101485.13
2023-05-05T11:39:00.874Z,101500.63
2023-05-05T11:41:34.424Z,101495.97
2023-05-05T11:44:20.925Z,101480.56
2023-05-05T11:46:51.573Z,101500.63
2023-05-05T11:49:32.163Z,101511.16
2023-05-05T11:52:11.251Z,101489.28
2023-05-05T11:54:41.513Z,101449.78
2023-05-05T11:57:09.342Z,101488.56
2023-05-05T11:59:49.655Z,101467.19
2023-05-05T12:02:21.233Z,101474.84
2023-05-05T12:04:49.394Z,101499.97
2023-05-05T12:07:18.573Z,101457.44
2023-05-05T12:09:47.361Z,101470.06
2023-05-05T12:12:15.842Z,101465.22
2023-05-05T12:14:54.287Z,101482.44
2023-05-05T12:17:23.566Z,101439.50
2023-05-05T12:19:53.446Z,101463.56
2023-05-05T12:22:24.078Z,101435.56
2023-05-05T12:24:59.134Z,101474.09
2023-05-05T12:27:28.142Z,101482.50
2023-05-05T12:29:56.936Z,101478.25
2023-05-05T12:32:26.174Z,101478.47
2023-05-05T12:34:57.402Z,101470.94
2023-05-05T12:37:26.913Z,101466.50
2023-05-05T12:39:55.148Z,101485.63
2023-05-05T12:42:23.156Z,101432.63
2023-05-05T12:44:50.427Z,101464.47
2023-05-05T12:47:33.589Z,101453.63
2023-05-05T12:50:03.130Z,101464.16
2023-05-05T12:52:44.516Z,101428.38
2023-05-05T12:55:12.429Z,101462.41
2023-05-05T12:58:00.552Z,101412.56
2023-05-05T13:00:29.248Z,101447.19
2023-05-05T13:02:57.075Z,101448.53
2023-05-05T13:05:39.563Z,101449.47
2023-05-05T13:08:07.192Z,101459.25
2023-05-05T13:10:34.448Z,101460.13
2023-05-05T13:13:02.605Z,101453.44
2023-05-05T13:15:30.021Z,101455.38
2023-05-05T13:18:01.485Z,101451.72
2023-05-05T13:20:28.994Z,101396.50
2023-05-05T13:22:57.394Z,101415.41
2023-05-05T13:25:24.665Z,101442.84
2023-05-05T13:27:52.323Z,101443.41
2023-05-05T13:30:20.750Z,101447.03
2023-05-05T13:32:48.354Z,101447.88
2023-05-05T13:35:16.516Z,101433.97
2023-05-05T13:37:46.055Z,101439.56
2023-05-05T13:40:13.977Z,101395.44
2023-05-05T13:42:41.497Z,101432.88
2023-05-05T13:45:09.389Z,101443.88
2023-05-05T13:47:37.070Z,101393.03
2023-05-05T13:50:04.749Z,101426.47
2023-05-05T13:52:33.595Z,101411.69
2023-05-05T13:55:01.149Z,101424.38
2023-05-05T13:57:28.815Z,101412.56
2023-05-05T13:59:56.392Z,101386.09
2023-05-05T14:02:23.934Z,101379.81
2023-05-05T14:04:51.171Z,101401.38
2023-05-05T14:07:18.699Z,101445.78
2023-05-05T14:09:45.881Z,101409.06
2023-05-05T14:12:13.557Z,101410.06
2023-05-05T14:14:40.817Z,101420.28
2023-05-05T14:17:08.394Z,101379.84
2023-05-05T14:19:36.511Z,101431.41
2023-05-05T14:22:04.035Z,101425.34
2023-05-05T14:24:31.261Z,101415.91
2023-05-05T14:26:58.984Z,101426.66
2023-05-05T14:29:26.333Z,101434.84
2023-05-05T14:31:54.340Z,101427.81
2023-05-05T14:34:21.965Z,101392.94
2023-05-05T14:36:49.549Z,101408.63
2023-05-05T14:39:17.087Z,101427.50
2023-05-05T14:41:44.718Z,101416.84
2023-05-05T14:44:12.073Z,101421.13
2023-05-05T14:46:39.662Z,101414.09
2023-05-05T14:49:06.907Z,101429.88
2023-05-05T14:51:34.471Z,101376.50
2023-05-05T14:54:01.852Z,101410.06
2023-05-05T14:56:29.947Z,101406.50
2023-05-05T14:58:57.259Z,101397.13
2023-05-05T15:01:27.868Z,101380.22
2023-05-05T15:03:55.304Z,101407.34
2023-05-05T15:06:23.203Z,101396.59
2023-05-05T15:08:50.523Z,101361.41
2023-05-05T15:11:18.115Z,101393.28
2023-05-05T15:13:45.327Z,101409.56
2023-05-05T15:16:12.927Z,101405.06
2023-05-05T15:18:40.240Z,101400.00
2023-05-05T15:21:07.895Z,101359.19
2023-05-05T15:23:36.490Z,101419.41
2023-05-05T15:26:04.520Z,101386.63
2023-05-05T15:28:31.717Z,101386.63
2023-05-05T15:31:02.226Z,101395.47
2023-05-05T15:33:31.143Z,101410.97
2023-05-05T15:35:58.686Z,101383.56
2023-05-05T15:38:26.030Z,101370.84
2023-05-05T15:40:53.493Z,101353.41
2023-05-05T15:43:20.988Z,101376.16
2023-05-05T15:45:48.618Z,101364.28
2023-05-05T15:48:15.823Z,101388.66
2023-05-05T15:50:43.312Z,101370.53
2023-05-05T15:53:10.506Z,101389.25
2023-05-05T15:55:39.258Z,101380.72
2023-05-05T15:58:06.426Z,101393.16
2023-05-05T16:00:33.942Z,101375.38
2023-05-05T16:03:01.551Z,101373.97
2023-05-05T16:05:29.122Z,101394.91
2023-05-05T16:07:56.398Z,101375.28
2023-05-05T16:10:24.006Z,101370.69
2023-05-05T16:12:52.255Z,101360.69
2023-05-05T16:15:20.046Z,101370.78
2023-05-05T16:17:47.688Z,101302.09
2023-05-05T16:20:15.213Z,101344.09
2023-05-05T16:22:42.500Z,101365.13
2023-05-05T16:25:10.391Z,101372.94
2023-05-05T16:27:37.996Z,101373.84
2023-05-05T16:30:06.034Z,101358.47
2023-05-05T16:32:33.302Z,101336.97
2023-05-05T16:35:01.972Z,101371.97
2023-05-05T16:37:29.182Z,101375.56
2023-05-05T16:39:56.687Z,101373.56
2023-05-05T16:42:24.409Z,101356.84
2023-05-05T16:44:51.905Z,101357.03
2023-05-05T16:47:19.133Z,101328.66
2023-05-05T16:49:47.136Z,101329.91
2023-05-05T16:52:14.583Z,101323.41
2023-05-05T16:54:43.622Z,101353.66
2023-05-05T16:57:10.810Z,101350.16
2023-05-05T16:59:38.345Z,101366.81
2023-05-05T17:02:06.099Z,101322.84
2023-05-05T17:04:33.624Z,101357.63
2023-05-05T17:07:00.796Z,101380.56
2023-05-05T17:09:28.360Z,101323.41
2023-05-05T17:11:56.087Z,101374.19
2023-05-05T17:14:24.572Z,101366.91
2023-05-05T17:16:51.838Z,101360.06
2023-05-05T17:19:19.346Z,101329.38
2023-05-05T17:21:46.560Z,101324.31
2023-05-05T17:24:14.050Z,101366.09
2023-05-05T17:26:41.625Z,101371.06
2023-05-05T17:29:10.893Z,101310.28
2023-05-05T17:31:39.794Z,101348.97
2023-05-05T17:34:07.546Z,101343.63
2023-05-05T17:36:35.554Z,101378.59
2023-05-05T17:39:03.225Z,101364.75
2023-05-05T17:41:30.377Z,101350.63
2023-05-05T17:43:59.474Z,101329.66
2023-05-05T17:46:26.807Z,101353.63
2023-05-05T17:48:54.613Z,101353.56
2023-05-05T17:51:21.837Z,101347.31
2023-05-05T17:53:49.444Z,101330.66
2023-05-05T17:56:16.720Z,101374.38
2023-05-05T17:58:44.208Z,101366.72
2023-05-05T18:01:22.499Z,101369.41
2023-05-05T18:03:50.195Z,101360.03
2023-05-05T18:06:17.613Z,101350.13
2023-05-05T18:08:45.204Z,101362.88
2023-05-05T18:11:12.572Z,101312.84
2023-05-05T18:13:40.218Z,101357.63
2023-05-05T18:16:07.552Z,101375.72
2023-05-05T18:18:35.173Z,101372.78
2023-05-05T18:21:02.505Z,101367.19
2023-05-05T18:23:30.049Z,101345.47
2023-05-05T18:25:57.226Z,101365.97
2023-05-05T18:28:24.669Z,101372.84
2023-05-05T18:30:52.082Z,101361.59
2023-05-05T18:33:19.617Z,101357.53
2023-05-05T18:35:46.771Z,101358.91
2023-05-05T18:38:14.410Z,101373.91
2023-05-05T18:40:42.347Z,101376.13
2023-05-05T18:43:10.099Z,101359.44
2023-05-05T18:45:37.471Z,101381.91
2023-05-05T18:48:05.569Z,101363.84
2023-05-05T18:50:33.388Z,101320.03
2023-05-05T18:53:00.986Z,101374.59
2023-05-05T18:55:28.252Z,101371.69
2023-05-05T18:57:55.723Z,101338.09
2023-05-05T19:00:22.979Z,101369.78
2023-05-05T19:02:50.619Z,101373.00
2023-05-05T19:05:18.216Z,101363.75
2023-05-05T19:07:45.929Z,101371.31
2023-05-05T19:10:13.346Z,101344.28
2023-05-05T19:12:40.887Z,101354.19
2023-05-05T19:15:08.906Z,101368.56
2023-05-05T19:17:36.778Z,101314.53
2023-05-05T19:20:04.350Z,101351.00
2023-05-05T19:22:31.879Z,101359.56
2023-05-05T19:24:59.156Z,101329.44
2023-05-05T19:27:26.662Z,101353.94
2023-05-05T19:29:53.963Z,101361.47
2023-05-05T19:32:21.681Z,101357.59
2023-05-05T19:34:49.055Z,101363.63
2023-05-05T19:37:16.591Z,101319.16
2023-05-05T19:39:45.769Z,101347.38
2023-05-05T19:42:13.845Z,101362.19
2023-05-05T19:44:41.126Z,101364.22
2023-05-05T19:47:09.042Z,101317.41
2023-05-05T19:49:38.311Z,101327.41
2023-05-05T19:52:06.052Z,101366.81
2023-05-05T19:54:33.319Z,101369.94
2023-05-05T19:57:00.924Z,101376.13
2023-05-05T19:59:28.176Z,101357.72
2023-05-05T20:01:55.842Z,101358.06
2023-05-05T20:04:23.125Z,101369.78
2023-05-05T20:06:51.111Z,101330.69
2023-05-05T20:09:18.758Z,101370.47
2023-05-05T20:11:46.231Z,101365.53
2023-05-05T20:14:13.592Z,101367.88
2023-05-05T20:16:42.081Z,101373.13
2023-05-05T20:19:09.312Z,101352.69
2023-05-05T20:21:37.052Z,101377.00
2023-05-05T20:24:04.698Z,101373.88
2023-05-05T20:26:32.319Z,101361.47
2023-05-05T20:28:59.579Z,101363.06
2023-05-05T20:31:27.204Z,101366.59
2023-05-05T20:33:54.495Z,101369.09
2023-05-05T20:36:22.904Z,101339.28
2023-05-05T20:38:51.979Z,101329.56
2023-05-05T20:41:19.576Z,101362.63
2023-05-05T20:43:46.840Z,101362.53
2023-05-05T20:46:16.185Z,101346.84
2023-05-05T20:48:44.356Z,101349.25
2023-05-05T20:51:11.902Z,101353.91
2023-05-05T20:53:39.088Z,101356.06
2023-05-05T20:56:08.935Z,101343.41
2023-05-05T20:58:36.471Z,101316.88
2023-05-05T21:01:04.035Z,101332.19
2023-05-05T21:03:31.304Z,101351.31
2023-05-05T21:05:58.836Z,101316.00
2023-05-05T21:08:26.851Z,101347.94
2023-05-05T21:10:54.372Z,101334.25
2023-05-05T21:13:21.671Z,101347.81
2023-05-05T21:15:50.550Z,101357.00
2023-05-05T21:18:17.814Z,101324.38
2023-05-05T21:20:45.406Z,101330.59
2023-05-05T21:23:12.591Z,101333.00
2023-05-05T21:25:40.173Z,101300.69
2023-05-05T21:28:07.587Z,101330.69
2023-05-05T21:30:35.103Z,101320.56
2023-05-05T21:33:02.368Z,101344.78
2023-05-05T21:35:29.949Z,101338.63
2023-05-05T21:37:57.266Z,101340.19
2023-05-05T21:40:24.927Z,101334.84
2023-05-05T21:42:52.204Z,101312.81
2023-05-05T21:45:20.162Z,101321.84
2023-05-05T21:47:47.446Z,101326.09
2023-05-05T21:50:15.096Z,101313.50
2023-05-05T21:52:42.482Z,101312.25
2023-05-05T21:55:11.096Z,101290.69
2023-05-05T21:57:38.468Z,101287.16
2023-05-05T22:00:06.654Z,101314.69
2023-05-05T22:02:39.730Z,101306.16
2023-05-05T22:05:07.776Z,101287.25
2023-05-05T22:07:35.806Z,101289.00
2023-05-05T22:10:03.860Z,101321.78
2023-05-05T22:12:31.329Z,101323.06
2023-05-05T22:14:58.896Z,101320.81
2023-05-05T22:17:26.206Z,101276.50
2023-05-05T22:19:53.716Z,101319.69
2023-05-05T22:22:21.165Z,101319.88
2023-05-05T22:24:48.723Z,101287.56
2023-05-05T22:27:16.018Z,101320.47
2023-05-05T22:29:43.591Z,101312.75
2023-05-05T22:32:11.392Z,101286.34
2023-05-05T22:34:39.015Z,101315.09
2023-05-05T22:37:06.298Z,101291.00
2023-05-05T22:39:33.894Z,101306.19
2023-05-05T22:42:02.038Z,101311.09
2023-05-05T22:44:29.799Z,101311.00
2023-05-05T22:46:57.268Z,101301.44
2023-05-05T22:49:25.010Z,101283.78
2023-05-05T22:51:52.416Z,101313.94
2023-05-05T22:54:20.205Z,101282.00
2023-05-05T22:56:47.805Z,101262.38
2023-05-05T22:59:15.625Z,101294.06
2023-05-05T23:01:43.103Z,101302.25
2023-05-05T23:04:10.634Z,101266.34
2023-05-05T23:06:39.701Z,101271.69
2023-05-05T23:09:07.710Z,101272.88
2023-05-05T23:11:34.918Z,101250.38
2023-05-05T23:14:02.442Z,101276.81
2023-05-05T23:16:29.756Z,101237.38
2023-05-05T23:18:57.381Z,101238.13
2023-05-05T23:21:24.634Z,101237.31
2023-05-05T23:23:52.214Z,101274.31
2023-05-05T23:26:19.501Z,101269.56
2023-05-05T23:28:46.974Z,101263.00
2023-05-05T23:31:14.235Z,101256.66
2023-05-05T23:33:42.007Z,101273.28
2023-05-05T23:36:09.308Z,101260.66
2023-05-05T23:38:36.877Z,101255.72
2023-05-05T23:41:04.275Z,101266.56
2023-05-05T23:43:31.816Z,101241.78
2023-05-05T23:45:59.363Z,101247.22
2023-05-05T23:48:27.033Z,101250.16
2023-05-05T23:50:54.692Z,101253.81
2023-05-05T23:53:22.192Z,101260.66
2023-05-05T23:55:49.383Z,101203.00
2023-05-05T23:58:16.901Z,101258.72
