createdAt,value
2019-01-17T00:00:20.199Z,85.13
2019-01-17T00:01:20.168Z,84.68
2019-01-17T00:02:20.139Z,84.78
2019-01-17T00:03:20.128Z,85.13
2019-01-17T00:04:20.127Z,85.10
2019-01-17T00:05:20.133Z,84.68
2019-01-17T00:06:20.114Z,85.03
2019-01-17T00:07:20.088Z,85.03
2019-01-17T00:08:28.163Z,85.03
2019-01-17T00:09:20.076Z,84.92
2019-01-17T00:10:20.095Z,85.44
2019-01-17T00:11:20.059Z,85.03
2019-01-17T00:12:20.041Z,84.92
2019-01-17T00:13:20.011Z,84.92
2019-01-17T00:14:20.005Z,84.92
2019-01-17T00:15:20.049Z,84.92
2019-01-17T00:16:19.998Z,85.03
2019-01-17T00:17:20.000Z,85.24
2019-01-17T00:18:19.984Z,84.92
2019-01-17T00:19:19.968Z,85.44
2019-01-17T00:20:19.960Z,85.24
2019-01-17T00:21:19.936Z,85.44
2019-01-17T00:22:19.946Z,85.49
2019-01-17T00:23:20.790Z,85.34
2019-01-17T00:24:19.942Z,85.55
2019-01-17T00:25:19.951Z,85.65
2019-01-17T00:26:19.883Z,85.65
2019-01-17T00:27:19.881Z,85.13
2019-01-17T00:28:19.871Z,84.82
2019-01-17T00:29:19.857Z,85.03
2019-01-17T00:30:19.845Z,84.61
2019-01-17T00:31:19.857Z,84.82
2019-01-17T00:32:19.826Z,85.03
2019-01-17T00:33:19.835Z,85.03
2019-01-17T00:34:19.808Z,85.34
2019-01-17T00:35:19.798Z,85.49
2019-01-17T00:36:19.803Z,85.55
2019-01-17T00:37:19.792Z,85.34
2019-01-17T00:38:19.758Z,85.13
2019-01-17T00:39:19.756Z,84.92
2019-01-17T00:40:19.740Z,85.13
2019-01-17T00:41:19.742Z,85.24
2019-01-17T00:42:19.709Z,85.13
2019-01-17T00:43:19.702Z,85.03
2019-01-17T00:44:19.711Z,85.03
2019-01-17T00:45:19.707Z,85.34
2019-01-17T00:46:19.701Z,85.28
2019-01-17T00:47:19.683Z,85.24
2019-01-17T00:48:19.674Z,85.03
2019-01-17T00:49:19.659Z,84.96
2019-01-17T00:50:19.623Z,85.03
2019-01-17T00:51:19.640Z,85.13
2019-01-17T00:52:19.628Z,84.96
2019-01-17T00:53:19.617Z,84.92
2019-01-17T00:54:19.594Z,85.24
2019-01-17T00:55:19.577Z,85.17
2019-01-17T00:56:19.579Z,84.82
2019-01-17T00:57:19.579Z,84.92
2019-01-17T00:58:19.554Z,84.92
2019-01-17T00:59:19.570Z,84.61
2019-01-17T01:00:19.554Z,84.72
2019-01-17T01:01:19.565Z,84.72
2019-01-17T01:02:19.502Z,84.72
2019-01-17T01:03:19.500Z,84.61
2019-01-17T01:04:19.502Z,84.61
2019-01-17T01:05:19.492Z,84.72
2019-01-17T01:06:26.561Z,84.51
2019-01-17T01:07:19.461Z,84.61
2019-01-17T01:08:19.448Z,85.13
2019-01-17T01:09:19.428Z,84.82
2019-01-17T01:10:19.433Z,84.78
2019-01-17T01:11:19.429Z,84.72
2019-01-17T01:12:19.403Z,84.72
2019-01-17T01:13:19.395Z,84.72
2019-01-17T01:14:19.370Z,84.92
2019-01-17T01:15:19.371Z,84.92
2019-01-17T01:16:19.388Z,84.27
2019-01-17T01:17:19.334Z,84.37
2019-01-17T01:18:19.330Z,83.64
2019-01-17T01:19:19.316Z,83.95
2019-01-17T01:20:19.308Z,83.74
2019-01-17T01:21:19.312Z,83.64
2019-01-17T01:22:19.327Z,83.95
2019-01-17T01:23:19.282Z,83.53
2019-01-17T01:24:19.262Z,83.43
2019-01-17T01:25:19.272Z,83.53
2019-01-17T01:26:19.275Z,83.33
2019-01-17T01:27:19.247Z,83.01
2019-01-17T01:28:19.245Z,83.22
2019-01-17T01:29:19.241Z,83.01
2019-01-17T01:30:19.213Z,83.74
2019-01-17T01:31:19.233Z,83.74
2019-01-17T01:32:19.211Z,84.16
2019-01-17T01:33:19.199Z,83.74
2019-01-17T01:34:19.189Z,83.43
2019-01-17T01:35:19.171Z,83.33
2019-01-17T01:36:19.198Z,83.12
2019-01-17T01:37:19.142Z,83.12
2019-01-17T01:38:19.128Z,82.60
2019-01-17T01:39:19.121Z,83.22
2019-01-17T01:40:19.118Z,82.60
2019-01-17T01:41:19.119Z,83.12
2019-01-17T01:42:19.071Z,82.70
2019-01-17T01:43:19.086Z,83.53
2019-01-17T01:44:19.050Z,83.43
2019-01-17T01:45:19.069Z,83.22
2019-01-17T01:46:19.066Z,83.22
2019-01-17T01:47:19.037Z,82.70
2019-01-17T01:48:19.015Z,83.33
2019-01-17T01:49:19.002Z,83.22
2019-01-17T01:50:18.992Z,83.22
2019-01-17T01:51:19.003Z,83.22
2019-01-17T01:52:18.989Z,83.33
2019-01-17T01:53:18.969Z,83.33
2019-01-17T01:54:22.078Z,83.33
2019-01-17T01:55:18.964Z,83.33
2019-01-17T01:56:18.957Z,83.43
2019-01-17T01:57:18.931Z,83.43
2019-01-17T01:58:18.905Z,83.22
2019-01-17T01:59:18.908Z,83.12
2019-01-17T02:00:18.900Z,83.22
2019-01-17T02:01:18.916Z,83.12
2019-01-17T02:02:18.875Z,83.12
2019-01-17T02:03:18.875Z,83.22
2019-01-17T02:04:18.850Z,83.43
2019-01-17T02:05:18.827Z,83.22
2019-01-17T02:06:18.841Z,82.60
2019-01-17T02:07:18.831Z,83.01
2019-01-17T02:08:18.812Z,83.12
2019-01-17T02:09:18.811Z,83.05
2019-01-17T02:10:18.781Z,83.01
2019-01-17T02:11:18.795Z,82.70
2019-01-17T02:12:18.795Z,83.12
2019-01-17T02:13:18.757Z,83.12
2019-01-17T02:14:18.763Z,83.22
2019-01-17T02:15:18.737Z,83.22
2019-01-17T02:16:18.740Z,83.12
2019-01-17T02:17:18.709Z,83.26
2019-01-17T02:18:18.713Z,82.81
2019-01-17T02:19:18.697Z,83.01
2019-01-17T02:20:18.697Z,83.22
2019-01-17T02:21:18.690Z,83.12
2019-01-17T02:22:18.664Z,83.33
2019-01-17T02:23:18.643Z,83.12
2019-01-17T02:24:18.641Z,83.01
2019-01-17T02:25:18.604Z,83.08
2019-01-17T02:26:18.618Z,82.15
2019-01-17T02:27:18.596Z,82.29
2019-01-17T02:28:18.576Z,82.29
2019-01-17T02:29:18.567Z,81.94
2019-01-17T02:30:18.569Z,81.77
2019-01-17T02:31:18.605Z,82.25
2019-01-17T02:32:18.540Z,81.94
2019-01-17T02:33:18.525Z,81.84
2019-01-17T02:34:18.531Z,81.52
2019-01-17T02:35:18.525Z,81.73
2019-01-17T02:36:18.514Z,81.63
2019-01-17T02:37:18.507Z,81.94
2019-01-17T02:38:18.484Z,81.52
2019-01-17T02:39:18.467Z,81.32
2019-01-17T02:40:18.454Z,81.11
2019-01-17T02:41:18.444Z,81.38
2019-01-17T02:42:18.475Z,81.28
2019-01-17T02:43:18.449Z,81.28
2019-01-17T02:44:18.418Z,81.07
2019-01-17T02:45:18.426Z,80.97
2019-01-17T02:46:18.394Z,80.55
2019-01-17T02:47:18.390Z,80.87
2019-01-17T02:48:18.359Z,81.18
2019-01-17T02:49:18.376Z,80.45
2019-01-17T02:50:18.349Z,80.35
2019-01-17T02:51:18.347Z,80.97
2019-01-17T02:52:18.346Z,80.66
2019-01-17T02:53:18.324Z,80.35
2019-01-17T02:54:18.321Z,79.83
2019-01-17T02:55:18.314Z,80.45
2019-01-17T02:56:18.285Z,80.31
2019-01-17T02:57:18.304Z,79.93
2019-01-17T02:58:18.303Z,80.31
2019-01-17T02:59:18.310Z,79.61
2019-01-17T03:00:18.250Z,79.69
2019-01-17T03:01:18.260Z,79.58
2019-01-17T03:02:18.267Z,79.69
2019-01-17T03:03:18.220Z,79.69
2019-01-17T03:04:18.234Z,79.38
2019-01-17T03:05:18.204Z,79.27
2019-01-17T03:06:18.204Z,79.38
2019-01-17T03:07:18.202Z,79.17
2019-01-17T03:08:18.174Z,78.65
2019-01-17T03:09:18.161Z,79.27
2019-01-17T03:10:18.141Z,78.96
2019-01-17T03:11:18.154Z,78.75
2019-01-17T03:12:18.142Z,78.96
2019-01-17T03:13:18.116Z,78.65
2019-01-17T03:14:18.098Z,78.92
2019-01-17T03:15:18.082Z,79.17
2019-01-17T03:16:18.071Z,79.17
2019-01-17T03:17:18.340Z,78.75
2019-01-17T03:18:18.063Z,78.51
2019-01-17T03:19:18.059Z,78.51
2019-01-17T03:20:18.040Z,78.51
2019-01-17T03:21:18.025Z,78.61
2019-01-17T03:22:18.020Z,78.61
2019-01-17T03:23:18.004Z,78.30
2019-01-17T03:24:18.001Z,78.30
2019-01-17T03:25:17.994Z,77.99
2019-01-17T03:26:17.965Z,77.89
2019-01-17T03:27:18.000Z,78.30
2019-01-17T03:28:25.015Z,77.78
2019-01-17T03:29:25.015Z,78.09
2019-01-17T03:30:17.975Z,77.99
2019-01-17T03:31:25.034Z,77.26
2019-01-17T03:32:25.041Z,77.89
2019-01-17T03:33:25.975Z,78.09
2019-01-17T03:34:17.903Z,77.89
2019-01-17T03:35:25.570Z,77.78
2019-01-17T03:36:17.864Z,77.99
2019-01-17T03:37:25.958Z,77.78
2019-01-17T03:38:17.844Z,77.85
2019-01-17T03:39:17.837Z,78.06
2019-01-17T03:40:17.822Z,77.99
2019-01-17T03:41:25.849Z,77.64
2019-01-17T03:42:17.832Z,77.23
2019-01-17T03:43:17.858Z,77.12
2019-01-17T03:44:17.777Z,77.02
2019-01-17T03:45:17.754Z,77.23
2019-01-17T03:46:17.759Z,77.23
2019-01-17T03:47:17.753Z,77.12
2019-01-17T03:48:17.733Z,77.12
2019-01-17T03:49:17.711Z,77.44
2019-01-17T03:50:17.734Z,76.81
2019-01-17T03:51:17.697Z,77.40
2019-01-17T03:52:17.729Z,77.33
2019-01-17T03:53:17.670Z,77.02
2019-01-17T03:54:17.675Z,77.44
2019-01-17T03:55:17.644Z,77.54
2019-01-17T03:56:21.585Z,77.54
2019-01-17T03:57:17.657Z,77.75
2019-01-17T03:58:17.644Z,77.85
2019-01-17T03:59:17.626Z,78.06
2019-01-17T04:00:25.591Z,78.37
2019-01-17T04:01:25.643Z,78.37
2019-01-17T04:02:24.731Z,78.58
2019-01-17T04:04:34.185Z,79.10
2019-01-17T04:05:41.217Z,79.51
2019-01-17T04:06:41.238Z,79.20
2019-01-17T04:07:41.213Z,78.89
2019-01-17T04:08:34.120Z,78.89
2019-01-17T04:09:34.117Z,79.20
2019-01-17T04:10:41.150Z,78.89
2019-01-17T04:11:34.080Z,79.30
2019-01-17T04:12:34.081Z,79.16
2019-01-17T04:13:34.053Z,79.20
2019-01-17T04:14:34.019Z,79.10
2019-01-17T04:15:34.033Z,79.41
2019-01-17T04:16:34.023Z,79.20
2019-01-17T04:17:34.028Z,79.10
2019-01-17T04:18:34.043Z,78.99
2019-01-17T04:19:33.969Z,79.41
2019-01-17T04:20:33.975Z,79.92
2019-01-17T04:21:33.975Z,79.51
2019-01-17T04:22:33.996Z,79.51
2019-01-17T04:23:33.943Z,79.82
2019-01-17T04:24:33.936Z,79.82
2019-01-17T04:25:33.973Z,79.51
2019-01-17T04:26:33.923Z,80.13
2019-01-17T04:27:33.906Z,80.13
2019-01-17T04:28:33.880Z,79.51
2019-01-17T04:29:33.940Z,80.02
2019-01-17T04:30:33.873Z,80.02
2019-01-17T04:31:33.855Z,79.71
2019-01-17T04:32:33.873Z,79.82
2019-01-17T04:33:33.839Z,80.65
2019-01-17T04:34:33.871Z,80.23
2019-01-17T04:35:33.832Z,80.02
2019-01-17T04:36:33.802Z,80.23
2019-01-17T04:37:33.815Z,80.13
2019-01-17T04:38:33.783Z,80.13
2019-01-17T04:39:33.797Z,79.92
2019-01-17T04:40:33.758Z,80.02
2019-01-17T04:41:33.771Z,79.68
2019-01-17T04:42:33.781Z,80.23
2019-01-17T04:43:33.734Z,79.61
2019-01-17T04:44:33.733Z,79.78
2019-01-17T04:45:33.719Z,79.82
2019-01-17T04:46:33.695Z,79.71
2019-01-17T04:47:33.723Z,79.51
2019-01-17T04:48:33.710Z,79.51
2019-01-17T04:49:33.691Z,79.71
2019-01-17T04:50:33.663Z,79.78
2019-01-17T04:51:33.653Z,79.47
2019-01-17T04:52:33.659Z,79.27
2019-01-17T04:53:33.639Z,79.58
2019-01-17T04:54:33.663Z,79.78
2019-01-17T04:55:33.622Z,79.06
2019-01-17T04:56:33.602Z,79.47
2019-01-17T04:57:33.619Z,79.37
2019-01-17T04:58:33.603Z,79.16
2019-01-17T04:59:33.570Z,79.58
2019-01-17T05:00:33.568Z,79.58
2019-01-17T05:01:33.569Z,79.58
2019-01-17T05:02:33.578Z,79.58
2019-01-17T05:03:33.524Z,80.09
2019-01-17T05:04:33.511Z,79.37
2019-01-17T05:05:33.504Z,79.58
2019-01-17T05:06:33.515Z,79.37
2019-01-17T05:07:33.500Z,79.47
2019-01-17T05:08:33.539Z,79.58
2019-01-17T05:09:33.466Z,79.58
2019-01-17T05:10:33.454Z,79.95
2019-01-17T05:11:33.447Z,79.95
2019-01-17T05:12:33.431Z,79.95
2019-01-17T05:13:33.436Z,79.58
2019-01-17T05:14:33.443Z,79.78
2019-01-17T05:15:34.129Z,79.64
2019-01-17T05:16:33.386Z,79.99
2019-01-17T05:17:33.373Z,79.78
2019-01-17T05:18:33.419Z,79.64
2019-01-17T05:19:33.367Z,79.95
2019-01-17T05:20:33.368Z,79.64
2019-01-17T05:21:34.138Z,79.64
2019-01-17T05:22:33.328Z,79.95
2019-01-17T05:23:33.381Z,79.54
2019-01-17T05:24:33.316Z,79.95
2019-01-17T05:25:33.323Z,79.85
2019-01-17T05:26:33.275Z,79.54
2019-01-17T05:27:33.286Z,79.95
2019-01-17T05:28:33.294Z,79.95
2019-01-17T05:29:33.253Z,79.74
2019-01-17T05:30:33.246Z,79.85
2019-01-17T05:31:33.251Z,79.95
2019-01-17T05:32:36.807Z,79.74
2019-01-17T05:33:33.244Z,79.40
2019-01-17T05:34:39.284Z,79.95
2019-01-17T05:35:34.216Z,79.60
2019-01-17T05:36:33.190Z,79.95
2019-01-17T05:37:33.171Z,79.91
2019-01-17T05:38:33.189Z,79.91
2019-01-17T05:39:33.142Z,79.71
2019-01-17T05:40:33.144Z,79.50
2019-01-17T05:41:41.276Z,79.81
2019-01-17T05:42:33.115Z,79.71
2019-01-17T05:43:33.136Z,80.02
2019-01-17T05:44:33.103Z,79.85
2019-01-17T05:45:33.077Z,80.02
2019-01-17T05:46:33.088Z,80.12
2019-01-17T05:47:33.057Z,80.02
2019-01-17T05:48:33.071Z,79.81
2019-01-17T05:49:33.040Z,80.02
2019-01-17T05:50:33.040Z,80.22
2019-01-17T05:51:33.019Z,80.12
2019-01-17T05:52:32.998Z,80.12
2019-01-17T05:53:33.003Z,80.02
2019-01-17T05:54:32.986Z,80.12
2019-01-17T05:55:32.986Z,80.22
2019-01-17T05:56:32.973Z,80.54
2019-01-17T05:57:32.967Z,80.02
2019-01-17T05:58:33.004Z,80.33
2019-01-17T05:59:32.943Z,80.54
2019-01-17T06:00:33.019Z,80.74
2019-01-17T06:01:32.961Z,80.91
2019-01-17T06:02:33.972Z,81.12
2019-01-17T06:03:34.600Z,81.99
2019-01-17T06:04:32.872Z,82.29
2019-01-17T06:05:33.757Z,81.99
2019-01-17T06:06:38.050Z,82.60
2019-01-17T06:07:32.911Z,81.88
2019-01-17T06:08:32.927Z,82.92
2019-01-17T06:09:32.840Z,82.71
2019-01-17T06:10:32.828Z,82.81
2019-01-17T06:11:34.178Z,81.88
2019-01-17T06:12:33.645Z,83.02
2019-01-17T06:13:41.383Z,82.81
2019-01-17T06:14:35.680Z,83.44
2019-01-17T06:17:00.436Z,83.78
2019-01-17T06:17:56.268Z,83.47
2019-01-17T06:19:05.313Z,84.16
2019-01-17T06:19:57.513Z,83.12
2019-01-17T06:21:12.938Z,83.06
2019-01-17T06:21:57.910Z,83.64
2019-01-17T06:22:58.618Z,83.99
2019-01-17T06:25:28.250Z,84.09
2019-01-17T06:26:25.188Z,83.02
2019-01-17T06:27:25.220Z,84.47
2019-01-17T06:28:25.151Z,83.99
2019-01-17T06:29:26.152Z,84.61
2019-01-17T06:30:25.209Z,84.72
2019-01-17T06:31:25.117Z,84.20
2019-01-17T06:32:25.098Z,83.85
2019-01-17T06:33:25.143Z,84.06
2019-01-17T06:34:25.084Z,84.61
2019-01-17T06:35:25.085Z,84.20
2019-01-17T06:36:25.057Z,83.89
2019-01-17T06:37:25.068Z,84.30
2019-01-17T06:38:25.057Z,84.92
2019-01-17T06:39:25.041Z,84.72
2019-01-17T06:40:25.071Z,85.86
2019-01-17T06:41:25.021Z,85.65
2019-01-17T06:42:25.017Z,85.65
2019-01-17T06:43:25.027Z,85.75
2019-01-17T06:44:25.040Z,86.17
2019-01-17T06:45:24.994Z,85.86
2019-01-17T06:46:24.962Z,85.44
2019-01-17T06:47:24.955Z,86.07
2019-01-17T06:48:24.953Z,86.17
2019-01-17T06:49:24.943Z,85.75
2019-01-17T06:50:24.929Z,85.96
2019-01-17T06:51:24.915Z,86.58
2019-01-17T06:52:24.929Z,86.37
2019-01-17T06:53:24.904Z,86.17
2019-01-17T06:54:24.875Z,86.07
2019-01-17T06:55:24.892Z,86.37
2019-01-17T06:56:24.874Z,86.17
2019-01-17T06:57:31.943Z,85.96
2019-01-17T06:58:31.995Z,85.55
2019-01-17T06:59:31.895Z,85.55
2019-01-17T07:00:32.876Z,85.96
2019-01-17T07:01:33.768Z,85.13
2019-01-17T07:02:24.809Z,85.44
2019-01-17T07:03:24.848Z,84.92
2019-01-17T07:04:34.784Z,85.34
2019-01-17T07:05:24.763Z,84.68
2019-01-17T07:06:25.741Z,84.78
2019-01-17T07:07:24.745Z,84.78
2019-01-17T07:08:24.737Z,85.03
2019-01-17T07:09:24.728Z,84.72
2019-01-17T07:10:24.715Z,85.03
2019-01-17T07:11:24.700Z,85.24
2019-01-17T07:12:24.682Z,85.44
2019-01-17T07:13:24.675Z,85.86
2019-01-17T07:14:24.706Z,85.24
2019-01-17T07:15:24.641Z,85.75
2019-01-17T07:16:24.649Z,85.55
2019-01-17T07:17:24.613Z,85.65
2019-01-17T07:18:24.717Z,86.79
2019-01-17T07:19:24.633Z,85.86
2019-01-17T07:20:24.605Z,86.17
2019-01-17T07:21:24.579Z,86.47
2019-01-17T07:22:24.594Z,86.58
2019-01-17T07:23:24.554Z,86.68
2019-01-17T07:24:24.566Z,86.37
2019-01-17T07:25:24.546Z,86.79
2019-01-17T07:26:24.541Z,87.10
2019-01-17T07:27:24.517Z,86.99
2019-01-17T07:28:24.513Z,86.99
2019-01-17T07:29:24.514Z,86.99
2019-01-17T07:30:25.281Z,86.99
2019-01-17T07:31:24.488Z,87.51
2019-01-17T07:32:24.474Z,87.20
2019-01-17T07:33:24.446Z,86.99
2019-01-17T07:34:24.470Z,87.30
2019-01-17T07:35:24.434Z,87.30
2019-01-17T07:36:24.430Z,86.68
2019-01-17T07:37:24.426Z,87.30
2019-01-17T07:38:24.412Z,86.99
2019-01-17T07:39:24.448Z,86.89
2019-01-17T07:40:25.280Z,86.68
2019-01-17T07:41:24.382Z,86.99
2019-01-17T07:42:24.390Z,87.20
2019-01-17T07:43:24.352Z,86.47
2019-01-17T07:44:24.377Z,86.58
2019-01-17T07:45:24.345Z,86.17
2019-01-17T07:46:24.342Z,86.37
2019-01-17T07:47:24.307Z,85.86
2019-01-17T07:48:24.302Z,85.86
2019-01-17T07:49:24.322Z,85.75
2019-01-17T07:50:24.291Z,86.17
2019-01-17T07:51:24.273Z,86.37
2019-01-17T07:52:24.802Z,85.96
2019-01-17T07:53:24.242Z,86.27
2019-01-17T07:54:24.247Z,86.13
2019-01-17T07:55:24.239Z,86.27
2019-01-17T07:56:24.223Z,86.27
2019-01-17T07:57:24.204Z,86.65
2019-01-17T07:58:24.205Z,86.23
2019-01-17T07:59:24.214Z,86.27
2019-01-17T08:00:24.182Z,86.27
2019-01-17T08:01:24.189Z,86.37
2019-01-17T08:02:24.170Z,86.13
2019-01-17T08:03:24.154Z,86.58
2019-01-17T08:04:24.142Z,86.37
2019-01-17T08:05:24.126Z,86.85
2019-01-17T08:06:24.112Z,87.10
2019-01-17T08:07:24.115Z,86.33
2019-01-17T08:08:24.088Z,87.16
2019-01-17T08:09:24.099Z,86.37
2019-01-17T08:10:24.076Z,86.13
2019-01-17T08:11:24.074Z,86.37
2019-01-17T08:12:24.058Z,86.79
2019-01-17T08:13:24.029Z,86.85
2019-01-17T08:14:24.046Z,86.99
2019-01-17T08:15:24.007Z,86.85
2019-01-17T08:16:24.001Z,86.75
2019-01-17T08:17:24.001Z,87.30
2019-01-17T08:18:24.782Z,86.79
2019-01-17T08:19:24.003Z,86.85
2019-01-17T08:20:23.970Z,86.33
2019-01-17T08:21:23.962Z,86.02
2019-01-17T08:22:23.943Z,86.13
2019-01-17T08:23:23.939Z,86.23
2019-01-17T08:24:23.953Z,86.54
2019-01-17T08:25:32.882Z,86.13
2019-01-17T08:26:23.910Z,86.23
2019-01-17T08:27:23.884Z,86.85
2019-01-17T08:28:33.584Z,85.82
2019-01-17T08:29:23.898Z,86.13
2019-01-17T08:30:23.888Z,86.13
2019-01-17T08:31:23.858Z,85.82
2019-01-17T08:32:23.838Z,85.96
2019-01-17T08:33:23.831Z,85.40
2019-01-17T08:34:28.248Z,85.30
2019-01-17T08:35:23.810Z,85.71
2019-01-17T08:36:23.795Z,85.61
2019-01-17T08:37:23.808Z,86.65
2019-01-17T08:38:23.761Z,87.16
2019-01-17T08:39:23.797Z,86.96
2019-01-17T08:40:23.758Z,87.06
2019-01-17T08:41:23.806Z,88.03
2019-01-17T08:42:23.728Z,88.09
2019-01-17T08:43:24.635Z,88.13
2019-01-17T08:44:23.741Z,88.45
2019-01-17T08:45:23.722Z,87.62
2019-01-17T08:46:23.699Z,88.03
2019-01-17T08:47:23.689Z,88.55
2019-01-17T08:48:23.676Z,87.82
2019-01-17T08:49:23.678Z,86.99
2019-01-17T08:50:23.652Z,86.27
2019-01-17T08:51:23.643Z,86.02
2019-01-17T08:52:23.633Z,85.92
2019-01-17T08:53:23.624Z,86.02
2019-01-17T08:54:23.614Z,86.33
2019-01-17T08:55:23.716Z,85.82
2019-01-17T08:56:23.672Z,85.40
2019-01-17T08:57:23.610Z,86.02
2019-01-17T08:58:23.609Z,85.50
2019-01-17T08:59:23.589Z,85.30
2019-01-17T09:00:23.549Z,85.61
2019-01-17T09:01:23.585Z,85.71
2019-01-17T09:02:23.535Z,85.30
2019-01-17T09:03:23.523Z,85.82
2019-01-17T09:04:23.551Z,85.40
2019-01-17T09:05:23.482Z,86.02
2019-01-17T09:06:23.487Z,85.30
2019-01-17T09:07:23.477Z,85.30
2019-01-17T09:08:23.471Z,85.40
2019-01-17T09:09:23.476Z,84.37
2019-01-17T09:10:23.464Z,84.58
2019-01-17T09:11:23.418Z,84.16
2019-01-17T09:12:23.408Z,84.74
2019-01-17T09:13:23.406Z,84.22
2019-01-17T09:14:23.400Z,84.33
2019-01-17T09:15:23.402Z,83.91
2019-01-17T09:16:23.380Z,84.64
2019-01-17T09:17:23.362Z,83.29
2019-01-17T09:18:23.362Z,84.74
2019-01-17T09:19:23.349Z,83.61
2019-01-17T09:20:23.362Z,84.16
2019-01-17T09:21:23.322Z,84.74
2019-01-17T09:22:23.314Z,84.64
2019-01-17T09:23:23.340Z,84.84
2019-01-17T09:24:23.291Z,84.22
2019-01-17T09:25:23.305Z,84.74
2019-01-17T09:26:23.282Z,84.01
2019-01-17T09:27:23.278Z,83.81
2019-01-17T09:28:23.250Z,83.09
2019-01-17T09:29:23.249Z,82.88
2019-01-17T09:30:23.240Z,81.84
2019-01-17T09:31:23.225Z,82.36
2019-01-17T09:32:23.213Z,83.29
2019-01-17T09:33:23.194Z,81.74
2019-01-17T09:34:23.204Z,81.33
2019-01-17T09:35:23.204Z,82.05
2019-01-17T09:36:23.174Z,81.74
2019-01-17T09:37:23.157Z,81.74
2019-01-17T09:38:23.160Z,82.15
2019-01-17T09:39:23.132Z,81.43
2019-01-17T09:40:23.150Z,81.43
2019-01-17T09:41:23.114Z,81.64
2019-01-17T09:42:23.096Z,81.43
2019-01-17T09:43:23.085Z,81.23
2019-01-17T09:44:23.079Z,81.23
2019-01-17T09:45:23.092Z,81.12
2019-01-17T09:46:23.050Z,81.12
2019-01-17T09:47:23.070Z,80.91
2019-01-17T09:48:23.038Z,80.60
2019-01-17T09:49:23.031Z,80.57
2019-01-17T09:50:23.030Z,80.46
2019-01-17T09:51:23.028Z,80.15
2019-01-17T09:52:23.006Z,80.40
2019-01-17T09:53:23.035Z,80.40
2019-01-17T09:54:32.883Z,80.46
2019-01-17T09:55:31.071Z,80.67
2019-01-17T09:56:23.029Z,80.19
2019-01-17T09:57:31.067Z,80.46
2019-01-17T09:58:30.990Z,80.67
2019-01-17T09:59:22.946Z,81.19
2019-01-17T10:00:22.935Z,81.19
2019-01-17T10:01:22.967Z,81.09
2019-01-17T10:02:22.983Z,80.98
2019-01-17T10:03:22.890Z,81.09
2019-01-17T10:04:26.562Z,80.98
2019-01-17T10:05:22.867Z,80.98
2019-01-17T10:06:30.219Z,80.88
2019-01-17T10:07:31.011Z,81.60
2019-01-17T10:08:22.836Z,80.98
2019-01-17T10:09:22.854Z,80.98
2019-01-17T10:10:23.947Z,81.39
2019-01-17T10:11:22.791Z,81.09
2019-01-17T10:12:22.868Z,80.88
2019-01-17T10:13:22.774Z,80.57
2019-01-17T10:14:29.855Z,79.94
2019-01-17T10:15:23.670Z,79.43
2019-01-17T10:16:30.849Z,78.91
2019-01-17T10:17:22.790Z,77.56
2019-01-17T10:18:22.733Z,77.94
2019-01-17T10:19:22.713Z,77.77
2019-01-17T10:20:22.713Z,77.26
2019-01-17T10:21:22.712Z,77.87
2019-01-17T10:22:22.665Z,77.22
2019-01-17T10:23:22.694Z,76.64
2019-01-17T10:24:22.647Z,76.84
2019-01-17T10:25:22.651Z,77.15
2019-01-17T10:26:22.638Z,76.29
2019-01-17T10:27:22.654Z,76.60
2019-01-17T10:28:22.626Z,76.39
2019-01-17T10:29:22.603Z,75.46
2019-01-17T10:30:22.618Z,75.36
2019-01-17T10:31:22.581Z,75.15
2019-01-17T10:32:22.588Z,75.12
2019-01-17T10:33:22.574Z,75.32
2019-01-17T10:34:22.547Z,75.95
2019-01-17T10:35:22.570Z,75.32
2019-01-17T10:36:22.547Z,75.88
2019-01-17T10:37:22.622Z,75.46
2019-01-17T10:38:22.530Z,75.01
2019-01-17T10:39:22.512Z,75.46
2019-01-17T10:40:30.622Z,75.22
2019-01-17T10:41:22.483Z,75.12
2019-01-17T10:42:22.485Z,75.36
2019-01-17T10:43:22.471Z,75.05
2019-01-17T10:44:22.479Z,75.36
2019-01-17T10:45:23.055Z,75.74
2019-01-17T10:46:22.442Z,75.12
2019-01-17T10:47:22.402Z,74.40
2019-01-17T10:48:22.390Z,74.84
2019-01-17T10:49:22.411Z,75.57
2019-01-17T10:50:22.449Z,74.33
2019-01-17T10:51:22.402Z,74.53
2019-01-17T10:52:22.379Z,74.43
2019-01-17T10:53:22.350Z,74.50
2019-01-17T10:54:22.347Z,74.40
2019-01-17T10:55:22.361Z,74.33
2019-01-17T10:56:27.789Z,74.40
2019-01-17T10:57:22.344Z,74.71
2019-01-17T10:58:22.305Z,74.81
2019-01-17T10:59:22.281Z,74.71
2019-01-17T11:00:22.299Z,74.40
2019-01-17T11:01:22.268Z,74.26
2019-01-17T11:02:22.271Z,74.67
2019-01-17T11:03:22.254Z,74.46
2019-01-17T11:04:23.055Z,74.15
2019-01-17T11:05:22.669Z,74.57
2019-01-17T11:06:22.218Z,76.26
2019-01-17T11:07:22.212Z,75.01
2019-01-17T11:08:22.211Z,75.53
2019-01-17T11:09:22.193Z,75.53
2019-01-17T11:10:22.219Z,75.63
2019-01-17T11:11:22.155Z,76.39
2019-01-17T11:12:30.253Z,75.53
2019-01-17T11:13:29.213Z,76.29
2019-01-17T11:14:22.152Z,75.53
2019-01-17T11:15:22.120Z,76.09
2019-01-17T11:16:22.132Z,76.50
2019-01-17T11:17:22.089Z,76.56
2019-01-17T11:18:29.150Z,76.18
2019-01-17T11:19:29.732Z,76.09
2019-01-17T11:20:22.117Z,76.05
2019-01-17T11:21:22.092Z,76.29
2019-01-17T11:22:22.038Z,76.18
2019-01-17T11:23:22.031Z,75.98
2019-01-17T11:24:22.021Z,76.05
2019-01-17T11:25:22.018Z,75.32
2019-01-17T11:26:22.013Z,75.43
2019-01-17T11:27:21.996Z,76.15
2019-01-17T11:28:21.993Z,75.74
2019-01-17T11:29:21.959Z,75.60
2019-01-17T11:30:21.962Z,75.26
2019-01-17T11:31:21.959Z,75.05
2019-01-17T11:32:21.971Z,75.36
2019-01-17T11:33:22.009Z,74.98
2019-01-17T11:34:21.934Z,75.19
2019-01-17T11:35:21.916Z,76.26
2019-01-17T11:36:21.913Z,76.26
2019-01-17T11:37:21.897Z,76.46
2019-01-17T11:38:21.883Z,76.32
2019-01-17T11:39:21.872Z,75.60
2019-01-17T11:40:21.894Z,75.70
2019-01-17T11:41:21.881Z,75.81
2019-01-17T11:42:21.853Z,75.39
2019-01-17T11:43:21.831Z,75.12
2019-01-17T11:44:21.812Z,75.49
2019-01-17T11:45:21.815Z,75.53
2019-01-17T11:46:21.835Z,75.01
2019-01-17T11:47:21.813Z,75.19
2019-01-17T11:48:21.769Z,75.70
2019-01-17T11:49:21.811Z,74.22
2019-01-17T11:50:21.748Z,74.67
2019-01-17T11:51:21.765Z,73.85
2019-01-17T11:52:21.742Z,74.67
2019-01-17T11:53:21.727Z,73.85
2019-01-17T11:54:21.717Z,74.67
2019-01-17T11:55:22.663Z,74.15
2019-01-17T11:56:21.732Z,73.85
2019-01-17T11:57:21.680Z,74.71
2019-01-17T11:58:21.664Z,74.67
2019-01-17T11:59:21.663Z,74.57
2019-01-17T12:00:21.687Z,74.26
2019-01-17T12:01:21.647Z,73.88
2019-01-17T12:02:21.628Z,73.57
2019-01-17T12:03:21.663Z,71.78
2019-01-17T12:04:21.599Z,71.78
2019-01-17T12:05:21.600Z,71.37
2019-01-17T12:06:21.609Z,71.23
2019-01-17T12:07:21.585Z,71.33
2019-01-17T12:08:21.558Z,69.61
2019-01-17T12:09:21.551Z,70.03
2019-01-17T12:10:22.184Z,70.64
2019-01-17T12:11:22.163Z,69.09
2019-01-17T12:12:21.549Z,68.99
2019-01-17T12:13:21.513Z,68.06
2019-01-17T12:14:21.509Z,68.06
2019-01-17T12:15:21.531Z,68.37
2019-01-17T12:16:21.504Z,68.78
2019-01-17T12:17:21.450Z,69.82
2019-01-17T12:18:21.494Z,68.88
2019-01-17T12:19:21.447Z,69.02
2019-01-17T12:20:21.453Z,69.61
2019-01-17T12:21:21.449Z,68.88
2019-01-17T12:22:21.407Z,69.02
2019-01-17T12:23:21.389Z,69.09
2019-01-17T12:24:21.384Z,69.61
2019-01-17T12:25:21.401Z,70.33
2019-01-17T12:26:21.404Z,70.75
2019-01-17T12:27:21.377Z,70.88
2019-01-17T12:28:21.357Z,71.81
2019-01-17T12:29:21.337Z,71.50
2019-01-17T12:30:21.326Z,71.92
2019-01-17T12:31:21.369Z,71.30
2019-01-17T12:32:21.314Z,70.57
2019-01-17T12:33:21.321Z,71.30
2019-01-17T12:34:21.320Z,71.37
2019-01-17T12:35:21.323Z,71.40
2019-01-17T12:36:21.321Z,71.88
2019-01-17T12:37:22.188Z,70.78
2019-01-17T12:38:21.254Z,70.09
2019-01-17T12:39:21.251Z,70.09
2019-01-17T12:40:21.240Z,70.75
2019-01-17T12:41:21.246Z,71.12
2019-01-17T12:42:21.204Z,69.31
2019-01-17T12:43:21.194Z,69.48
2019-01-17T12:44:21.198Z,69.89
2019-01-17T12:45:21.163Z,69.78
2019-01-17T12:46:21.197Z,70.23
2019-01-17T12:47:21.150Z,70.09
2019-01-17T12:48:21.158Z,69.27
2019-01-17T12:49:21.127Z,66.80
2019-01-17T12:50:21.150Z,67.86
2019-01-17T12:51:21.131Z,69.54
2019-01-17T12:52:21.105Z,68.72
2019-01-17T12:53:21.087Z,68.27
2019-01-17T12:54:21.074Z,68.69
2019-01-17T12:55:21.065Z,64.46
2019-01-17T12:56:21.213Z,58.54