createdAt,value
2017-03-24T09:50:19.469Z,22.10
2017-03-24T09:51:20.288Z,21.60
2017-03-24T09:52:20.642Z,21.30
2017-03-24T09:53:20.877Z,21.10
2017-03-24T09:54:20.992Z,20.90
2017-03-24T09:55:21.188Z,20.80
2017-03-24T09:56:21.422Z,20.80
2017-03-24T09:57:21.610Z,20.70
2017-03-24T09:58:21.915Z,20.70
2017-03-24T09:59:22.187Z,20.70
2017-03-24T10:00:23.123Z,20.70
2017-03-24T10:01:23.416Z,20.70
2017-03-24T10:02:23.680Z,20.70
2017-03-24T10:03:23.969Z,20.60
2017-03-24T10:04:24.882Z,20.60
2017-03-24T10:05:25.394Z,20.60
2017-03-24T10:06:25.573Z,20.60
2017-03-24T10:07:25.891Z,20.60
2017-03-24T10:08:26.803Z,20.60
2017-03-24T10:09:27.153Z,20.60
2017-03-24T10:10:27.338Z,20.60
2017-03-24T10:11:27.538Z,20.60
2017-03-24T10:12:27.794Z,20.60
2017-03-24T10:13:27.979Z,20.70
2017-03-24T10:14:28.183Z,20.60
2017-03-24T10:15:28.248Z,20.60
2017-03-24T10:16:28.240Z,20.60
2017-03-24T10:17:28.444Z,20.60
2017-03-24T10:18:28.704Z,20.60
2017-03-24T10:19:28.621Z,20.60
2017-03-24T10:20:28.603Z,20.70
2017-03-24T10:21:28.891Z,20.60
2017-03-24T10:22:29.169Z,20.60
2017-03-24T10:23:29.728Z,20.60
2017-03-24T10:24:29.736Z,20.50
2017-03-24T10:25:29.921Z,20.50
2017-03-24T10:26:30.143Z,20.50
2017-03-24T10:27:30.199Z,20.50
2017-03-24T10:28:30.534Z,20.50
2017-03-24T10:29:30.875Z,20.60
2017-03-24T10:31:31.139Z,20.60
2017-03-24T10:32:31.309Z,20.60
2017-03-24T10:33:31.446Z,20.60
2017-03-24T10:34:31.604Z,20.60
2017-03-24T10:35:31.552Z,20.60
2017-03-24T10:36:31.707Z,20.60
2017-03-24T10:37:31.662Z,20.60
2017-03-24T10:38:31.652Z,20.60
2017-03-24T10:39:31.901Z,20.60
2017-03-24T10:40:32.240Z,20.60
2017-03-24T10:41:32.602Z,20.60
2017-03-24T10:42:33.507Z,20.60
2017-03-24T10:43:33.743Z,20.60
2017-03-24T10:44:34.223Z,20.60
2017-03-24T10:45:34.675Z,20.60
2017-03-24T10:46:34.921Z,20.60
2017-03-24T10:47:35.177Z,20.60
2017-03-24T10:48:35.302Z,20.60
2017-03-24T10:49:35.597Z,20.60
2017-03-24T10:50:35.829Z,20.60
2017-03-24T10:51:35.987Z,20.60
2017-03-24T10:52:36.230Z,20.60
2017-03-24T10:53:36.446Z,20.50
2017-03-24T10:54:36.933Z,20.50
2017-03-24T10:55:36.949Z,20.50
2017-03-24T10:56:37.010Z,20.50
2017-03-24T10:57:37.248Z,20.50
2017-03-24T10:58:37.503Z,20.40
2017-03-24T10:59:37.847Z,20.40
2017-03-24T11:00:38.784Z,20.30
2017-03-24T11:01:39.185Z,20.40
2017-03-24T11:02:39.549Z,20.40
2017-03-24T11:03:39.664Z,20.30
2017-03-24T11:04:39.866Z,20.30
2017-03-24T11:05:40.008Z,20.30
2017-03-24T11:06:39.968Z,20.30
2017-03-24T11:07:40.243Z,20.30
2017-03-24T11:08:40.676Z,20.30
2017-03-24T11:09:40.865Z,20.30
2017-03-24T11:10:40.968Z,20.30
2017-03-24T11:11:41.243Z,20.30
2017-03-24T11:12:41.215Z,20.20
2017-03-24T11:13:42.239Z,20.20
2017-03-24T11:14:42.629Z,20.20
2017-03-24T11:15:42.993Z,20.20
2017-03-24T11:16:43.286Z,20.20
2017-03-24T11:17:43.486Z,20.20
2017-03-24T11:18:43.845Z,20.20
2017-03-24T11:19:43.962Z,20.20
2017-03-24T11:20:44.342Z,20.20
2017-03-24T11:21:44.617Z,20.30
2017-03-24T11:22:44.867Z,20.30
2017-03-24T11:23:45.816Z,20.20
2017-03-24T11:24:46.121Z,20.20
2017-03-24T11:25:46.289Z,20.20
2017-03-24T11:26:54.159Z,20.20
2017-03-24T11:27:54.436Z,20.20
2017-03-24T11:28:54.624Z,20.20
2017-03-24T11:29:55.587Z,20.20
2017-03-24T11:30:56.003Z,20.20
2017-03-24T11:31:55.941Z,20.20
2017-03-24T11:32:56.068Z,20.20
2017-03-24T11:33:56.039Z,20.20
2017-03-24T11:34:56.114Z,20.20
2017-03-24T11:35:56.315Z,20.10
2017-03-24T11:36:56.574Z,20.10
2017-03-24T11:37:56.797Z,20.10
2017-03-24T11:38:56.864Z,20.10
2017-03-24T11:39:56.902Z,20.10
2017-03-24T11:40:56.997Z,20.10
2017-03-24T11:41:57.186Z,20.10
2017-03-24T11:42:58.126Z,20.10
2017-03-24T11:43:58.119Z,20.10
2017-03-24T11:44:58.442Z,20.10
2017-03-24T11:45:58.859Z,20.10
2017-03-24T11:46:59.101Z,20.10
2017-03-24T11:47:59.325Z,20.10
2017-03-24T11:48:59.550Z,20.10
2017-03-24T11:49:59.893Z,20.10
2017-03-24T11:51:00.007Z,20.10
2017-03-24T11:52:00.265Z,20.10
2017-03-24T11:53:00.604Z,20.10
2017-03-24T11:54:00.918Z,20.10
2017-03-24T11:55:01.165Z,20.00
2017-03-24T11:56:01.920Z,20.00
2017-03-24T11:57:02.163Z,20.00
2017-03-24T11:58:02.517Z,20.00
2017-03-24T11:59:02.749Z,20.00
2017-03-24T12:00:03.027Z,20.00
2017-03-24T12:01:03.964Z,20.00
2017-03-24T12:02:04.190Z,20.00
2017-03-24T12:03:04.829Z,20.00
2017-03-24T12:04:04.930Z,20.00
2017-03-24T12:05:05.031Z,20.00
2017-03-24T12:06:05.205Z,20.00
2017-03-24T12:07:05.220Z,20.00
2017-03-24T12:08:05.630Z,20.00
2017-03-24T12:09:05.821Z,20.00
2017-03-24T12:10:06.030Z,20.00
2017-03-24T12:11:06.350Z,20.00
2017-03-24T12:12:06.469Z,20.00
2017-03-24T12:13:06.607Z,20.00
2017-03-24T12:14:06.767Z,20.00
2017-03-24T12:15:07.069Z,20.00
2017-03-24T12:16:07.265Z,20.00
2017-03-24T12:17:07.618Z,20.00
2017-03-24T12:18:07.975Z,20.00
2017-03-24T12:19:08.784Z,20.10
2017-03-24T12:20:08.987Z,20.10
2017-03-24T12:21:09.291Z,20.20
2017-03-24T12:22:09.516Z,20.20
2017-03-24T12:23:10.411Z,20.20
2017-03-24T12:24:10.593Z,20.20
2017-03-24T12:25:10.687Z,20.20
2017-03-24T12:26:10.799Z,20.20
2017-03-24T12:27:11.003Z,20.20
2017-03-24T12:28:11.304Z,20.20
2017-03-24T12:29:11.793Z,20.20
2017-03-24T12:30:11.785Z,20.20
2017-03-24T12:31:11.961Z,20.30
2017-03-24T12:32:12.052Z,20.20
2017-03-24T12:33:11.496Z,20.20
2017-03-24T12:34:11.714Z,20.30
2017-03-24T12:35:11.816Z,20.30
2017-03-24T12:36:12.124Z,20.30
2017-03-24T12:37:12.553Z,20.30
2017-03-24T12:38:12.725Z,20.30
2017-03-24T12:39:12.918Z,20.30
2017-03-24T12:40:13.199Z,20.30
2017-03-24T12:41:13.599Z,20.30
2017-03-24T12:42:13.986Z,20.30
2017-03-24T12:43:14.131Z,20.30
2017-03-24T12:44:14.465Z,20.30
2017-03-24T12:45:14.658Z,20.30
2017-03-24T12:46:14.869Z,20.30
2017-03-24T12:47:15.186Z,20.30
2017-03-24T12:48:15.616Z,20.30
2017-03-24T12:49:15.889Z,20.30
2017-03-24T12:50:16.084Z,20.30
2017-03-24T12:51:16.228Z,20.30
2017-03-24T12:52:16.542Z,20.30
2017-03-24T12:53:16.814Z,20.30
2017-03-24T12:54:17.407Z,20.40
2017-03-24T12:55:18.139Z,20.40
2017-03-24T12:56:18.231Z,20.40
2017-03-24T12:57:18.333Z,20.40
2017-03-24T12:58:18.489Z,20.40
2017-03-24T12:59:18.749Z,20.40
2017-03-24T13:00:19.038Z,20.40
2017-03-24T13:01:19.147Z,20.40
2017-03-24T13:02:19.383Z,20.40
2017-03-24T13:03:19.599Z,20.40
2017-03-24T13:04:20.012Z,20.40
2017-03-24T13:05:20.201Z,20.40
2017-03-24T13:06:20.382Z,20.40
2017-03-24T13:07:20.690Z,20.40
2017-03-24T13:08:21.002Z,20.40
2017-03-24T13:09:21.116Z,20.40
2017-03-24T13:10:21.077Z,20.40
2017-03-24T13:11:21.612Z,20.40
2017-03-24T13:12:22.592Z,20.30
2017-03-24T13:13:22.813Z,20.30
2017-03-24T13:14:23.098Z,20.30
2017-03-24T13:15:23.335Z,20.30
2017-03-24T13:16:23.516Z,20.30
2017-03-24T13:17:23.516Z,20.30
2017-03-24T13:18:23.675Z,20.30
2017-03-24T13:19:24.031Z,20.30
2017-03-24T13:20:24.365Z,20.30
2017-03-24T13:21:24.579Z,20.30
2017-03-24T13:22:24.678Z,20.40
2017-03-24T13:23:24.981Z,20.40
2017-03-24T13:24:26.003Z,20.40
2017-03-24T13:25:26.801Z,20.40
2017-03-24T13:26:26.933Z,20.40
2017-03-24T13:27:26.959Z,20.40
2017-03-24T13:28:26.953Z,20.40
2017-03-24T13:29:27.062Z,20.40
2017-03-24T13:30:27.236Z,20.40
2017-03-24T13:31:27.286Z,20.40
2017-03-24T13:32:27.303Z,20.50
2017-03-24T13:33:27.408Z,20.50
2017-03-24T13:34:27.347Z,20.40
2017-03-24T13:35:27.500Z,20.40
2017-03-24T13:36:27.560Z,20.40
2017-03-24T13:37:27.709Z,20.50
2017-03-24T13:38:27.863Z,20.50
2017-03-24T13:39:27.855Z,20.50
2017-03-24T13:40:27.888Z,20.50
2017-03-24T13:41:27.866Z,20.60
2017-03-24T13:42:27.885Z,20.60
2017-03-24T13:43:27.882Z,20.60
2017-03-24T13:44:27.846Z,20.60
2017-03-24T13:45:27.931Z,20.60
2017-03-24T13:46:28.026Z,20.60
2017-03-24T13:47:28.333Z,20.60
2017-03-24T13:48:28.450Z,20.60
2017-03-24T13:49:28.802Z,20.60
2017-03-24T13:50:29.166Z,20.70
2017-03-24T13:51:29.342Z,20.80
2017-03-24T13:52:29.727Z,20.80
2017-03-24T13:53:29.903Z,20.90
2017-03-24T13:54:30.112Z,20.90
2017-03-24T13:55:30.316Z,20.80
2017-03-24T13:56:30.245Z,20.70
2017-03-24T13:57:30.565Z,20.70
2017-03-24T13:58:30.946Z,20.70
2017-03-24T13:59:31.243Z,20.60
2017-03-24T14:00:32.136Z,20.60
2017-03-24T14:01:32.474Z,20.60
2017-03-24T14:02:32.377Z,20.60
2017-03-24T14:03:32.594Z,20.60
2017-03-24T14:04:33.362Z,20.60
2017-03-24T14:05:33.483Z,20.60
2017-03-24T14:06:33.586Z,20.60
2017-03-24T14:07:33.519Z,20.60
2017-03-24T14:08:33.734Z,20.60
2017-03-24T14:09:34.027Z,20.60
2017-03-24T14:10:34.165Z,20.60
2017-03-24T14:11:34.321Z,20.60
2017-03-24T14:12:34.435Z,20.60
2017-03-24T14:13:34.365Z,20.70
2017-03-24T14:14:34.546Z,20.60
2017-03-24T14:15:34.779Z,20.60
2017-03-24T14:16:34.904Z,20.60
2017-03-24T14:17:35.201Z,20.60
2017-03-24T14:18:35.447Z,20.50
2017-03-24T14:19:40.366Z,20.50
2017-03-24T14:20:40.654Z,20.50
2017-03-24T14:21:41.035Z,20.50
2017-03-24T14:22:41.408Z,20.50
2017-03-24T14:23:41.731Z,20.40
2017-03-24T14:24:43.141Z,20.40
2017-03-24T14:25:43.369Z,20.40
2017-03-24T14:26:43.631Z,20.40
2017-03-24T14:27:44.406Z,20.40
2017-03-24T14:28:44.610Z,20.40
2017-03-24T14:29:44.928Z,20.40
2017-03-24T14:30:45.112Z,20.40
2017-03-24T14:31:45.364Z,20.40
2017-03-24T14:32:45.780Z,20.40
2017-03-24T14:33:46.013Z,20.40
2017-03-24T14:34:46.290Z,20.30
2017-03-24T14:35:46.547Z,20.40
2017-03-24T14:36:46.817Z,20.40
2017-03-24T14:37:47.092Z,20.40
2017-03-24T14:38:47.336Z,20.30
2017-03-24T14:39:47.668Z,20.30
2017-03-24T14:40:48.110Z,20.30
2017-03-24T14:41:49.109Z,20.30
2017-03-24T14:42:49.292Z,20.30
2017-03-24T14:43:49.347Z,20.30
2017-03-24T14:44:49.812Z,20.30
2017-03-24T14:45:50.132Z,20.30
2017-03-24T14:46:50.356Z,20.30
2017-03-24T14:47:50.616Z,20.30
2017-03-24T14:48:50.993Z,20.20
2017-03-24T14:49:51.207Z,20.20
2017-03-24T14:50:51.171Z,20.30
2017-03-24T14:51:51.534Z,20.20
2017-03-24T14:52:51.848Z,20.30
2017-03-24T14:53:52.035Z,20.30
2017-03-24T14:54:52.464Z,20.20
2017-03-24T14:55:52.790Z,20.20
2017-03-24T14:56:52.980Z,20.20
2017-03-24T14:57:53.205Z,20.20
2017-03-24T14:58:53.408Z,20.20
2017-03-24T14:59:53.620Z,20.20
2017-03-24T15:00:53.932Z,20.20
2017-03-24T15:01:54.130Z,20.20
2017-03-24T15:12:39.697Z,20.10
2017-03-24T15:13:39.842Z,20.10
2017-03-24T15:14:40.085Z,20.00
2017-03-24T15:15:40.088Z,20.00
2017-03-24T15:16:40.614Z,20.00
2017-03-24T15:17:40.942Z,20.00
2017-03-24T15:18:41.154Z,20.00
2017-03-24T15:19:41.219Z,20.00
2017-03-24T15:20:41.460Z,20.00
2017-03-24T15:21:41.684Z,20.00
2017-03-24T15:22:41.852Z,20.00
2017-03-24T15:23:42.065Z,20.00
2017-03-24T15:24:42.050Z,20.00
2017-03-24T15:25:43.074Z,20.00
2017-03-24T15:26:43.387Z,20.00
2017-03-24T15:27:44.267Z,19.90
2017-03-24T15:28:44.496Z,20.00
2017-03-24T15:29:44.735Z,20.00
2017-03-24T15:30:45.008Z,20.00
2017-03-24T15:31:45.426Z,20.00
2017-03-24T15:32:45.951Z,20.00
2017-03-24T15:33:46.235Z,20.00
2017-03-24T15:34:46.386Z,20.00
2017-03-24T15:35:47.175Z,19.90
2017-03-24T15:36:47.560Z,20.00
2017-03-24T15:37:47.680Z,20.00
2017-03-24T15:38:47.883Z,19.90
2017-03-24T15:39:48.130Z,20.00
2017-03-24T15:40:48.583Z,20.00
2017-03-24T15:41:48.922Z,20.00
2017-03-24T15:42:49.203Z,20.00
2017-03-24T15:43:49.427Z,20.10
2017-03-24T15:44:49.721Z,20.10
2017-03-24T15:45:49.941Z,20.10
2017-03-24T15:46:50.359Z,20.10
2017-03-24T15:47:50.653Z,20.10
2017-03-24T15:48:50.893Z,20.10
2017-03-24T15:49:50.943Z,20.10
2017-03-24T15:50:51.163Z,20.10
2017-03-24T15:51:51.480Z,20.20
2017-03-24T15:52:51.794Z,20.20
2017-03-24T15:53:51.768Z,20.20
2017-03-24T15:54:51.950Z,20.20
2017-03-24T15:55:52.816Z,20.20
2017-03-24T15:56:53.094Z,20.20
2017-03-24T15:57:53.128Z,20.20
2017-03-24T15:58:53.404Z,20.20
2017-03-24T15:59:53.669Z,20.30
2017-03-24T16:00:53.741Z,20.20
2017-03-24T16:01:54.990Z,20.30
2017-03-24T16:02:55.217Z,20.30
2017-03-24T16:03:55.172Z,20.30
2017-03-24T16:04:55.231Z,20.30
2017-03-24T16:05:55.616Z,20.20
2017-03-24T16:06:55.827Z,20.20
2017-03-24T16:07:56.685Z,20.20
2017-03-24T16:08:56.893Z,20.20
2017-03-24T16:09:56.797Z,20.20
2017-03-24T16:10:56.830Z,20.10
2017-03-24T16:11:56.933Z,20.10
2017-03-24T16:12:57.244Z,20.10
2017-03-24T16:13:57.431Z,20.10
2017-03-24T16:14:57.514Z,20.10
2017-03-24T16:15:57.553Z,20.10
2017-03-24T16:16:57.525Z,20.10
2017-03-24T16:17:57.513Z,20.10
2017-03-24T16:18:57.455Z,20.10
2017-03-24T16:19:57.495Z,20.10
2017-03-24T16:20:57.580Z,20.10
2017-03-24T16:21:57.549Z,20.10
2017-03-24T16:22:57.696Z,20.10
2017-03-24T16:23:57.745Z,20.10
2017-03-24T16:24:58.021Z,20.10
2017-03-24T16:25:58.408Z,20.10
2017-03-24T16:26:58.812Z,20.10
2017-03-24T16:27:59.220Z,20.10
2017-03-24T16:28:59.444Z,20.10
2017-03-24T16:29:59.751Z,20.10
2017-03-24T16:31:00.013Z,20.00
2017-03-24T16:32:00.093Z,20.10
2017-03-24T16:33:00.434Z,20.10
2017-03-24T16:34:00.614Z,20.10
2017-03-24T16:35:01.575Z,20.10
2017-03-24T16:36:01.835Z,20.20
2017-03-24T16:37:02.041Z,20.10
2017-03-24T16:38:02.204Z,20.10
2017-03-24T16:39:03.042Z,20.20
2017-03-24T16:40:03.167Z,20.10
2017-03-24T16:41:03.555Z,20.10
2017-03-24T16:42:03.835Z,20.10
2017-03-24T16:43:04.019Z,20.00
2017-03-24T16:44:04.367Z,20.00
2017-03-24T16:45:04.525Z,20.00
2017-03-24T16:46:04.854Z,20.00
2017-03-24T16:47:05.314Z,20.00
2017-03-24T16:48:05.528Z,19.90
2017-03-24T16:49:06.635Z,19.90
2017-03-24T16:50:06.948Z,20.00
2017-03-24T16:51:07.096Z,20.00
2017-03-24T16:52:07.372Z,19.90
2017-03-24T16:53:07.599Z,20.00
2017-03-24T16:54:07.875Z,19.90
2017-03-24T16:55:08.319Z,19.90
2017-03-24T16:56:08.567Z,19.90
2017-03-24T16:57:08.916Z,19.90
2017-03-24T16:58:09.354Z,19.90
2017-03-24T16:59:09.520Z,19.90
2017-03-24T17:00:10.005Z,19.90
2017-03-24T17:01:10.110Z,19.90
2017-03-24T17:02:10.442Z,19.90
2017-03-24T17:03:10.932Z,19.90
2017-03-24T17:04:11.057Z,19.90
2017-03-24T17:05:11.346Z,19.90
2017-03-24T17:06:11.556Z,19.80
2017-03-24T17:07:11.960Z,19.90
2017-03-24T17:08:12.182Z,19.90
2017-03-24T17:09:12.493Z,19.80
2017-03-24T17:10:12.786Z,19.80
2017-03-24T17:11:13.194Z,19.80
2017-03-24T17:12:13.787Z,19.80
2017-03-24T17:13:14.076Z,19.80
2017-03-24T17:14:14.033Z,19.80
2017-03-24T17:15:14.233Z,19.80
2017-03-24T17:16:14.325Z,19.80
2017-03-24T17:17:14.818Z,19.80
2017-03-24T17:18:15.834Z,19.80
2017-03-24T17:19:16.355Z,19.80
2017-03-24T17:20:16.584Z,19.80
2017-03-24T17:21:17.485Z,19.80
2017-03-24T17:22:17.717Z,19.80
2017-03-24T17:23:17.904Z,19.80
2017-03-24T17:24:18.086Z,19.80
2017-03-24T17:25:18.208Z,19.80
2017-03-24T17:26:18.612Z,19.70
2017-03-24T17:27:25.541Z,19.70
2017-03-24T17:28:28.284Z,19.70
2017-03-24T17:29:33.441Z,19.70
2017-03-24T17:30:39.174Z,19.70
2017-03-24T17:31:39.637Z,19.70
2017-03-24T17:32:40.258Z,19.70
2017-03-24T17:33:40.399Z,19.70
2017-03-24T17:34:40.672Z,19.70
2017-03-24T17:35:40.953Z,19.70
2017-03-24T17:36:41.845Z,19.70
2017-03-24T17:37:42.281Z,19.70
2017-03-24T17:38:42.341Z,19.70
2017-03-24T17:39:42.665Z,19.70
2017-03-24T17:40:42.878Z,19.70
2017-03-24T17:41:43.116Z,19.70
2017-03-24T17:42:43.304Z,19.70
2017-03-24T17:43:43.631Z,19.70
2017-03-24T17:44:43.728Z,19.70
2017-03-24T17:45:43.981Z,19.70
2017-03-24T17:46:44.341Z,19.70
2017-03-24T17:47:44.694Z,19.70
2017-03-24T17:48:45.095Z,19.70
2017-03-24T17:49:45.168Z,19.60
2017-03-24T17:50:45.368Z,19.70
2017-03-24T17:51:45.784Z,19.60
2017-03-24T17:52:46.137Z,19.60
2017-03-24T17:53:46.547Z,19.70
2017-03-24T17:54:46.870Z,19.60
2017-03-24T17:55:47.182Z,19.60
2017-03-24T17:56:47.499Z,19.60
2017-03-24T17:57:48.015Z,19.60
2017-03-24T17:58:48.343Z,19.60
2017-03-24T17:59:48.451Z,19.60
2017-03-24T18:00:48.744Z,19.60
2017-03-24T18:01:49.202Z,19.60
2017-03-24T18:02:49.578Z,19.60
2017-03-24T18:03:50.123Z,19.60
2017-03-24T18:04:50.304Z,19.60
2017-03-24T18:05:50.639Z,19.60
2017-03-24T18:06:50.869Z,19.60
2017-03-24T18:07:51.026Z,19.60
2017-03-24T18:08:51.365Z,19.60
2017-03-24T18:09:51.799Z,19.60
2017-03-24T18:10:52.130Z,19.60
2017-03-24T18:11:52.427Z,19.60
2017-03-24T18:12:53.568Z,19.60
2017-03-24T18:13:53.641Z,19.60
2017-03-24T18:14:53.797Z,19.60
2017-03-24T18:15:54.750Z,19.60
2017-03-24T18:16:55.087Z,19.60
2017-03-24T18:17:55.287Z,19.60
2017-03-24T18:18:55.607Z,19.60
2017-03-24T18:19:55.844Z,19.60
2017-03-24T18:20:56.099Z,19.60
2017-03-24T18:21:57.392Z,19.60
2017-03-24T18:22:57.453Z,19.60
2017-03-24T18:23:57.834Z,19.60
2017-03-24T18:24:58.215Z,19.60
2017-03-24T18:25:58.446Z,19.60
2017-03-24T18:26:58.350Z,19.60
2017-03-24T18:27:58.328Z,19.60
2017-03-24T18:28:58.814Z,19.50
2017-03-24T18:29:59.090Z,19.50
2017-03-24T18:30:59.501Z,19.50
2017-03-24T18:31:59.934Z,19.50
2017-03-24T18:33:00.147Z,19.50
2017-03-24T18:34:00.335Z,19.60
2017-03-24T18:35:00.531Z,19.60
2017-03-24T18:36:01.082Z,19.60
2017-03-24T18:37:01.468Z,19.60
2017-03-24T18:38:01.843Z,19.60
2017-03-24T18:39:01.991Z,19.60
2017-03-24T18:40:02.094Z,19.60
2017-03-24T18:41:02.652Z,19.60
2017-03-24T18:42:02.910Z,19.60
2017-03-24T18:43:03.056Z,19.60
2017-03-24T18:44:03.406Z,19.60
2017-03-24T18:45:03.433Z,19.60
2017-03-24T18:46:03.586Z,19.60
2017-03-24T18:47:03.867Z,19.60
2017-03-24T18:48:04.007Z,19.60
2017-03-24T18:49:04.353Z,19.60
2017-03-24T18:50:05.226Z,19.50
2017-03-24T18:51:05.561Z,19.60
2017-03-24T18:52:05.806Z,19.50
2017-03-24T18:53:05.969Z,19.60
2017-03-24T18:54:06.174Z,19.60
2017-03-24T18:55:06.571Z,19.60
2017-03-24T18:56:06.728Z,19.50
2017-03-24T18:57:06.925Z,19.50
2017-03-24T18:58:07.264Z,19.50
2017-03-24T18:59:07.728Z,19.50
2017-03-24T19:00:08.043Z,19.50
2017-03-24T19:01:08.218Z,19.50
2017-03-24T19:02:08.502Z,19.50
2017-03-24T19:03:08.835Z,19.50
2017-03-24T19:04:09.186Z,19.50
2017-03-24T19:05:09.409Z,19.50
2017-03-24T19:06:10.180Z,19.50
2017-03-24T19:07:10.449Z,19.50
2017-03-24T19:08:10.607Z,19.50
2017-03-24T19:09:10.688Z,19.50
2017-03-24T19:10:10.955Z,19.50
2017-03-24T19:11:11.809Z,19.50
2017-03-24T19:12:12.026Z,19.50
2017-03-24T19:13:12.117Z,19.50
2017-03-24T19:14:12.241Z,19.50
2017-03-24T19:15:12.483Z,19.50
2017-03-24T19:16:12.744Z,19.50
2017-03-24T19:17:13.065Z,19.50
2017-03-24T19:18:13.336Z,19.50
2017-03-24T19:19:13.580Z,19.50
2017-03-24T19:20:13.846Z,19.50
2017-03-24T19:21:14.154Z,19.50
2017-03-24T19:22:14.290Z,19.50
2017-03-24T19:23:14.475Z,19.50
2017-03-24T19:24:15.019Z,19.50
2017-03-24T19:25:15.168Z,19.50
2017-03-24T19:26:15.307Z,19.50
2017-03-24T19:27:15.744Z,19.50
2017-03-24T19:28:16.006Z,19.50
2017-03-24T19:29:16.170Z,19.50
2017-03-24T19:30:16.070Z,19.50
2017-03-24T19:31:16.278Z,19.40
2017-03-24T19:32:16.571Z,19.50
2017-03-24T19:33:16.688Z,19.40
2017-03-24T19:34:17.089Z,19.50
2017-03-24T19:35:17.326Z,19.40
2017-03-24T19:36:17.615Z,19.40
2017-03-24T19:37:17.859Z,19.40
2017-03-24T19:38:18.124Z,19.40
2017-03-24T19:39:18.435Z,19.40
2017-03-24T19:40:18.606Z,19.40
2017-03-24T19:41:18.752Z,19.50
2017-03-24T19:42:19.142Z,19.50
2017-03-24T19:43:19.183Z,19.50
2017-03-24T19:44:19.447Z,19.50
2017-03-24T19:45:19.618Z,19.40
2017-03-24T19:46:19.602Z,19.50
2017-03-24T19:47:19.028Z,19.50
2017-03-24T19:48:19.393Z,19.50
2017-03-24T19:49:19.556Z,19.50
2017-03-24T19:50:19.869Z,19.50
2017-03-24T19:51:19.911Z,19.50
2017-03-24T19:52:20.397Z,19.50
2017-03-24T19:53:20.566Z,19.50
2017-03-24T19:54:20.845Z,19.50
2017-03-24T19:55:20.876Z,19.50
2017-03-24T19:56:21.952Z,19.50
2017-03-24T19:57:22.024Z,19.50
2017-03-24T19:58:22.922Z,19.50
2017-03-24T19:59:23.112Z,19.50
2017-03-24T20:00:23.601Z,19.50
2017-03-24T20:01:23.716Z,19.50
2017-03-24T20:02:23.893Z,19.50
2017-03-24T20:03:24.084Z,19.40
2017-03-24T20:04:24.153Z,19.40
2017-03-24T20:05:24.234Z,19.40
2017-03-24T20:06:24.518Z,19.40
2017-03-24T20:07:24.707Z,19.40
2017-03-24T20:08:24.876Z,19.40
2017-03-24T20:09:25.168Z,19.50
2017-03-24T20:10:25.340Z,19.50
2017-03-24T20:11:25.473Z,19.50
2017-03-24T20:12:25.745Z,19.40
2017-03-24T20:13:25.949Z,19.50
2017-03-24T20:14:27.398Z,19.40
2017-03-24T20:15:27.373Z,19.40
2017-03-24T20:16:27.268Z,19.40
2017-03-24T20:17:27.300Z,19.40
2017-03-24T20:18:27.281Z,19.40
2017-03-24T20:19:27.485Z,19.40
2017-03-24T20:20:27.573Z,19.40
2017-03-24T20:21:27.643Z,19.40
2017-03-24T20:22:27.685Z,19.40
2017-03-24T20:23:27.750Z,19.40
2017-03-24T20:24:27.949Z,19.40
2017-03-24T20:25:28.084Z,19.40
2017-03-24T20:26:28.158Z,19.40
2017-03-24T20:27:28.129Z,19.40
2017-03-24T20:28:28.147Z,19.40
2017-03-24T20:29:28.287Z,19.40
2017-03-24T20:30:28.599Z,19.40
2017-03-24T20:31:28.929Z,19.40
2017-03-24T20:32:29.361Z,19.40
2017-03-24T20:33:29.664Z,19.40
2017-03-24T20:34:30.026Z,19.40
2017-03-24T20:35:30.194Z,19.40
2017-03-24T20:36:30.398Z,19.40
2017-03-24T20:37:30.505Z,19.40
2017-03-24T20:38:30.620Z,19.40
2017-03-24T20:39:30.788Z,19.40
2017-03-24T20:40:31.114Z,19.40
2017-03-24T20:41:31.229Z,19.40
2017-03-24T20:42:31.949Z,19.40
2017-03-24T20:43:32.137Z,19.40
2017-03-24T20:44:33.332Z,19.40
2017-03-24T20:45:33.608Z,19.40
2017-03-24T20:46:33.819Z,19.40
2017-03-24T20:47:34.180Z,19.40
2017-03-24T20:48:34.401Z,19.40
2017-03-24T20:49:34.722Z,19.40
2017-03-24T20:50:35.139Z,19.30
2017-03-24T20:51:35.328Z,19.30
2017-03-24T20:52:35.663Z,19.40
2017-03-24T20:53:35.900Z,19.40
2017-03-24T20:55:41.792Z,19.30
2017-03-24T20:56:42.135Z,19.30
2017-03-24T20:57:42.547Z,19.40
2017-03-24T20:58:43.087Z,19.40
2017-03-24T20:59:43.235Z,19.40
2017-03-24T21:00:43.488Z,19.40
2017-03-24T21:01:43.683Z,19.40
2017-03-24T21:02:43.705Z,19.30
2017-03-24T21:03:43.917Z,19.40
2017-03-24T21:04:44.125Z,19.30
2017-03-24T21:05:44.610Z,19.30
2017-03-24T21:06:45.084Z,19.30
2017-03-24T21:07:45.262Z,19.30
2017-03-24T21:08:45.652Z,19.30
2017-03-24T21:09:45.825Z,19.30
2017-03-24T21:10:45.929Z,19.30
2017-03-24T21:11:46.229Z,19.30
2017-03-24T21:12:46.522Z,19.30
2017-03-24T21:13:46.819Z,19.30
2017-03-24T21:14:46.909Z,19.30
2017-03-24T21:15:47.392Z,19.30
2017-03-24T21:16:48.425Z,19.30
2017-03-24T21:17:48.702Z,19.30
2017-03-24T21:18:48.762Z,19.30
2017-03-24T21:19:49.692Z,19.30
2017-03-24T21:20:49.948Z,19.30
2017-03-24T21:21:50.260Z,19.30
2017-03-24T21:22:50.684Z,19.30
2017-03-24T21:23:50.904Z,19.30
2017-03-24T21:24:51.290Z,19.30
2017-03-24T21:25:51.538Z,19.30
2017-03-24T21:26:52.025Z,19.30
2017-03-24T21:27:52.003Z,19.30
2017-03-24T21:28:52.260Z,19.30
2017-03-24T21:29:52.212Z,19.30
2017-03-24T21:30:52.332Z,19.30
2017-03-24T21:31:52.612Z,19.30
2017-03-24T21:32:52.841Z,19.30
2017-03-24T21:33:53.304Z,19.30
2017-03-24T21:34:53.557Z,19.30
2017-03-24T21:35:53.791Z,19.30
2017-03-24T21:36:53.956Z,19.30
2017-03-24T21:37:54.151Z,19.30
2017-03-24T21:38:54.478Z,19.30
2017-03-24T21:39:54.510Z,19.30
2017-03-24T21:40:54.777Z,19.30
2017-03-24T21:41:55.231Z,19.30
2017-03-24T21:42:55.505Z,19.30
2017-03-24T21:43:55.691Z,19.30
2017-03-24T21:44:56.068Z,19.30
2017-03-24T21:45:56.939Z,19.30
2017-03-24T21:46:56.952Z,19.30
2017-03-24T21:47:57.117Z,19.30
2017-03-24T21:48:57.175Z,19.30
2017-03-24T21:49:57.155Z,19.30
2017-03-24T21:50:57.813Z,19.30
2017-03-24T21:51:57.904Z,19.30
2017-03-24T21:52:57.928Z,19.30
2017-03-24T21:53:57.869Z,19.30
2017-03-24T21:54:58.293Z,19.30
2017-03-24T21:55:58.847Z,19.20
2017-03-24T21:56:59.098Z,19.20
2017-03-24T21:57:59.603Z,19.20
2017-03-24T21:59:00.612Z,19.20
2017-03-24T22:00:01.044Z,19.20
2017-03-24T22:01:01.500Z,19.20
2017-03-24T22:02:01.741Z,19.20
2017-03-24T22:03:01.917Z,19.20
2017-03-24T22:04:02.262Z,19.20
2017-03-24T22:05:02.427Z,19.20
2017-03-24T22:06:02.632Z,19.20
2017-03-24T22:07:02.784Z,19.20
2017-03-24T22:08:03.072Z,19.20
2017-03-24T22:09:03.555Z,19.20
2017-03-24T22:10:03.780Z,19.20
2017-03-24T22:11:04.318Z,19.20
2017-03-24T22:12:04.639Z,19.20
2017-03-24T22:13:04.833Z,19.20
2017-03-24T22:14:05.244Z,19.20
2017-03-24T22:15:05.504Z,19.20
2017-03-24T22:16:05.708Z,19.20
2017-03-24T22:17:06.082Z,19.20
2017-03-24T22:18:06.288Z,19.20
2017-03-24T22:19:06.595Z,19.20
2017-03-24T22:20:06.747Z,19.20
2017-03-24T22:21:06.971Z,19.20
2017-03-24T22:22:07.879Z,19.20
2017-03-24T22:23:08.976Z,19.20
2017-03-24T22:24:09.107Z,19.20
2017-03-24T22:25:09.397Z,19.20
2017-03-24T22:26:09.564Z,19.20
2017-03-24T22:27:10.050Z,19.20
2017-03-24T22:28:10.443Z,19.20
2017-03-24T22:29:10.672Z,19.20
2017-03-24T22:30:10.976Z,19.20
2017-03-24T22:31:11.277Z,19.20
2017-03-24T22:32:11.534Z,19.20
2017-03-24T22:33:11.731Z,19.20
2017-03-24T22:34:11.937Z,19.20
2017-03-24T22:35:12.153Z,19.20
2017-03-24T22:36:12.551Z,19.20
2017-03-24T22:37:12.445Z,19.20
2017-03-24T22:38:12.701Z,19.20
2017-03-24T22:39:12.984Z,19.20
2017-03-24T22:40:13.234Z,19.20
2017-03-24T22:41:13.502Z,19.20
2017-03-24T22:42:13.783Z,19.20
2017-03-24T22:43:13.960Z,19.20
2017-03-24T22:44:14.232Z,19.20
2017-03-24T22:45:14.396Z,19.20
2017-03-24T22:46:14.641Z,19.20
2017-03-24T22:47:14.787Z,19.20
2017-03-24T22:48:14.816Z,19.20
2017-03-24T22:50:15.422Z,19.20
2017-03-24T22:51:15.744Z,19.20
2017-03-24T22:52:16.133Z,19.20
2017-03-24T22:53:16.233Z,19.20
2017-03-24T22:54:16.453Z,19.20
2017-03-24T22:55:16.759Z,19.20
2017-03-24T22:56:16.983Z,19.20
2017-03-24T22:57:17.267Z,19.20
2017-03-24T22:58:17.903Z,19.20
2017-03-24T22:59:18.466Z,19.10