createdAt,value
2023-04-17T00:01:57.597Z,13.40
2023-04-17T00:04:59.295Z,12.50
2023-04-17T00:08:01.743Z,13.60
2023-04-17T00:11:07.926Z,13.00
2023-04-17T00:14:10.386Z,11.60
2023-04-17T00:17:12.270Z,12.70
2023-04-17T00:20:14.244Z,12.00
2023-04-17T00:23:15.909Z,12.20
2023-04-17T00:26:18.948Z,13.20
2023-04-17T00:29:21.023Z,15.50
2023-04-17T00:32:22.784Z,15.90
2023-04-17T00:35:24.532Z,16.80
2023-04-17T00:38:26.205Z,18.50
2023-04-17T00:41:27.969Z,14.60
2023-04-17T00:44:29.671Z,16.20
2023-04-17T00:47:32.438Z,15.20
2023-04-17T00:50:35.312Z,16.20
2023-04-17T00:53:37.349Z,15.70
2023-04-17T00:56:39.150Z,14.70
2023-04-17T00:59:41.257Z,13.40
2023-04-17T01:02:44.256Z,12.70
2023-04-17T01:05:49.574Z,14.70
2023-04-17T01:08:51.754Z,15.10
2023-04-17T01:11:53.509Z,16.00
2023-04-17T01:14:56.665Z,16.40
2023-04-17T01:17:58.746Z,16.40
2023-04-17T01:21:02.655Z,15.60
2023-04-17T01:24:04.988Z,19.00
2023-04-17T01:30:10.416Z,18.60
2023-04-17T01:33:18.725Z,16.90
2023-04-17T01:36:20.884Z,17.80
2023-04-17T01:39:22.980Z,15.60
2023-04-17T01:42:25.064Z,15.60
2023-04-17T01:45:26.808Z,16.10
2023-04-17T01:48:28.511Z,15.90
2023-04-17T01:51:30.623Z,18.20
2023-04-17T01:54:32.903Z,15.90
2023-04-17T01:57:34.678Z,17.60
2023-04-17T02:00:36.405Z,20.00
2023-04-17T02:03:38.345Z,18.40
2023-04-17T02:06:40.123Z,19.90
2023-04-17T02:09:41.807Z,19.20
2023-04-17T02:12:43.473Z,18.20
2023-04-17T02:15:45.488Z,20.80
2023-04-17T02:18:49.479Z,19.10
2023-04-17T02:21:51.131Z,17.50
2023-04-17T02:24:52.778Z,21.30
2023-04-17T02:27:55.658Z,24.80
2023-04-17T02:30:57.427Z,22.70
2023-04-17T02:33:59.152Z,23.70
2023-04-17T02:37:01.669Z,20.40
2023-04-17T02:43:08.590Z,19.80
2023-04-17T02:46:10.735Z,18.30
2023-04-17T02:52:14.892Z,20.70
2023-04-17T02:55:16.847Z,20.00
2023-04-17T02:58:18.739Z,19.90
2023-04-17T03:01:21.940Z,19.60
2023-04-17T03:04:24.022Z,19.50
2023-04-17T03:07:26.955Z,19.50
2023-04-17T03:10:28.840Z,19.90
2023-04-17T03:13:32.786Z,20.90
2023-04-17T03:16:34.462Z,20.30
2023-04-17T03:19:39.793Z,22.80
2023-04-17T03:22:41.463Z,18.40
2023-04-17T03:25:43.324Z,18.70
2023-04-17T03:28:45.269Z,21.00
2023-04-17T03:31:46.981Z,18.50
2023-04-17T03:34:48.940Z,18.80
2023-04-17T03:37:50.841Z,18.70
2023-04-17T03:40:52.610Z,21.40
2023-04-17T03:46:56.496Z,20.90
2023-04-17T03:49:58.266Z,24.40
2023-04-17T03:56:03.102Z,23.30
2023-04-17T03:59:08.286Z,28.40
2023-04-17T04:02:14.185Z,27.70
2023-04-17T04:05:16.224Z,32.00
2023-04-17T04:08:18.172Z,31.80
2023-04-17T04:11:22.824Z,34.30
2023-04-17T04:17:27.070Z,32.30
2023-04-17T04:20:30.109Z,34.60
2023-04-17T04:23:42.232Z,38.00
2023-04-17T04:26:49.056Z,39.40
2023-04-17T04:29:51.466Z,34.30
2023-04-17T04:32:55.489Z,36.20
2023-04-17T04:36:00.756Z,35.30
2023-04-17T04:39:06.182Z,37.70
2023-04-17T04:42:10.605Z,34.70
2023-04-17T04:45:30.869Z,35.10
2023-04-17T04:48:33.528Z,30.90
2023-04-17T04:51:35.511Z,32.10
2023-04-17T04:54:39.195Z,32.80
2023-04-17T04:57:41.024Z,29.90
2023-04-17T05:00:43.086Z,30.30
2023-04-17T05:03:47.868Z,29.10
2023-04-17T05:06:56.477Z,28.20
2023-04-17T05:09:58.305Z,28.80
2023-04-17T05:13:00.665Z,27.60
2023-04-17T05:16:02.570Z,26.80
2023-04-17T05:19:04.674Z,27.40
2023-04-17T05:22:19.608Z,25.40
2023-04-17T05:25:33.394Z,28.30
2023-04-17T05:31:38.146Z,27.00
2023-04-17T05:34:43.014Z,26.20
2023-04-17T05:37:45.153Z,25.70
2023-04-17T05:40:46.897Z,29.50
2023-04-17T05:43:48.602Z,24.80
2023-04-17T05:46:50.339Z,28.50
2023-04-17T05:49:56.773Z,24.10
2023-04-17T05:52:58.770Z,28.10
2023-04-17T05:56:02.820Z,27.40
2023-04-17T05:59:05.644Z,26.50
2023-04-17T06:02:08.792Z,29.20
2023-04-17T06:05:10.965Z,26.20
2023-04-17T06:08:12.906Z,27.20
2023-04-17T06:11:15.183Z,26.60
2023-04-17T06:14:17.943Z,26.90
2023-04-17T06:20:22.850Z,22.90
2023-04-17T06:23:24.676Z,25.10
2023-04-17T06:26:26.489Z,24.40
2023-04-17T06:29:28.224Z,27.50
2023-04-17T06:32:30.193Z,25.40
2023-04-17T06:35:32.361Z,25.40
2023-04-17T06:38:41.867Z,23.10
2023-04-17T06:41:43.796Z,25.70
2023-04-17T06:44:46.724Z,32.60
2023-04-17T06:47:48.465Z,37.00
2023-04-17T06:50:53.132Z,40.90
2023-04-17T06:53:55.543Z,40.40
2023-04-17T06:56:57.330Z,41.10
2023-04-17T06:59:59.200Z,48.20
2023-04-17T07:03:01.824Z,44.00
2023-04-17T07:06:03.746Z,40.30
2023-04-17T07:09:05.578Z,39.00
2023-04-17T07:12:07.280Z,38.10
2023-04-17T07:15:09.399Z,36.30
2023-04-17T07:21:12.999Z,37.10
2023-04-17T07:24:15.094Z,33.70
2023-04-17T07:27:17.410Z,33.80
2023-04-17T07:33:21.191Z,35.60
2023-04-17T07:36:23.524Z,32.50
2023-04-17T07:42:29.716Z,32.10
2023-04-17T07:45:32.864Z,28.80
2023-04-17T07:48:34.747Z,20.90
2023-04-17T07:51:37.734Z,26.90
2023-04-17T07:54:39.513Z,27.50
2023-04-17T07:57:42.026Z,28.20
2023-04-17T08:00:44.000Z,24.80
2023-04-17T08:03:48.397Z,23.90
2023-04-17T08:06:50.603Z,26.20
2023-04-17T08:09:52.447Z,25.50
2023-04-17T08:12:55.925Z,27.40
2023-04-17T08:15:58.960Z,21.40
2023-04-17T08:19:01.990Z,22.40
2023-04-17T08:22:05.595Z,26.00
2023-04-17T08:25:08.871Z,24.90
2023-04-17T08:28:10.645Z,24.50
2023-04-17T08:31:13.293Z,23.10
2023-04-17T08:34:16.502Z,20.70
2023-04-17T08:37:22.058Z,21.30
2023-04-17T08:40:25.624Z,21.40
2023-04-17T08:43:28.877Z,18.50
2023-04-17T08:46:31.630Z,17.10
2023-04-17T08:49:35.078Z,17.80
2023-04-17T08:52:44.996Z,17.40
2023-04-17T08:55:48.830Z,18.00
2023-04-17T08:58:50.585Z,21.30
2023-04-17T09:02:07.267Z,19.50
2023-04-17T09:05:20.492Z,27.00
2023-04-17T09:08:25.167Z,33.10
2023-04-17T09:11:27.538Z,28.10
2023-04-17T09:20:49.003Z,24.70
2023-04-17T09:23:55.975Z,22.50
2023-04-17T09:27:21.582Z,22.50
2023-04-17T09:30:26.362Z,24.30
2023-04-17T09:33:28.151Z,22.70
2023-04-17T09:36:32.491Z,22.60
2023-04-17T09:39:34.329Z,20.70
2023-04-17T09:42:59.251Z,18.20
2023-04-17T09:46:02.771Z,18.40
2023-04-17T09:49:07.522Z,19.50
2023-04-17T09:52:09.528Z,13.90
2023-04-17T09:55:12.377Z,14.30
2023-04-17T09:58:15.859Z,19.50
2023-04-17T10:01:19.359Z,16.80
2023-04-17T10:04:22.842Z,14.40
2023-04-17T10:07:25.388Z,15.40
2023-04-17T10:10:32.964Z,13.10
2023-04-17T10:13:41.990Z,11.50
2023-04-17T10:16:44.037Z,11.80
2023-04-17T10:19:48.410Z,12.30
2023-04-17T10:22:55.428Z,10.60
2023-04-17T10:26:26.570Z,15.40
2023-04-17T10:29:57.029Z,11.10
2023-04-17T10:33:19.425Z,12.30
2023-04-17T10:36:41.626Z,13.70
2023-04-17T10:40:10.058Z,11.60
2023-04-17T10:43:22.143Z,12.10
2023-04-17T10:46:25.748Z,16.40
2023-04-17T10:49:27.716Z,16.00
2023-04-17T10:52:41.859Z,13.10
2023-04-17T10:55:50.587Z,15.20
2023-04-17T10:59:04.846Z,20.40
2023-04-17T11:02:07.614Z,17.90
2023-04-17T11:05:10.552Z,18.00
2023-04-17T11:08:12.620Z,15.90
2023-04-17T11:14:22.835Z,18.60
2023-04-17T11:17:25.267Z,13.90
2023-04-17T11:20:31.762Z,13.80
2023-04-17T11:23:33.930Z,16.70
2023-04-17T11:26:43.332Z,16.60
2023-04-17T11:29:45.450Z,15.90
2023-04-17T11:32:47.379Z,15.90
2023-04-17T11:35:49.180Z,14.30
2023-04-17T11:38:53.871Z,13.80
2023-04-17T11:41:57.484Z,12.70
2023-04-17T11:45:04.613Z,13.80
2023-04-17T11:48:09.031Z,15.90
2023-04-17T11:51:12.876Z,14.50
2023-04-17T11:54:34.129Z,13.10
2023-04-17T11:57:44.997Z,14.70
2023-04-17T12:01:03.807Z,13.70
2023-04-17T12:04:20.171Z,14.30
2023-04-17T12:07:25.896Z,12.10
2023-04-17T12:10:37.807Z,13.10
2023-04-17T12:13:39.597Z,13.90
2023-04-17T12:16:41.488Z,11.10
2023-04-17T12:19:44.652Z,11.00
2023-04-17T12:22:46.474Z,12.00
2023-04-17T12:25:48.259Z,13.10
2023-04-17T12:28:50.677Z,12.60
2023-04-17T12:31:52.529Z,13.70
2023-04-17T12:34:55.545Z,13.60
2023-04-17T12:37:57.324Z,14.30
2023-04-17T12:40:59.425Z,15.60
2023-04-17T12:44:02.949Z,13.60
2023-04-17T12:47:05.292Z,14.40
2023-04-17T12:53:10.878Z,15.60
2023-04-17T12:56:12.640Z,13.80
2023-04-17T12:59:14.365Z,13.00
2023-04-17T13:02:17.973Z,14.70
2023-04-17T13:05:19.800Z,12.90
2023-04-17T13:08:21.648Z,12.90
2023-04-17T13:11:23.483Z,13.50
2023-04-17T13:14:25.302Z,12.60
2023-04-17T13:17:27.319Z,13.00
2023-04-17T13:20:29.495Z,15.50
2023-04-17T13:23:31.362Z,15.30
2023-04-17T13:26:33.191Z,13.80
2023-04-17T13:29:35.432Z,16.00
2023-04-17T13:35:40.823Z,12.10
2023-04-17T13:38:42.587Z,11.50
2023-04-17T13:41:45.105Z,12.60
2023-04-17T13:44:46.969Z,14.30
2023-04-17T13:47:48.811Z,10.10
2023-04-17T13:50:50.609Z,10.80
2023-04-17T13:53:52.792Z,11.60
2023-04-17T13:56:54.603Z,8.70
2023-04-17T13:59:56.253Z,9.70
2023-04-17T14:02:59.516Z,8.60
2023-04-17T14:06:01.579Z,8.80
2023-04-17T14:09:03.460Z,10.40
2023-04-17T14:12:05.607Z,11.30
2023-04-17T14:18:09.726Z,8.40
2023-04-17T14:21:11.764Z,11.80
2023-04-17T14:24:13.501Z,10.60
2023-04-17T14:27:15.887Z,11.40
2023-04-17T14:30:17.950Z,10.30
2023-04-17T14:33:35.222Z,10.50
2023-04-17T14:36:52.179Z,9.60
2023-04-17T14:40:09.165Z,9.60
2023-04-17T14:43:11.132Z,10.10
2023-04-17T14:46:12.966Z,10.80
2023-04-17T14:49:15.203Z,11.70
2023-04-17T14:55:18.538Z,10.00
2023-04-17T14:58:20.138Z,13.90
2023-04-17T15:01:21.786Z,10.70
2023-04-17T15:04:23.515Z,11.20
2023-04-17T15:07:25.266Z,9.70
2023-04-17T15:10:28.689Z,9.90
2023-04-17T15:13:31.963Z,10.40
2023-04-17T15:16:33.667Z,10.40
2023-04-17T15:19:35.303Z,9.10
2023-04-17T15:22:36.907Z,11.00
2023-04-17T15:25:38.572Z,9.80
2023-04-17T15:28:40.519Z,9.50
2023-04-17T15:31:42.252Z,16.70
2023-04-17T15:34:48.057Z,12.00
2023-04-17T15:37:49.728Z,11.60
2023-04-17T15:40:51.518Z,10.40
2023-04-17T15:43:53.118Z,7.80
2023-04-17T15:46:54.848Z,16.00
2023-04-17T15:49:56.502Z,11.20
2023-04-17T15:52:58.092Z,12.60
2023-04-17T15:56:00.013Z,11.20
2023-04-17T15:59:01.934Z,14.00
2023-04-17T16:02:03.777Z,11.40
2023-04-17T16:05:05.895Z,11.70
2023-04-17T16:08:07.514Z,10.90
2023-04-17T16:11:10.314Z,11.90
2023-04-17T16:14:11.892Z,12.30
2023-04-17T16:17:13.530Z,11.20
2023-04-17T16:20:15.388Z,13.20
2023-04-17T16:23:17.409Z,15.00
2023-04-17T16:26:19.021Z,13.40
2023-04-17T16:29:21.089Z,11.80
2023-04-17T16:32:24.326Z,12.90
2023-04-17T16:35:26.191Z,13.50
2023-04-17T16:38:27.762Z,13.90
2023-04-17T16:41:30.928Z,14.30
2023-04-17T16:44:32.898Z,14.80
2023-04-17T16:47:34.738Z,14.30
2023-04-17T16:50:36.833Z,14.30
2023-04-17T16:53:40.599Z,14.50
2023-04-17T16:56:59.559Z,14.90
2023-04-17T17:00:03.329Z,13.60
2023-04-17T17:03:05.855Z,14.70
2023-04-17T17:06:10.730Z,13.20
2023-04-17T17:09:12.546Z,12.50
2023-04-17T17:12:14.368Z,13.80
2023-04-17T17:15:16.395Z,15.30
2023-04-17T17:18:17.976Z,13.50
2023-04-17T17:21:20.296Z,13.50
2023-04-17T17:24:22.335Z,14.20
2023-04-17T17:27:24.404Z,12.80
2023-04-17T17:30:26.610Z,12.50
2023-04-17T17:36:32.768Z,10.10
2023-04-17T17:39:35.023Z,8.40
2023-04-17T17:42:36.748Z,9.20
2023-04-17T17:45:38.865Z,9.30
2023-04-17T17:48:41.583Z,7.00
2023-04-17T17:51:43.809Z,8.00
2023-04-17T17:57:49.472Z,8.50
2023-04-17T18:00:51.510Z,8.70
2023-04-17T18:03:53.688Z,8.00
2023-04-17T18:06:55.736Z,8.80
2023-04-17T18:09:57.342Z,11.60
2023-04-17T18:12:58.936Z,8.60
2023-04-17T18:16:03.453Z,10.10
2023-04-17T18:19:06.074Z,12.20
2023-04-17T18:22:08.428Z,17.00
2023-04-17T18:25:10.567Z,16.60
2023-04-17T18:28:12.199Z,13.90
2023-04-17T18:31:14.965Z,8.60
2023-04-17T18:34:18.180Z,10.30
2023-04-17T18:37:19.785Z,13.50
2023-04-17T18:40:21.329Z,12.00
2023-04-17T18:43:22.952Z,12.80
2023-04-17T18:46:26.339Z,11.00
2023-04-17T18:49:28.126Z,8.00
2023-04-17T18:52:29.716Z,10.90
2023-04-17T18:55:31.821Z,8.90
2023-04-17T18:58:33.396Z,9.40
2023-04-17T19:01:35.040Z,9.20
2023-04-17T19:04:36.603Z,11.50
2023-04-17T19:07:38.238Z,9.80
2023-04-17T19:10:40.271Z,10.90
2023-04-17T19:13:44.333Z,11.20
2023-04-17T19:16:47.317Z,11.70
2023-04-17T19:19:49.068Z,14.20
2023-04-17T19:22:50.646Z,10.10
2023-04-17T19:25:55.881Z,10.10
2023-04-17T19:28:58.353Z,9.80
2023-04-17T19:31:59.978Z,11.40
2023-04-17T19:35:01.818Z,10.30
2023-04-17T19:38:03.581Z,12.50
2023-04-17T19:41:17.218Z,10.70
2023-04-17T19:44:18.873Z,9.90
2023-04-17T19:47:20.473Z,8.60
2023-04-17T19:50:24.626Z,9.10
2023-04-17T19:53:36.365Z,9.20
2023-04-17T19:56:38.694Z,9.80
2023-04-17T20:02:42.256Z,8.20
2023-04-17T20:05:44.097Z,8.20
2023-04-17T20:08:45.786Z,8.30
2023-04-17T20:11:47.501Z,8.10
2023-04-17T20:14:51.550Z,11.40
2023-04-17T20:17:56.489Z,8.20
2023-04-17T20:21:00.508Z,10.00
2023-04-17T20:24:02.170Z,8.50
2023-04-17T20:27:03.766Z,5.80
2023-04-17T20:30:06.144Z,8.90
2023-04-17T20:33:07.903Z,7.80
2023-04-17T20:36:11.583Z,7.20
2023-04-17T20:39:13.989Z,7.30
2023-04-17T20:42:15.821Z,7.30
2023-04-17T20:45:17.462Z,7.50
2023-04-17T20:48:19.075Z,9.30
2023-04-17T20:51:24.393Z,9.30
2023-04-17T20:54:26.022Z,7.50
2023-04-17T20:57:28.190Z,7.90
2023-04-17T21:03:32.368Z,6.70
2023-04-17T21:06:34.083Z,6.20
2023-04-17T21:09:35.630Z,5.50
2023-04-17T21:12:37.203Z,6.00
2023-04-17T21:15:38.863Z,8.60
2023-04-17T21:18:40.491Z,7.80
2023-04-17T21:21:42.145Z,4.30
2023-04-17T21:24:43.826Z,6.50
2023-04-17T21:27:45.398Z,5.00
2023-04-17T21:30:47.198Z,5.60
2023-04-17T21:33:48.991Z,5.30
2023-04-17T21:36:53.059Z,4.80
2023-04-17T21:39:54.747Z,5.10
2023-04-17T21:42:56.355Z,4.20
2023-04-17T21:45:58.203Z,4.10
2023-04-17T21:49:00.206Z,4.40
2023-04-17T21:52:01.812Z,4.30
2023-04-17T21:55:05.215Z,5.00
2023-04-17T21:58:06.882Z,4.20
2023-04-17T22:01:08.639Z,3.50
2023-04-17T22:04:10.288Z,4.50
2023-04-17T22:07:12.046Z,3.90
2023-04-17T22:10:13.916Z,4.20
2023-04-17T22:13:15.744Z,4.60
2023-04-17T22:16:17.475Z,5.10
2023-04-17T22:19:19.202Z,3.50
2023-04-17T22:22:21.307Z,5.30
2023-04-17T22:25:22.923Z,4.80
2023-04-17T22:28:25.108Z,4.30
2023-04-17T22:31:26.732Z,3.90
2023-04-17T22:34:28.350Z,4.50
2023-04-17T22:37:29.880Z,3.70
2023-04-17T22:40:31.513Z,3.60
2023-04-17T22:43:33.097Z,3.20
2023-04-17T22:46:34.977Z,3.30
2023-04-17T22:49:40.001Z,4.20
2023-04-17T22:52:41.615Z,3.70
2023-04-17T22:55:43.211Z,2.60
2023-04-17T22:58:44.802Z,3.50
2023-04-17T23:01:46.376Z,3.30
2023-04-17T23:04:48.050Z,3.20
2023-04-17T23:07:49.926Z,5.40
2023-04-17T23:10:59.230Z,3.50
2023-04-17T23:14:01.279Z,3.00
2023-04-17T23:17:02.866Z,3.90
2023-04-17T23:20:04.930Z,3.80
2023-04-17T23:23:06.508Z,3.90
2023-04-17T23:26:08.139Z,3.50
2023-04-17T23:29:09.748Z,3.60
2023-04-17T23:32:11.440Z,3.80
2023-04-17T23:35:13.283Z,4.70
2023-04-17T23:38:15.250Z,3.80
2023-04-17T23:41:17.153Z,4.30
2023-04-17T23:44:18.791Z,4.40
2023-04-17T23:47:20.491Z,4.70
2023-04-17T23:50:22.111Z,3.80
2023-04-17T23:53:23.718Z,6.30
2023-04-17T23:56:25.399Z,5.40
2023-04-17T23:59:27.024Z,2.60
