createdAt,value
2018-12-14T00:01:29.331Z,1.50
2018-12-14T00:03:57.493Z,1.50
2018-12-14T00:06:25.705Z,1.60
2018-12-14T00:08:53.920Z,1.50
2018-12-14T00:11:22.067Z,1.50
2018-12-14T00:13:50.199Z,1.50
2018-12-14T00:16:18.340Z,1.60
2018-12-14T00:18:46.615Z,1.60
2018-12-14T00:21:14.870Z,1.50
2018-12-14T00:23:43.025Z,1.60
2018-12-14T00:26:11.182Z,1.60
2018-12-14T00:28:39.345Z,1.50
2018-12-14T00:31:07.533Z,1.50
2018-12-14T00:33:35.705Z,1.40
2018-12-14T00:36:03.959Z,1.50
2018-12-14T00:38:32.091Z,1.40
2018-12-14T00:41:00.247Z,1.40
2018-12-14T00:43:28.338Z,1.40
2018-12-14T00:45:56.478Z,1.40
2018-12-14T00:48:24.681Z,1.40
2018-12-14T00:50:52.812Z,1.30
2018-12-14T00:53:21.026Z,1.40
2018-12-14T00:55:49.202Z,1.40
2018-12-14T00:58:17.378Z,1.40
2018-12-14T01:00:45.525Z,1.50
2018-12-14T01:03:13.710Z,1.40
2018-12-14T01:05:41.913Z,1.40
2018-12-14T01:08:10.054Z,1.40
2018-12-14T01:10:38.240Z,1.40
2018-12-14T01:13:06.417Z,1.40
2018-12-14T01:15:34.613Z,1.30
2018-12-14T01:18:02.764Z,1.30
2018-12-14T01:20:30.947Z,1.30
2018-12-14T01:22:59.112Z,1.30
2018-12-14T01:25:27.277Z,1.30
2018-12-14T01:27:55.467Z,1.30
2018-12-14T01:30:23.626Z,1.20
2018-12-14T01:32:51.817Z,1.20
2018-12-14T01:35:21.038Z,1.20
2018-12-14T01:37:53.878Z,1.30
2018-12-14T01:40:22.111Z,1.30
2018-12-14T01:42:50.226Z,1.30
2018-12-14T01:45:19.295Z,1.30
2018-12-14T01:47:47.406Z,1.20
2018-12-14T01:50:15.566Z,1.20
2018-12-14T01:52:47.481Z,1.10
2018-12-14T01:55:15.648Z,1.10
2018-12-14T01:57:43.846Z,1.20
2018-12-14T02:00:17.427Z,1.10
2018-12-14T02:02:45.546Z,1.20
2018-12-14T02:05:13.734Z,1.10
2018-12-14T02:07:41.909Z,1.10
2018-12-14T02:10:10.084Z,1.00
2018-12-14T02:12:38.213Z,1.00
2018-12-14T02:15:06.345Z,0.90
2018-12-14T02:17:34.514Z,0.90
2018-12-14T02:20:02.663Z,0.90
2018-12-14T02:22:30.894Z,0.90
2018-12-14T02:24:59.000Z,0.90
2018-12-14T02:27:27.121Z,0.90
2018-12-14T02:29:56.249Z,0.90
2018-12-14T02:32:24.395Z,0.90
2018-12-14T02:34:52.609Z,0.90
2018-12-14T02:37:20.851Z,0.90
2018-12-14T02:39:49.028Z,0.90
2018-12-14T02:42:19.419Z,0.90
2018-12-14T02:44:47.303Z,0.90
2018-12-14T02:47:15.429Z,0.90
2018-12-14T02:49:43.561Z,0.90
2018-12-14T02:52:11.720Z,0.90
2018-12-14T02:54:39.850Z,0.80
2018-12-14T02:57:08.052Z,0.80
2018-12-14T02:59:36.237Z,0.80
2018-12-14T03:02:04.562Z,0.80
2018-12-14T03:04:32.714Z,0.70
2018-12-14T03:07:00.825Z,0.70
2018-12-14T03:09:28.934Z,0.70
2018-12-14T03:11:57.120Z,0.80
2018-12-14T03:14:25.595Z,0.70
2018-12-14T03:16:54.015Z,0.70
2018-12-14T03:19:22.261Z,0.70
2018-12-14T03:21:50.448Z,0.70
2018-12-14T03:24:18.559Z,0.70
2018-12-14T03:26:46.676Z,0.70
2018-12-14T03:29:14.944Z,0.80
2018-12-14T03:31:43.240Z,0.80
2018-12-14T03:34:11.751Z,0.80
2018-12-14T03:36:40.394Z,0.70
2018-12-14T03:39:08.575Z,0.70
2018-12-14T03:41:36.738Z,0.70
2018-12-14T03:44:04.946Z,0.70
2018-12-14T03:46:33.145Z,0.70
2018-12-14T03:52:00.273Z,0.70
2018-12-14T03:54:28.438Z,0.80
2018-12-14T03:56:56.559Z,0.80
2018-12-14T03:59:24.694Z,0.80
2018-12-14T04:01:52.855Z,0.70
2018-12-14T04:04:20.992Z,0.70
2018-12-14T04:06:49.102Z,0.70
2018-12-14T04:09:17.226Z,0.80
2018-12-14T04:11:45.358Z,0.70
2018-12-14T04:14:13.526Z,0.70
2018-12-14T04:16:41.694Z,0.70
2018-12-14T04:19:09.906Z,0.70
2018-12-14T04:21:38.160Z,0.80
2018-12-14T04:24:06.326Z,0.70
2018-12-14T04:26:34.452Z,0.70
2018-12-14T04:29:02.595Z,0.60
2018-12-14T04:31:30.779Z,0.60
2018-12-14T04:33:59.037Z,0.60
2018-12-14T04:36:27.195Z,0.50
2018-12-14T04:38:55.433Z,0.50
2018-12-14T04:41:23.557Z,0.50
2018-12-14T04:43:51.795Z,0.50
2018-12-14T04:46:19.922Z,0.50
2018-12-14T04:48:48.074Z,0.50
2018-12-14T04:51:16.632Z,0.60
2018-12-14T04:53:44.705Z,0.60
2018-12-14T04:56:13.508Z,0.50
2018-12-14T04:58:41.698Z,0.50
2018-12-14T05:01:09.890Z,0.50
2018-12-14T05:03:38.056Z,0.50
2018-12-14T05:06:06.242Z,0.50
2018-12-14T05:08:34.421Z,0.50
2018-12-14T05:11:02.573Z,0.50
2018-12-14T05:13:30.708Z,0.60
2018-12-14T05:15:58.807Z,0.50
2018-12-14T05:18:27.000Z,0.50
2018-12-14T05:20:55.182Z,0.70
2018-12-14T05:23:23.354Z,0.50
2018-12-14T05:25:51.499Z,0.50
2018-12-14T05:28:19.695Z,0.50
2018-12-14T05:30:47.853Z,0.40
2018-12-14T05:33:16.069Z,0.50
2018-12-14T05:35:44.613Z,0.50
2018-12-14T05:38:12.799Z,0.50
2018-12-14T05:40:40.976Z,0.40
2018-12-14T05:43:09.121Z,0.40
2018-12-14T05:45:37.327Z,0.40
2018-12-14T05:48:05.493Z,0.40
2018-12-14T05:50:33.675Z,0.30
2018-12-14T05:53:01.854Z,0.30
2018-12-14T05:55:30.043Z,0.40
2018-12-14T05:57:58.129Z,0.40
2018-12-14T06:00:26.274Z,0.40
2018-12-14T06:02:55.081Z,0.40
2018-12-14T06:05:23.240Z,0.40
2018-12-14T06:07:51.434Z,0.30
2018-12-14T06:10:19.790Z,0.40
2018-12-14T06:14:12.468Z,0.40
2018-12-14T06:16:40.626Z,0.40
2018-12-14T06:19:08.790Z,0.40
2018-12-14T06:21:37.005Z,0.30
2018-12-14T06:24:05.257Z,0.30
2018-12-14T06:26:33.406Z,0.30
2018-12-14T06:29:01.618Z,0.30
2018-12-14T06:31:29.785Z,0.30
2018-12-14T06:33:57.956Z,0.30
2018-12-14T06:36:26.122Z,0.30
2018-12-14T06:38:54.282Z,0.30
2018-12-14T06:41:22.454Z,0.30
2018-12-14T06:43:50.645Z,0.30
2018-12-14T06:46:18.886Z,0.30
2018-12-14T06:48:46.917Z,0.30
2018-12-14T06:51:15.023Z,0.40
2018-12-14T06:53:43.122Z,0.30
2018-12-14T06:56:11.290Z,0.30
2018-12-14T06:58:39.458Z,0.30
2018-12-14T07:01:07.712Z,0.30
2018-12-14T07:03:35.852Z,0.30
2018-12-14T07:06:04.028Z,0.30
2018-12-14T07:08:32.191Z,0.40
2018-12-14T07:11:00.354Z,0.40
2018-12-14T07:13:28.557Z,0.30
2018-12-14T07:15:56.653Z,0.30
2018-12-14T07:18:24.742Z,0.30
2018-12-14T07:20:52.853Z,0.40
2018-12-14T07:23:21.025Z,0.50
2018-12-14T07:25:49.164Z,0.50
2018-12-14T07:28:17.284Z,0.40
2018-12-14T07:30:45.470Z,0.40
2018-12-14T07:33:13.637Z,0.40
2018-12-14T07:35:42.282Z,0.30
2018-12-14T07:38:10.606Z,0.30
2018-12-14T07:40:38.712Z,0.40
2018-12-14T07:43:06.844Z,0.30
2018-12-14T07:45:35.015Z,0.30
2018-12-14T07:48:03.192Z,0.40
2018-12-14T07:50:31.410Z,0.40
2018-12-14T07:52:59.535Z,0.40
2018-12-14T07:55:27.762Z,0.40
2018-12-14T07:57:55.995Z,0.40
2018-12-14T08:00:25.261Z,0.40
2018-12-14T08:02:53.473Z,0.40
2018-12-14T08:05:21.719Z,0.40
2018-12-14T08:07:50.020Z,0.40
2018-12-14T08:10:18.344Z,0.40
2018-12-14T08:12:46.569Z,0.40
2018-12-14T08:15:15.189Z,0.40
2018-12-14T08:17:43.446Z,0.40
2018-12-14T08:20:17.104Z,0.40
2018-12-14T08:22:41.834Z,0.40
2018-12-14T08:25:10.042Z,0.50
2018-12-14T08:27:38.185Z,0.50
2018-12-14T08:30:07.341Z,0.40
2018-12-14T08:32:35.442Z,0.40
2018-12-14T08:35:03.680Z,0.50
2018-12-14T08:37:31.821Z,0.50
2018-12-14T08:39:59.973Z,0.50
2018-12-14T08:42:28.175Z,0.50
2018-12-14T08:44:56.330Z,0.50
2018-12-14T08:47:24.489Z,0.60
2018-12-14T08:49:52.618Z,0.60
2018-12-14T08:52:20.719Z,0.50
2018-12-14T08:54:49.098Z,0.50
2018-12-14T08:57:17.318Z,0.60
2018-12-14T08:59:45.525Z,0.50
2018-12-14T09:02:13.728Z,0.60
2018-12-14T09:04:41.727Z,0.50
2018-12-14T09:07:10.680Z,0.50
2018-12-14T09:09:38.801Z,0.60
2018-12-14T09:12:07.030Z,0.60
2018-12-14T09:14:35.133Z,0.60
2018-12-14T09:17:03.325Z,0.60
2018-12-14T09:19:31.520Z,0.70
2018-12-14T09:21:59.790Z,0.70
2018-12-14T09:24:27.910Z,0.70
2018-12-14T09:26:56.125Z,0.70
2018-12-14T09:29:24.298Z,0.70
2018-12-14T09:31:52.521Z,0.80
2018-12-14T09:34:20.649Z,0.80
2018-12-14T09:36:48.905Z,0.60
2018-12-14T09:39:17.302Z,0.70
2018-12-14T09:41:45.480Z,0.80
2018-12-14T09:44:13.635Z,0.70
2018-12-14T09:46:41.837Z,0.80
2018-12-14T09:49:09.974Z,0.80
2018-12-14T09:51:38.153Z,0.90
2018-12-14T09:54:07.250Z,0.90
2018-12-14T09:56:35.422Z,1.00
2018-12-14T09:59:03.596Z,0.90
2018-12-14T10:01:31.771Z,0.90
2018-12-14T10:03:59.966Z,0.90
2018-12-14T10:06:28.120Z,1.00
2018-12-14T10:08:56.322Z,1.00
2018-12-14T10:11:24.555Z,1.10
2018-12-14T10:13:52.581Z,1.10
2018-12-14T10:16:20.717Z,1.10
2018-12-14T10:18:49.380Z,1.10
2018-12-14T10:21:17.669Z,1.10
2018-12-14T10:23:45.874Z,1.20
2018-12-14T10:26:14.032Z,1.20
2018-12-14T10:28:42.244Z,1.10
2018-12-14T10:31:10.338Z,1.20
2018-12-14T10:33:38.466Z,1.20
2018-12-14T10:36:06.617Z,1.20
2018-12-14T10:38:34.798Z,1.20
2018-12-14T10:41:03.027Z,1.10
2018-12-14T10:43:31.229Z,1.30
2018-12-14T10:45:59.491Z,1.30
2018-12-14T10:48:27.714Z,1.40
2018-12-14T10:50:55.955Z,1.50
2018-12-14T10:53:24.078Z,1.50
2018-12-14T10:55:52.305Z,1.40
2018-12-14T10:58:20.590Z,1.50
2018-12-14T11:00:54.095Z,1.40
2018-12-14T11:03:22.298Z,1.40
2018-12-14T11:05:50.477Z,1.30
2018-12-14T11:08:18.625Z,1.20
2018-12-14T11:10:46.810Z,1.30
2018-12-14T11:13:14.989Z,1.30
2018-12-14T11:15:43.167Z,1.40
2018-12-14T11:18:11.315Z,1.40
2018-12-14T11:20:39.510Z,1.30
2018-12-14T11:23:07.667Z,1.30
2018-12-14T11:25:35.887Z,1.30
2018-12-14T11:28:04.120Z,1.30
2018-12-14T11:30:32.309Z,1.20
2018-12-14T11:33:00.526Z,1.30
2018-12-14T11:35:28.652Z,1.40
2018-12-14T11:37:56.825Z,1.50
2018-12-14T11:40:25.028Z,1.50
2018-12-14T11:42:53.162Z,1.50
2018-12-14T11:45:21.370Z,1.50
2018-12-14T11:47:49.517Z,1.50
2018-12-14T11:50:17.691Z,1.50
2018-12-14T11:52:45.901Z,1.50
2018-12-14T11:55:14.040Z,1.60
2018-12-14T11:57:42.247Z,1.60
2018-12-14T12:00:12.910Z,1.50
2018-12-14T12:02:43.295Z,1.50
2018-12-14T12:05:11.238Z,1.40
2018-12-14T12:07:40.669Z,1.40
2018-12-14T12:10:10.056Z,1.50
2018-12-14T12:12:38.546Z,1.50
2018-12-14T12:15:06.840Z,1.50
2018-12-14T12:17:36.602Z,1.50
2018-12-14T12:20:04.908Z,1.50
2018-12-14T12:22:33.058Z,1.60
2018-12-14T12:25:01.219Z,1.50
2018-12-14T12:27:29.365Z,1.40
2018-12-14T12:29:57.553Z,1.40
2018-12-14T12:32:25.678Z,1.40
2018-12-14T12:34:53.893Z,1.30
2018-12-14T12:37:22.098Z,1.30
2018-12-14T12:39:50.210Z,1.30
2018-12-14T12:42:18.419Z,1.30
2018-12-14T12:44:46.612Z,1.30
2018-12-14T12:47:14.748Z,1.40
2018-12-14T12:49:42.954Z,1.30
2018-12-14T12:52:11.037Z,1.20
2018-12-14T12:54:39.169Z,1.00
2018-12-14T12:57:07.370Z,1.00
2018-12-14T12:59:35.705Z,1.00
2018-12-14T13:02:03.849Z,1.00
2018-12-14T13:04:31.940Z,1.10
2018-12-14T13:07:00.127Z,1.20
2018-12-14T13:09:29.207Z,1.10
2018-12-14T13:11:57.307Z,1.10
2018-12-14T13:14:25.637Z,1.00
2018-12-14T13:16:53.705Z,1.10
2018-12-14T13:19:21.849Z,1.20
2018-12-14T13:21:49.946Z,1.30
2018-12-14T13:24:18.066Z,1.30
2018-12-14T13:26:46.263Z,1.30
2018-12-14T13:29:14.526Z,1.30
2018-12-14T13:31:42.710Z,1.20
2018-12-14T13:34:10.818Z,1.20
2018-12-14T13:36:38.959Z,1.10
2018-12-14T13:39:08.153Z,1.10
2018-12-14T13:41:36.360Z,1.10
2018-12-14T13:44:04.538Z,1.20
2018-12-14T13:46:32.654Z,1.10
2018-12-14T13:49:02.915Z,0.90
2018-12-14T13:51:30.956Z,1.00
2018-12-14T13:53:59.192Z,0.90
2018-12-14T13:56:27.345Z,0.90
2018-12-14T13:58:55.573Z,0.80
2018-12-14T14:01:23.683Z,0.90
2018-12-14T14:03:51.857Z,0.90
2018-12-14T14:06:19.956Z,0.90
2018-12-14T14:08:48.026Z,0.80
2018-12-14T14:11:16.102Z,0.80
2018-12-14T14:13:44.275Z,0.80
2018-12-14T14:16:12.446Z,0.80
2018-12-14T14:18:40.586Z,0.80
2018-12-14T14:21:09.775Z,0.80
2018-12-14T14:23:37.953Z,0.70
2018-12-14T14:26:06.130Z,0.70
2018-12-14T14:28:34.298Z,0.70
2018-12-14T14:31:03.511Z,0.80
2018-12-14T14:33:31.690Z,0.80
2018-12-14T14:35:59.880Z,0.80
2018-12-14T14:38:28.037Z,0.80
2018-12-14T14:40:56.262Z,0.80
2018-12-14T14:43:24.446Z,0.80
2018-12-14T14:45:52.637Z,0.80
2018-12-14T14:48:20.762Z,0.80
2018-12-14T14:50:48.867Z,0.80
2018-12-14T14:53:17.093Z,0.80
2018-12-14T14:55:45.251Z,0.80
2018-12-14T14:58:13.378Z,0.80
2018-12-14T15:00:41.430Z,0.90
2018-12-14T15:03:09.850Z,0.80
2018-12-14T15:05:38.048Z,0.90
2018-12-14T15:08:06.314Z,0.80
2018-12-14T15:10:34.458Z,0.80
2018-12-14T15:13:02.662Z,0.80
2018-12-14T15:15:30.890Z,0.80
2018-12-14T15:17:59.035Z,0.90
2018-12-14T15:20:27.214Z,0.90
2018-12-14T15:22:55.395Z,0.90
2018-12-14T15:25:23.597Z,0.80
2018-12-14T15:27:51.818Z,0.80
2018-12-14T15:30:20.015Z,0.80
2018-12-14T15:32:48.194Z,0.80
2018-12-14T15:35:16.379Z,0.80
2018-12-14T15:37:44.526Z,0.70
2018-12-14T15:40:13.550Z,0.80
2018-12-14T15:42:41.755Z,0.80
2018-12-14T15:45:13.128Z,0.80
2018-12-14T15:47:40.145Z,0.80
2018-12-14T15:50:08.396Z,0.70
2018-12-14T15:52:38.625Z,0.70
2018-12-14T15:55:06.800Z,0.70
2018-12-14T15:57:35.035Z,0.70
2018-12-14T16:00:03.163Z,0.70
2018-12-14T16:02:31.447Z,0.70
2018-12-14T16:04:59.603Z,0.80
2018-12-14T16:07:27.985Z,0.80
2018-12-14T16:09:56.111Z,0.80
2018-12-14T16:12:24.305Z,0.70
2018-12-14T16:14:52.469Z,0.70
2018-12-14T16:17:21.702Z,0.60
2018-12-14T16:19:49.990Z,0.70
2018-12-14T16:22:18.179Z,0.60
2018-12-14T16:24:48.437Z,0.70
2018-12-14T16:27:16.929Z,0.70
2018-12-14T16:29:45.219Z,0.60
2018-12-14T16:32:13.377Z,0.60
2018-12-14T16:34:41.564Z,0.60
2018-12-14T16:37:09.777Z,0.60
2018-12-14T16:39:37.885Z,0.60
2018-12-14T16:42:06.081Z,0.60
2018-12-14T16:44:34.301Z,0.70
2018-12-14T16:47:02.434Z,0.60
2018-12-14T16:49:30.634Z,0.70
2018-12-14T16:51:58.790Z,0.70
2018-12-14T16:54:26.965Z,0.70
2018-12-14T16:56:55.114Z,0.70
2018-12-14T16:59:23.333Z,0.60
2018-12-14T17:01:51.460Z,0.60
2018-12-14T17:04:20.605Z,0.60
2018-12-14T17:06:48.805Z,0.60
2018-12-14T17:09:17.123Z,0.60
2018-12-14T17:11:45.362Z,0.60
2018-12-14T17:14:13.558Z,0.60
2018-12-14T17:16:41.779Z,0.60
2018-12-14T17:19:09.948Z,0.80
2018-12-14T17:21:38.103Z,0.70
2018-12-14T17:24:06.347Z,0.70
2018-12-14T17:26:34.627Z,0.60
2018-12-14T17:29:02.859Z,0.60
2018-12-14T17:31:31.027Z,0.60
2018-12-14T17:33:59.113Z,0.60
2018-12-14T17:36:27.330Z,0.60
2018-12-14T17:38:55.474Z,0.60
2018-12-14T17:41:23.636Z,0.60
2018-12-14T17:43:51.803Z,0.60
2018-12-14T17:46:20.001Z,0.60
2018-12-14T17:48:48.138Z,0.60
2018-12-14T17:51:16.361Z,0.60
2018-12-14T17:53:44.579Z,0.60
2018-12-14T17:56:12.765Z,0.50
2018-12-14T17:58:40.960Z,0.60
2018-12-14T18:01:09.065Z,0.50
2018-12-14T18:03:37.412Z,0.50
2018-12-14T18:06:05.638Z,0.50
2018-12-14T18:08:33.921Z,0.50
2018-12-14T18:11:02.170Z,0.50
2018-12-14T18:13:31.498Z,0.50
2018-12-14T18:15:59.687Z,0.60
2018-12-14T18:18:27.882Z,0.50
2018-12-14T18:20:56.058Z,0.50
2018-12-14T18:23:24.229Z,0.50
2018-12-14T18:25:52.393Z,0.60
2018-12-14T18:28:20.586Z,0.50
2018-12-14T18:30:48.737Z,0.60
2018-12-14T18:33:17.052Z,0.60
2018-12-14T18:35:45.756Z,0.50
2018-12-14T18:38:13.940Z,0.50
2018-12-14T18:40:42.155Z,0.50
2018-12-14T18:43:10.402Z,0.50
2018-12-14T18:45:38.720Z,0.50
2018-12-14T18:48:06.982Z,0.50
2018-12-14T18:50:35.194Z,0.40
2018-12-14T18:53:03.341Z,0.50
2018-12-14T18:55:31.470Z,0.50
2018-12-14T18:57:59.675Z,0.50
2018-12-14T19:00:27.911Z,0.50
2018-12-14T19:02:56.030Z,0.50
2018-12-14T19:05:24.263Z,0.40
2018-12-14T19:07:52.448Z,0.40
2018-12-14T19:10:20.659Z,0.40
2018-12-14T19:12:48.822Z,0.40
2018-12-14T19:15:17.270Z,0.40
2018-12-14T19:17:45.448Z,0.40
2018-12-14T19:20:13.700Z,0.50
2018-12-14T19:22:41.883Z,0.40
2018-12-14T19:25:10.042Z,0.40
2018-12-14T19:27:38.285Z,0.50
2018-12-14T19:30:06.452Z,0.40
2018-12-14T19:32:34.649Z,0.40
2018-12-14T19:35:02.901Z,0.50
2018-12-14T19:37:31.096Z,0.40
2018-12-14T19:39:59.286Z,0.40
2018-12-14T19:42:27.459Z,0.40
2018-12-14T19:44:55.549Z,0.40
2018-12-14T19:47:24.984Z,0.50
2018-12-14T19:49:53.588Z,0.40
2018-12-14T19:52:21.874Z,0.40
2018-12-14T19:54:50.203Z,0.40
2018-12-14T19:57:18.279Z,0.40
2018-12-14T19:59:46.480Z,0.40
2018-12-14T20:02:14.620Z,0.30
2018-12-14T20:04:42.778Z,0.40
2018-12-14T20:07:10.970Z,0.30
2018-12-14T20:09:39.056Z,0.30
2018-12-14T20:12:07.172Z,0.30
2018-12-14T20:14:35.412Z,0.30
2018-12-14T20:17:03.616Z,0.30
2018-12-14T20:19:31.817Z,0.30
2018-12-14T20:21:59.998Z,0.30
2018-12-14T20:24:28.333Z,0.30
2018-12-14T20:26:56.555Z,0.30
2018-12-14T20:29:24.702Z,0.30
2018-12-14T20:31:52.939Z,0.20
2018-12-14T20:34:21.083Z,0.30
2018-12-14T20:36:49.247Z,0.30
2018-12-14T20:39:17.381Z,0.30
2018-12-14T20:41:45.571Z,0.30
2018-12-14T20:44:13.756Z,0.30
2018-12-14T20:46:41.934Z,0.20
2018-12-14T20:49:10.012Z,0.20
2018-12-14T20:51:38.313Z,0.20
2018-12-14T20:54:07.474Z,0.20
2018-12-14T20:56:35.629Z,0.20
2018-12-14T20:59:03.822Z,0.20
2018-12-14T21:01:31.903Z,0.20
2018-12-14T21:04:00.015Z,0.20
2018-12-14T21:06:28.433Z,0.20
2018-12-14T21:08:56.664Z,0.20
2018-12-14T21:11:24.769Z,0.20
2018-12-14T21:13:52.989Z,0.20
2018-12-14T21:16:25.960Z,0.20
2018-12-14T21:18:51.382Z,0.20
2018-12-14T21:21:19.545Z,0.20
2018-12-14T21:23:47.705Z,0.10
2018-12-14T21:26:15.824Z,0.10
2018-12-14T21:28:43.942Z,0.10
2018-12-14T21:31:12.316Z,0.10
2018-12-14T21:33:40.480Z,0.10
2018-12-14T21:36:08.726Z,0.20
2018-12-14T21:38:36.943Z,0.20
2018-12-14T21:41:05.184Z,0.10
2018-12-14T21:43:33.328Z,0.10
2018-12-14T21:46:01.519Z,0.10
2018-12-14T21:48:30.130Z,0.10
2018-12-14T21:50:58.182Z,0.10
2018-12-14T21:53:26.461Z,0.10
2018-12-14T21:57:51.571Z,0.10
2018-12-14T22:00:19.776Z,0.10
2018-12-14T22:02:47.889Z,0.10
2018-12-14T22:05:16.100Z,0.10
2018-12-14T22:07:44.196Z,0.10
2018-12-14T22:10:12.573Z,0.00
2018-12-14T22:12:40.725Z,0.00
2018-12-14T22:15:08.872Z,0.00
2018-12-14T22:17:37.053Z,0.00
2018-12-14T22:20:05.265Z,0.00
2018-12-14T22:22:33.382Z,0.00
2018-12-14T22:25:01.589Z,0.00
2018-12-14T22:27:29.725Z,0.10
2018-12-14T22:29:57.901Z,0.00
2018-12-14T22:32:26.171Z,0.00
2018-12-14T22:34:55.336Z,0.00
2018-12-14T22:37:23.453Z,0.10
2018-12-14T22:39:51.935Z,0.10
2018-12-14T22:42:20.186Z,0.10
2018-12-14T22:44:48.470Z,0.00
2018-12-14T22:47:16.689Z,0.00
2018-12-14T22:49:44.885Z,0.00
2018-12-14T22:52:13.034Z,0.00
2018-12-14T22:54:41.347Z,0.00
2018-12-14T22:57:09.463Z,0.00
2018-12-14T22:59:37.697Z,0.00
2018-12-14T23:02:05.866Z,0.00
2018-12-14T23:04:34.003Z,0.00
2018-12-14T23:07:02.194Z,0.00
2018-12-14T23:09:30.403Z,-0.10
2018-12-14T23:11:58.573Z,0.00
2018-12-14T23:14:26.715Z,-0.10
2018-12-14T23:16:54.939Z,0.00
2018-12-14T23:19:23.148Z,0.00
2018-12-14T23:21:51.332Z,0.00
2018-12-14T23:24:19.526Z,0.00
2018-12-14T23:26:47.665Z,0.00
2018-12-14T23:29:15.891Z,-0.10
2018-12-14T23:31:44.049Z,-0.10
2018-12-14T23:34:12.249Z,-0.10
2018-12-14T23:36:40.366Z,0.00
2018-12-14T23:39:08.517Z,-0.10
2018-12-14T23:41:36.730Z,0.00
2018-12-14T23:44:04.891Z,0.00
2018-12-14T23:46:33.043Z,0.00
2018-12-14T23:49:01.186Z,0.00
2018-12-14T23:51:29.385Z,0.00
2018-12-14T23:53:57.520Z,0.00
2018-12-14T23:56:25.700Z,0.00
2018-12-14T23:58:53.906Z,0.00
