createdAt,value
2018-05-14T00:02:38.414Z,79.29
2018-05-14T00:07:31.738Z,79.96
2018-05-14T00:12:25.059Z,77.86
2018-05-14T00:17:19.126Z,78.89
2018-05-14T00:22:12.423Z,79.13
2018-05-14T00:27:05.733Z,80.68
2018-05-14T00:31:59.055Z,80.73
2018-05-14T00:36:54.546Z,80.11
2018-05-14T00:41:48.609Z,78.66
2018-05-14T00:46:41.943Z,79.39
2018-05-14T00:51:35.252Z,79.12
2018-05-14T00:56:28.604Z,78.98
2018-05-14T01:01:21.899Z,77.69
2018-05-14T01:06:15.227Z,77.70
2018-05-14T01:16:21.703Z,78.66
2018-05-14T01:21:15.099Z,76.22
2018-05-14T01:26:09.060Z,78.59
2018-05-14T01:31:02.428Z,77.66
2018-05-14T01:35:55.752Z,77.56
2018-05-14T01:40:49.088Z,77.48
2018-05-14T01:45:42.405Z,76.92
2018-05-14T01:50:35.719Z,77.24
2018-05-14T01:55:29.793Z,76.89
2018-05-14T02:00:23.095Z,76.48
2018-05-14T02:05:17.194Z,75.34
2018-05-14T02:10:11.256Z,76.73
2018-05-14T02:15:04.611Z,77.86
2018-05-14T02:19:57.915Z,78.24
2018-05-14T02:24:51.261Z,77.72
2018-05-14T02:29:44.592Z,77.68
2018-05-14T02:34:38.732Z,77.22
2018-05-14T02:39:32.048Z,77.90
2018-05-14T02:44:25.433Z,78.12
2018-05-14T02:49:18.760Z,78.76
2018-05-14T02:54:12.074Z,77.89
2018-05-14T02:59:05.427Z,77.28
2018-05-14T03:03:58.803Z,77.53
2018-05-14T03:14:07.148Z,76.23
2018-05-14T03:19:00.438Z,75.79
2018-05-14T03:23:54.359Z,75.61
2018-05-14T03:28:47.671Z,76.31
2018-05-14T03:33:41.869Z,76.94
2018-05-14T03:38:35.942Z,76.23
2018-05-14T03:43:29.244Z,76.68
2018-05-14T03:48:23.331Z,76.72
2018-05-14T03:53:16.667Z,74.69
2018-05-14T03:58:27.558Z,77.62
2018-05-14T04:03:38.459Z,77.55
2018-05-14T04:08:32.682Z,77.62
2018-05-14T04:13:27.282Z,77.65
2018-05-14T04:18:20.608Z,77.45
2018-05-14T04:23:14.044Z,76.70
2018-05-14T04:28:07.509Z,75.16
2018-05-14T04:33:00.885Z,76.07
2018-05-14T04:43:07.149Z,74.21
2018-05-14T04:48:03.590Z,77.23
2018-05-14T04:52:57.103Z,76.68
2018-05-14T04:57:50.528Z,77.05
2018-05-14T05:02:43.908Z,75.94
2018-05-14T05:07:37.392Z,75.46
2018-05-14T05:12:30.821Z,76.04
2018-05-14T05:17:25.003Z,76.93
2018-05-14T05:22:19.985Z,77.18
2018-05-14T05:27:13.418Z,77.33
2018-05-14T05:32:09.116Z,76.73
2018-05-14T05:37:02.553Z,77.46
2018-05-14T05:41:55.910Z,76.45
2018-05-14T05:46:49.285Z,74.90
2018-05-14T05:51:43.430Z,76.84
2018-05-14T05:56:36.889Z,76.53
2018-05-14T06:01:30.281Z,77.39
2018-05-14T06:06:23.777Z,77.32
2018-05-14T06:11:17.177Z,76.55
2018-05-14T06:16:10.699Z,77.78
2018-05-14T06:21:06.557Z,77.76
2018-05-14T06:25:59.894Z,77.32
2018-05-14T06:30:53.983Z,78.23
2018-05-14T06:35:48.197Z,78.28
2018-05-14T06:40:41.490Z,77.82
2018-05-14T06:45:34.797Z,77.20
2018-05-14T06:50:28.084Z,77.89
2018-05-14T06:55:21.577Z,77.93
2018-05-14T07:00:14.918Z,78.89
2018-05-14T07:05:08.235Z,78.24
2018-05-14T07:10:01.554Z,77.04
2018-05-14T07:14:54.879Z,75.04
2018-05-14T07:19:48.390Z,75.65
2018-05-14T07:24:41.807Z,76.33
2018-05-14T07:29:35.081Z,74.90
2018-05-14T07:34:28.982Z,76.58
2018-05-14T07:39:22.295Z,74.07
2018-05-14T07:44:15.609Z,76.12
2018-05-14T07:49:09.758Z,74.83
2018-05-14T07:54:03.143Z,73.35
2018-05-14T07:58:56.474Z,72.97
2018-05-14T08:03:49.861Z,73.72
2018-05-14T08:14:07.556Z,74.91
2018-05-14T08:19:00.936Z,74.56
2018-05-14T08:23:54.480Z,73.28
2018-05-14T08:28:47.932Z,73.95
2018-05-14T08:33:41.266Z,74.57
2018-05-14T08:38:34.717Z,75.50
2018-05-14T08:43:28.874Z,75.06
2018-05-14T08:48:22.176Z,76.84
2018-05-14T08:53:15.510Z,73.79
2018-05-14T08:58:08.813Z,75.51
2018-05-14T09:03:05.770Z,75.26
2018-05-14T09:07:59.165Z,76.05
2018-05-14T09:12:52.617Z,76.16
2018-05-14T09:17:45.935Z,75.77
2018-05-14T09:22:39.288Z,75.92
2018-05-14T09:27:32.624Z,74.40
2018-05-14T09:32:28.937Z,75.17
2018-05-14T09:37:22.339Z,74.92
2018-05-14T09:42:15.636Z,75.90
2018-05-14T09:47:08.970Z,75.84
2018-05-14T09:52:02.280Z,75.23
2018-05-14T09:56:56.441Z,76.48
2018-05-14T10:01:49.890Z,75.09
2018-05-14T10:06:43.414Z,75.30
2018-05-14T10:11:37.348Z,75.00
2018-05-14T10:16:32.548Z,74.10
2018-05-14T10:21:27.890Z,74.81
2018-05-14T10:26:22.061Z,74.54
2018-05-14T10:31:15.403Z,74.10
2018-05-14T10:36:08.765Z,75.23
2018-05-14T10:41:02.083Z,74.11
2018-05-14T10:45:55.428Z,74.19
2018-05-14T10:50:48.765Z,75.72
2018-05-14T10:55:42.844Z,73.83
2018-05-14T11:00:36.186Z,72.84
2018-05-14T11:05:29.533Z,73.17
2018-05-14T11:10:22.910Z,72.76
2018-05-14T11:15:17.266Z,74.40
2018-05-14T11:20:10.622Z,70.67
2018-05-14T11:25:04.237Z,69.80
2018-05-14T11:29:57.552Z,68.89
2018-05-14T11:34:51.001Z,68.18
2018-05-14T11:39:45.177Z,66.62
2018-05-14T11:44:38.770Z,64.87
2018-05-14T11:49:32.153Z,65.66
2018-05-14T11:54:25.535Z,66.27
2018-05-14T11:59:18.953Z,65.06
2018-05-14T12:04:13.973Z,66.80
2018-05-14T12:09:07.445Z,69.14
2018-05-14T12:14:01.641Z,69.75
2018-05-14T12:18:55.758Z,70.48
2018-05-14T12:23:49.102Z,70.24
2018-05-14T12:28:42.480Z,71.85
2018-05-14T12:33:35.830Z,71.85
2018-05-14T12:38:29.911Z,70.47
2018-05-14T12:43:23.236Z,72.72
2018-05-14T12:48:17.472Z,73.78
2018-05-14T12:53:10.808Z,73.23
2018-05-14T12:58:04.158Z,73.94
2018-05-14T13:08:16.095Z,72.86
2018-05-14T13:13:09.511Z,72.63
2018-05-14T13:18:03.611Z,72.34
2018-05-14T13:22:56.975Z,71.81
2018-05-14T13:27:50.837Z,72.42
2018-05-14T13:32:44.170Z,72.38
2018-05-14T13:37:37.583Z,71.31
2018-05-14T13:42:30.851Z,71.29
2018-05-14T13:47:24.946Z,71.03
2018-05-14T13:52:19.118Z,69.72
2018-05-14T13:57:12.500Z,70.49
2018-05-14T14:02:05.838Z,69.75
2018-05-14T14:06:59.299Z,70.52
2018-05-14T14:44:43.266Z,74.50
2018-05-14T14:49:36.588Z,74.37
2018-05-14T14:54:29.992Z,73.69
2018-05-14T14:59:23.346Z,74.07
2018-05-14T15:04:17.295Z,73.85
2018-05-14T15:09:10.728Z,74.89
2018-05-14T15:14:04.786Z,74.76
2018-05-14T15:18:58.710Z,75.19
2018-05-14T15:23:51.998Z,76.20
2018-05-14T15:28:45.329Z,76.56
2018-05-14T15:33:38.628Z,75.05
2018-05-14T15:38:32.687Z,75.71
2018-05-14T15:43:26.015Z,75.80
2018-05-14T15:48:19.333Z,76.06
2018-05-14T15:53:12.622Z,76.37
2018-05-14T15:58:06.750Z,75.92
2018-05-14T16:03:00.048Z,75.46
2018-05-14T16:07:53.338Z,77.55
2018-05-14T16:12:46.631Z,77.91
2018-05-14T16:17:39.968Z,76.99
2018-05-14T16:22:33.268Z,77.30
2018-05-14T16:27:26.561Z,76.70
2018-05-14T16:32:19.851Z,74.31
2018-05-14T16:37:13.201Z,75.53
2018-05-14T16:42:06.521Z,76.16
2018-05-14T16:46:59.908Z,77.08
2018-05-14T16:51:53.995Z,77.68
2018-05-14T16:56:47.310Z,78.95
2018-05-14T17:01:40.603Z,78.77
2018-05-14T17:06:33.890Z,78.16
2018-05-14T17:11:27.410Z,78.34
2018-05-14T17:16:21.472Z,78.48
2018-05-14T17:21:16.019Z,79.76
2018-05-14T17:26:09.338Z,79.74
2018-05-14T17:31:02.696Z,78.02
2018-05-14T17:35:56.075Z,78.51
2018-05-14T17:40:49.691Z,77.98
2018-05-14T17:45:43.011Z,77.96
2018-05-14T17:50:37.104Z,76.99
2018-05-14T17:55:32.584Z,76.97
2018-05-14T18:00:25.948Z,77.15
2018-05-14T18:05:19.269Z,78.03
2018-05-14T18:10:13.296Z,77.19
2018-05-14T18:15:08.895Z,77.96
2018-05-14T18:20:07.695Z,77.13
2018-05-14T18:25:06.558Z,77.66
2018-05-14T18:30:05.992Z,77.91
2018-05-14T18:34:59.295Z,78.09
2018-05-14T18:39:52.681Z,78.42
2018-05-14T18:44:48.253Z,78.12
2018-05-14T18:49:41.562Z,77.78
2018-05-14T18:54:34.860Z,78.16
2018-05-14T18:59:28.178Z,77.81
2018-05-14T19:04:22.600Z,78.64
2018-05-14T19:09:22.711Z,79.12
2018-05-14T19:14:17.866Z,81.13
2018-05-14T19:19:11.167Z,83.20
2018-05-14T19:24:04.540Z,84.96
2018-05-14T19:29:03.286Z,85.40
2018-05-14T19:34:02.922Z,86.12
2018-05-14T19:38:56.988Z,86.04
2018-05-14T19:43:51.001Z,86.00
2018-05-14T19:48:45.271Z,85.16
2018-05-14T19:53:40.786Z,84.37
2018-05-14T19:58:34.112Z,85.39
2018-05-14T20:03:28.275Z,85.57
2018-05-14T20:08:22.269Z,85.34
2018-05-14T20:13:15.621Z,85.59
2018-05-14T20:18:08.924Z,85.19
2018-05-14T20:23:02.263Z,85.44
2018-05-14T20:27:55.559Z,85.74
2018-05-14T20:32:48.871Z,85.76
2018-05-14T20:37:42.203Z,86.06
2018-05-14T20:42:35.541Z,86.20
2018-05-14T20:47:29.633Z,85.57
2018-05-14T20:52:22.976Z,85.52
2018-05-14T20:57:16.286Z,85.10
2018-05-14T21:02:10.377Z,84.80
2018-05-14T21:07:04.456Z,85.75
2018-05-14T21:12:00.122Z,84.17
2018-05-14T21:16:53.824Z,85.34
2018-05-14T21:21:47.120Z,84.20
2018-05-14T21:26:42.097Z,85.86
2018-05-14T21:31:35.407Z,86.56
2018-05-14T21:36:28.743Z,86.12
2018-05-14T21:41:22.071Z,84.65
2018-05-14T21:46:15.382Z,83.52
2018-05-14T21:51:08.680Z,84.86
2018-05-14T21:56:02.777Z,83.24
2018-05-14T22:00:56.068Z,83.88
2018-05-14T22:05:51.157Z,84.58
2018-05-14T22:10:44.455Z,84.13
2018-05-14T22:15:37.759Z,85.12
2018-05-14T22:20:31.243Z,85.05
2018-05-14T22:25:24.551Z,84.63
2018-05-14T22:30:17.893Z,83.68
2018-05-14T22:35:12.935Z,84.11
2018-05-14T22:40:07.044Z,84.69
2018-05-14T22:45:00.402Z,83.77
2018-05-14T22:49:53.728Z,84.68
2018-05-14T22:54:47.042Z,85.71
2018-05-14T22:59:41.176Z,85.04
2018-05-14T23:04:34.509Z,83.83
2018-05-14T23:09:27.763Z,85.00
2018-05-14T23:14:21.089Z,85.58
2018-05-14T23:19:14.382Z,85.98
2018-05-14T23:24:07.756Z,85.99
2018-05-14T23:29:01.071Z,85.57
2018-05-14T23:33:54.371Z,84.83
2018-05-14T23:38:47.666Z,85.86
2018-05-14T23:43:40.984Z,86.03
2018-05-14T23:48:34.319Z,85.80
2018-05-14T23:53:27.617Z,84.93
2018-05-14T23:58:20.932Z,85.13
