createdAt,value
2022-11-16T00:03:05.103Z,11.77
2022-11-16T00:07:07.716Z,11.74
2022-11-16T00:11:12.521Z,11.69
2022-11-16T00:15:14.571Z,11.68
2022-11-16T00:19:17.097Z,11.66
2022-11-16T00:23:19.184Z,11.67
2022-11-16T00:27:21.254Z,11.67
2022-11-16T00:31:23.704Z,11.66
2022-11-16T00:35:25.750Z,11.65
2022-11-16T00:39:28.299Z,11.66
2022-11-16T00:43:30.678Z,11.63
2022-11-16T00:47:32.776Z,11.58
2022-11-16T00:51:35.843Z,11.56
2022-11-16T00:55:38.169Z,11.52
2022-11-16T00:59:40.463Z,11.46
2022-11-16T01:03:42.599Z,11.41
2022-11-16T01:07:44.677Z,11.36
2022-11-16T01:12:05.465Z,11.36
2022-11-16T01:16:07.534Z,11.33
2022-11-16T01:20:14.551Z,11.27
2022-11-16T01:24:16.548Z,11.24
2022-11-16T01:28:18.544Z,11.20
2022-11-16T01:32:25.675Z,11.20
2022-11-16T01:36:28.317Z,11.18
2022-11-16T01:40:32.451Z,11.36
2022-11-16T01:44:34.505Z,11.33
2022-11-16T01:48:48.700Z,11.26
2022-11-16T01:52:59.477Z,11.21
2022-11-16T01:57:09.442Z,11.19
2022-11-16T02:01:14.790Z,11.17
2022-11-16T02:05:36.197Z,11.15
2022-11-16T02:10:07.378Z,11.13
2022-11-16T02:14:29.939Z,11.08
2022-11-16T02:18:40.790Z,11.07
2022-11-16T02:23:21.113Z,11.08
2022-11-16T02:27:37.131Z,11.09
2022-11-16T02:31:49.501Z,11.06
2022-11-16T02:35:56.704Z,11.05
2022-11-16T02:40:03.392Z,11.04
2022-11-16T02:44:15.843Z,11.02
2022-11-16T02:48:23.065Z,11.01
2022-11-16T02:52:27.513Z,11.02
2022-11-16T02:56:30.163Z,11.04
2022-11-16T03:00:37.493Z,11.02
2022-11-16T03:04:45.930Z,11.02
2022-11-16T03:08:59.688Z,11.06
2022-11-16T03:13:09.965Z,11.07
2022-11-16T03:17:29.227Z,11.08
2022-11-16T03:21:43.494Z,11.04
2022-11-16T03:25:51.779Z,11.05
2022-11-16T03:30:05.673Z,11.03
2022-11-16T03:34:16.227Z,11.02
2022-11-16T03:38:22.272Z,11.04
2022-11-16T03:42:26.544Z,11.01
2022-11-16T03:46:28.892Z,11.02
2022-11-16T03:50:31.004Z,11.05
2022-11-16T03:54:35.157Z,11.03
2022-11-16T03:58:37.273Z,11.00
2022-11-16T04:02:39.354Z,11.01
2022-11-16T04:07:01.044Z,11.02
2022-11-16T04:11:23.053Z,10.96
2022-11-16T04:15:44.452Z,10.95
2022-11-16T04:20:05.290Z,10.94
2022-11-16T04:24:14.688Z,10.97
2022-11-16T04:28:22.051Z,11.02
2022-11-16T04:32:45.910Z,11.05
2022-11-16T04:37:07.659Z,11.06
2022-11-16T04:41:30.393Z,11.09
2022-11-16T04:45:52.328Z,11.11
2022-11-16T04:49:58.896Z,11.14
2022-11-16T04:54:01.024Z,11.15
2022-11-16T04:58:04.151Z,11.17
2022-11-16T05:02:09.752Z,11.17
2022-11-16T05:06:19.631Z,11.21
2022-11-16T05:10:21.881Z,11.22
2022-11-16T05:14:25.443Z,11.22
2022-11-16T05:18:28.400Z,11.23
2022-11-16T05:22:31.478Z,11.21
2022-11-16T05:26:34.548Z,11.22
2022-11-16T05:30:37.955Z,11.22
2022-11-16T05:34:40.349Z,11.22
2022-11-16T05:38:42.606Z,11.25
2022-11-16T05:42:45.151Z,11.26
2022-11-16T05:46:47.653Z,11.28
2022-11-16T05:50:58.427Z,11.33
2022-11-16T05:55:01.111Z,11.31
2022-11-16T05:59:06.205Z,11.33
2022-11-16T06:03:09.132Z,11.32
2022-11-16T06:07:12.057Z,11.36
2022-11-16T06:11:14.343Z,11.37
2022-11-16T06:15:16.545Z,11.37
2022-11-16T06:19:18.663Z,11.33
2022-11-16T06:23:21.333Z,11.33
2022-11-16T06:27:23.985Z,11.33
2022-11-16T06:31:26.089Z,11.33
2022-11-16T06:35:29.795Z,11.32
2022-11-16T06:39:32.738Z,11.29
2022-11-16T06:43:35.218Z,11.36
2022-11-16T06:47:38.234Z,11.41
2022-11-16T06:51:40.496Z,11.45
2022-11-16T06:55:43.919Z,11.49
2022-11-16T06:59:46.784Z,11.51
2022-11-16T07:03:49.082Z,11.51
2022-11-16T07:07:55.668Z,11.49
2022-11-16T07:11:59.107Z,11.48
2022-11-16T07:16:11.512Z,11.52
2022-11-16T07:20:19.083Z,11.56
2022-11-16T07:24:21.146Z,11.63
2022-11-16T07:28:23.275Z,11.69
2022-11-16T07:32:25.398Z,11.69
2022-11-16T07:36:47.630Z,11.76
2022-11-16T07:40:49.741Z,11.79
2022-11-16T07:44:54.730Z,11.78
2022-11-16T07:48:57.342Z,11.87
2022-11-16T07:53:19.656Z,12.00
2022-11-16T07:57:21.682Z,12.10
2022-11-16T08:01:24.501Z,12.10
2022-11-16T08:05:29.780Z,12.21
2022-11-16T08:09:31.917Z,12.30
2022-11-16T08:13:36.756Z,12.34
2022-11-16T08:17:39.103Z,12.43
2022-11-16T08:21:42.992Z,12.54
2022-11-16T08:25:45.115Z,12.62
2022-11-16T08:29:47.744Z,12.72
2022-11-16T08:33:50.113Z,12.77
2022-11-16T08:37:52.276Z,12.83
2022-11-16T08:41:54.483Z,12.82
2022-11-16T08:45:57.379Z,12.74
2022-11-16T08:49:59.504Z,12.70
2022-11-16T08:54:06.183Z,12.68
2022-11-16T08:58:11.462Z,12.69
2022-11-16T09:02:15.020Z,12.81
2022-11-16T09:06:17.361Z,13.02
2022-11-16T09:10:22.905Z,13.10
2022-11-16T09:14:25.058Z,13.05
2022-11-16T09:18:28.243Z,12.83
2022-11-16T09:22:30.237Z,12.61
2022-11-16T09:26:32.316Z,12.49
2022-11-16T09:30:34.355Z,12.64
2022-11-16T09:34:36.612Z,12.86
2022-11-16T09:39:17.746Z,12.99
2022-11-16T09:43:19.408Z,12.97
2022-11-16T09:47:26.168Z,12.89
2022-11-16T09:51:32.497Z,12.77
2022-11-16T09:55:46.161Z,12.65
2022-11-16T09:59:52.132Z,12.58
2022-11-16T10:04:03.232Z,12.61
2022-11-16T10:08:43.366Z,12.72
2022-11-16T10:12:55.923Z,12.76
2022-11-16T10:17:07.133Z,12.77
2022-11-16T10:21:20.765Z,12.80
2022-11-16T10:25:27.141Z,12.86
2022-11-16T10:29:54.620Z,13.01
2022-11-16T10:33:58.920Z,13.15
2022-11-16T10:38:03.974Z,13.32
2022-11-16T10:42:11.505Z,13.48
2022-11-16T10:46:24.304Z,13.53
2022-11-16T10:50:47.618Z,13.55
2022-11-16T10:54:50.001Z,13.62
2022-11-16T10:59:10.038Z,13.66
2022-11-16T11:03:12.585Z,13.78
2022-11-16T11:07:31.310Z,13.93
2022-11-16T11:11:52.114Z,13.98
2022-11-16T11:16:15.114Z,14.01
2022-11-16T11:20:17.209Z,13.93
2022-11-16T11:28:48.906Z,13.63
2022-11-16T11:32:52.853Z,13.49
2022-11-16T11:37:03.650Z,13.44
2022-11-16T11:41:05.677Z,13.46
2022-11-16T11:45:13.054Z,13.52
2022-11-16T11:49:30.451Z,13.58
2022-11-16T11:53:58.178Z,13.58
2022-11-16T11:58:02.702Z,13.54
2022-11-16T12:02:30.478Z,13.42
2022-11-16T12:06:44.584Z,13.21
2022-11-16T12:10:51.053Z,13.17
2022-11-16T12:15:29.476Z,13.20
2022-11-16T12:19:43.544Z,13.09
2022-11-16T12:24:00.473Z,13.04
2022-11-16T12:28:19.917Z,13.01
2022-11-16T12:32:45.124Z,13.00
2022-11-16T12:37:08.289Z,13.04
2022-11-16T12:41:38.155Z,13.08
2022-11-16T12:46:14.381Z,13.23
2022-11-16T12:50:54.242Z,13.37
2022-11-16T12:55:29.380Z,13.32
2022-11-16T13:00:07.850Z,13.19
2022-11-16T13:04:21.972Z,13.13
2022-11-16T13:08:45.387Z,13.14
2022-11-16T13:12:55.828Z,13.15
2022-11-16T13:17:07.585Z,13.17
2022-11-16T13:21:41.048Z,13.15
2022-11-16T13:25:51.175Z,13.08
2022-11-16T13:30:05.755Z,12.98
2022-11-16T13:34:17.907Z,13.02
2022-11-16T13:38:50.156Z,13.06
2022-11-16T13:43:17.667Z,13.11
2022-11-16T13:47:26.642Z,13.25
2022-11-16T13:51:28.801Z,13.27
2022-11-16T13:55:34.162Z,13.18
2022-11-16T13:59:36.992Z,13.07
2022-11-16T14:03:41.244Z,12.99
2022-11-16T14:07:50.587Z,12.95
2022-11-16T14:11:52.588Z,12.85
2022-11-16T14:16:19.546Z,12.74
2022-11-16T14:20:34.676Z,12.69
2022-11-16T14:24:47.018Z,12.63
2022-11-16T14:29:12.283Z,12.58
2022-11-16T14:33:28.021Z,12.55
2022-11-16T14:37:34.817Z,12.48
2022-11-16T14:41:36.854Z,12.47
2022-11-16T14:45:39.170Z,12.49
2022-11-16T14:49:44.738Z,12.46
2022-11-16T14:53:52.373Z,12.41
2022-11-16T14:58:26.868Z,12.39
2022-11-16T15:02:28.992Z,12.36
2022-11-16T15:06:39.006Z,12.32
2022-11-16T15:10:49.405Z,12.31
2022-11-16T15:14:57.875Z,12.22
2022-11-16T15:19:02.014Z,12.13
2022-11-16T15:23:05.680Z,12.09
2022-11-16T15:27:36.595Z,12.04
2022-11-16T15:31:42.202Z,12.02
2022-11-16T15:35:44.461Z,11.99
2022-11-16T15:39:46.549Z,11.97
2022-11-16T15:44:12.559Z,11.97
2022-11-16T15:48:23.423Z,11.93
2022-11-16T15:52:43.227Z,11.89
2022-11-16T15:56:45.281Z,11.91
2022-11-16T16:00:48.370Z,11.86
2022-11-16T16:04:50.496Z,11.84
2022-11-16T16:09:06.763Z,11.80
2022-11-16T16:13:25.589Z,11.78
2022-11-16T16:17:29.854Z,11.74
2022-11-16T16:21:44.319Z,11.66
2022-11-16T16:25:50.540Z,11.59
2022-11-16T16:29:55.040Z,11.53
2022-11-16T16:33:59.580Z,11.47
2022-11-16T16:38:01.886Z,11.47
2022-11-16T16:42:05.011Z,11.50
2022-11-16T16:46:07.218Z,11.52
2022-11-16T16:50:09.580Z,11.51
2022-11-16T16:54:14.535Z,11.44
2022-11-16T16:58:16.612Z,11.35
2022-11-16T17:02:18.812Z,11.32
2022-11-16T17:06:20.891Z,11.28
2022-11-16T17:10:23.569Z,11.24
2022-11-16T17:14:25.830Z,11.14
2022-11-16T17:18:28.027Z,11.10
2022-11-16T17:22:30.495Z,11.06
2022-11-16T17:26:32.505Z,11.05
2022-11-16T17:30:34.557Z,11.05
2022-11-16T17:34:38.063Z,11.06
2022-11-16T17:38:40.344Z,11.04
2022-11-16T17:42:43.135Z,11.09
2022-11-16T17:46:45.439Z,11.15
2022-11-16T17:50:48.085Z,11.17
2022-11-16T17:54:50.154Z,11.17
2022-11-16T17:58:52.524Z,11.10
2022-11-16T18:02:54.601Z,11.11
2022-11-16T18:06:56.865Z,11.06
2022-11-16T18:11:19.247Z,10.98
2022-11-16T18:15:28.336Z,10.89
2022-11-16T18:19:30.951Z,10.81
2022-11-16T18:23:34.306Z,10.81
2022-11-16T18:27:36.467Z,10.76
2022-11-16T18:31:38.619Z,10.66
2022-11-16T18:35:40.600Z,10.70
2022-11-16T18:39:42.614Z,10.68
2022-11-16T18:43:51.696Z,10.68
2022-11-16T18:47:53.760Z,10.70
2022-11-16T18:51:56.043Z,10.79
2022-11-16T18:55:58.483Z,10.79
2022-11-16T19:00:00.564Z,10.81
2022-11-16T19:04:03.175Z,10.81
2022-11-16T19:08:05.501Z,10.81
2022-11-16T19:12:07.521Z,10.85
2022-11-16T19:16:11.314Z,10.85
2022-11-16T19:20:13.700Z,10.86
2022-11-16T19:24:15.666Z,10.93
2022-11-16T19:28:17.625Z,10.96
2022-11-16T19:32:19.594Z,10.99
2022-11-16T19:36:21.739Z,11.01
2022-11-16T19:40:25.114Z,11.03
2022-11-16T19:44:27.459Z,11.05
2022-11-16T19:48:31.436Z,11.01
2022-11-16T19:52:33.493Z,10.98
2022-11-16T19:56:35.512Z,10.95
2022-11-16T20:00:37.610Z,10.90
2022-11-16T20:04:39.700Z,10.87
2022-11-16T20:08:46.101Z,10.85
2022-11-16T20:12:49.625Z,10.77
2022-11-16T20:16:51.652Z,10.74
2022-11-16T20:20:53.669Z,10.75
2022-11-16T20:24:55.698Z,10.78
2022-11-16T20:28:57.956Z,10.79
2022-11-16T20:32:59.976Z,10.80
2022-11-16T20:37:02.013Z,10.79
2022-11-16T20:41:12.306Z,10.79
2022-11-16T20:45:14.398Z,10.75
2022-11-16T20:49:16.464Z,10.70
2022-11-16T20:53:18.505Z,10.63
2022-11-16T20:57:20.517Z,10.59
2022-11-16T21:01:33.531Z,10.59
2022-11-16T21:05:44.105Z,10.55
2022-11-16T21:10:04.837Z,10.46
2022-11-16T21:14:16.807Z,10.32
2022-11-16T21:18:18.823Z,10.25
2022-11-16T21:22:20.917Z,10.20
2022-11-16T21:26:26.085Z,10.12
2022-11-16T21:30:28.140Z,10.11
2022-11-16T21:34:34.639Z,10.13
2022-11-16T21:38:39.518Z,10.07
2022-11-16T21:42:41.629Z,10.03
2022-11-16T21:46:43.625Z,9.98
2022-11-16T21:50:45.614Z,9.94
2022-11-16T21:54:47.607Z,9.92
2022-11-16T21:58:52.657Z,9.89
2022-11-16T22:02:54.707Z,9.83
2022-11-16T22:07:15.527Z,9.85
2022-11-16T22:11:21.738Z,9.81
2022-11-16T22:15:23.748Z,9.83
2022-11-16T22:19:25.761Z,9.86
2022-11-16T22:23:28.114Z,9.91
2022-11-16T22:27:30.133Z,9.97
2022-11-16T22:31:32.976Z,10.01
2022-11-16T22:35:37.317Z,10.02
2022-11-16T22:39:39.319Z,10.01
2022-11-16T22:43:41.446Z,10.01
2022-11-16T22:47:43.464Z,10.05
2022-11-16T22:51:48.320Z,10.05
2022-11-16T22:55:50.346Z,10.11
2022-11-16T22:59:53.232Z,10.13
2022-11-16T23:03:56.166Z,10.18
2022-11-16T23:07:58.200Z,10.21
2022-11-16T23:12:19.010Z,10.25
2022-11-16T23:16:21.013Z,10.29
2022-11-16T23:20:41.735Z,10.34
2022-11-16T23:25:02.620Z,10.35
2022-11-16T23:29:07.630Z,10.36
2022-11-16T23:33:09.821Z,10.34
2022-11-16T23:37:11.790Z,10.35
2022-11-16T23:41:32.471Z,10.36
2022-11-16T23:45:34.509Z,10.35
2022-11-16T23:49:36.531Z,10.34
2022-11-16T23:53:38.562Z,10.34
2022-11-16T23:57:40.562Z,10.36
