createdAt,value
2023-04-01T00:01:25.637Z,10.40
2023-04-01T00:03:52.285Z,11.07
2023-04-01T00:06:19.839Z,13.43
2023-04-01T00:08:47.496Z,10.77
2023-04-01T00:11:15.029Z,10.73
2023-04-01T00:13:42.212Z,9.07
2023-04-01T00:16:20.335Z,12.50
2023-04-01T00:18:48.618Z,13.57
2023-04-01T00:21:16.315Z,9.47
2023-04-01T00:23:42.881Z,10.83
2023-04-01T00:26:09.600Z,7.87
2023-04-01T00:28:37.313Z,8.30
2023-04-01T00:31:15.751Z,10.13
2023-04-01T00:33:42.471Z,13.57
2023-04-01T00:36:14.122Z,14.63
2023-04-01T00:38:42.792Z,12.07
2023-04-01T00:41:15.464Z,10.77
2023-04-01T00:43:43.769Z,8.20
2023-04-01T00:46:10.518Z,11.43
2023-04-01T00:48:42.453Z,9.97
2023-04-01T00:53:49.792Z,14.60
2023-04-01T00:56:59.098Z,12.83
2023-04-01T00:59:35.787Z,8.70
2023-04-01T01:02:08.511Z,10.23
2023-04-01T01:04:36.624Z,15.30
2023-04-01T01:07:40.585Z,10.67
2023-04-01T01:10:20.491Z,11.57
2023-04-01T01:12:56.462Z,12.23
2023-04-01T01:15:32.186Z,10.83
2023-04-01T01:18:04.026Z,10.70
2023-04-01T01:21:21.129Z,13.60
2023-04-01T01:24:12.397Z,10.73
2023-04-01T01:26:49.855Z,11.50
2023-04-01T01:30:00.897Z,12.13
2023-04-01T01:32:48.553Z,13.70
2023-04-01T01:35:54.292Z,11.63
2023-04-01T01:38:28.483Z,12.80
2023-04-01T01:40:58.923Z,13.57
2023-04-01T01:43:31.325Z,14.83
2023-04-01T01:46:02.697Z,11.47
2023-04-01T01:48:31.635Z,14.10
2023-04-01T01:50:58.760Z,12.93
2023-04-01T01:53:25.396Z,8.67
2023-04-01T01:55:53.098Z,13.07
2023-04-01T01:58:30.629Z,12.57
2023-04-01T02:01:01.687Z,12.33
2023-04-01T02:03:32.322Z,11.87
2023-04-01T02:06:01.735Z,10.63
2023-04-01T02:08:52.705Z,11.67
2023-04-01T02:11:23.035Z,10.53
2023-04-01T02:14:02.968Z,10.90
2023-04-01T02:16:53.734Z,12.43
2023-04-01T02:19:24.377Z,12.43
2023-04-01T02:21:56.322Z,12.60
2023-04-01T02:24:25.959Z,11.20
2023-04-01T02:26:53.008Z,13.97
2023-04-01T02:29:22.992Z,8.83
2023-04-01T02:31:51.192Z,11.43
2023-04-01T02:34:18.122Z,7.80
2023-04-01T02:36:45.185Z,10.43
2023-04-01T02:39:11.873Z,9.63
2023-04-01T02:41:43.616Z,12.80
2023-04-01T02:44:12.022Z,12.63
2023-04-01T02:46:38.894Z,18.17
2023-04-01T02:49:06.530Z,13.07
2023-04-01T02:51:34.025Z,14.47
2023-04-01T02:54:01.162Z,11.23
2023-04-01T02:56:28.177Z,9.30
2023-04-01T02:58:56.129Z,14.23
2023-04-01T03:01:23.521Z,11.27
2023-04-01T03:03:50.699Z,13.33
2023-04-01T03:06:18.301Z,13.83
2023-04-01T03:08:45.894Z,11.00
2023-04-01T03:11:13.473Z,11.20
2023-04-01T03:13:40.124Z,12.93
2023-04-01T03:16:06.931Z,12.93
2023-04-01T03:18:33.780Z,13.00
2023-04-01T03:21:14.936Z,10.00
2023-04-01T03:23:41.697Z,12.77
2023-04-01T03:26:08.498Z,10.20
2023-04-01T03:28:35.109Z,12.77
2023-04-01T03:31:01.817Z,9.17
2023-04-01T03:33:28.546Z,12.87
2023-04-01T03:35:55.514Z,13.10
2023-04-01T03:38:22.126Z,10.37
2023-04-01T03:40:48.877Z,11.07
2023-04-01T03:43:15.539Z,10.83
2023-04-01T03:45:50.461Z,12.40
2023-04-01T03:48:18.080Z,12.93
2023-04-01T03:50:45.867Z,12.43
2023-04-01T03:53:12.443Z,11.57
2023-04-01T03:55:40.084Z,11.80
2023-04-01T03:58:07.739Z,10.40
2023-04-01T04:00:34.893Z,11.37
2023-04-01T04:03:01.901Z,13.77
2023-04-01T04:05:28.698Z,13.37
2023-04-01T04:07:55.755Z,11.97
2023-04-01T04:10:24.225Z,11.37
2023-04-01T04:12:51.255Z,11.67
2023-04-01T04:15:18.213Z,11.83
2023-04-01T04:17:48.781Z,12.33
2023-04-01T04:20:15.713Z,13.50
2023-04-01T04:22:42.322Z,13.87
2023-04-01T04:25:09.785Z,11.83
2023-04-01T04:27:36.501Z,10.00
2023-04-01T04:30:05.030Z,12.30
2023-04-01T04:32:31.969Z,11.60
2023-04-01T04:34:58.701Z,13.47
2023-04-01T04:37:26.943Z,14.10
2023-04-01T04:39:53.821Z,14.70
2023-04-01T04:42:20.664Z,14.43
2023-04-01T04:44:47.361Z,12.07
2023-04-01T04:47:14.252Z,14.17
2023-04-01T04:49:41.289Z,10.10
2023-04-01T04:52:07.928Z,15.33
2023-04-01T04:54:34.522Z,10.43
2023-04-01T04:57:01.430Z,14.40
2023-04-01T04:59:28.062Z,14.50
2023-04-01T05:01:54.619Z,11.63
2023-04-01T05:04:21.178Z,9.80
2023-04-01T05:06:47.748Z,11.30
2023-04-01T05:09:14.511Z,10.50
2023-04-01T05:11:41.396Z,11.67
2023-04-01T05:14:13.497Z,12.57
2023-04-01T05:16:40.309Z,11.70
2023-04-01T05:19:06.926Z,40.77
2023-04-01T05:21:33.522Z,3.37
2023-04-01T05:24:00.139Z,2.00
2023-04-01T05:26:26.787Z,1.63
2023-04-01T05:28:53.401Z,1.77
2023-04-01T05:31:20.151Z,1.50
2023-04-01T05:33:46.852Z,2.40
2023-04-01T05:36:16.383Z,1.80
2023-04-01T05:38:44.304Z,2.23
2023-04-01T05:41:11.064Z,1.53
2023-04-01T05:43:38.849Z,1.90
2023-04-01T05:46:05.730Z,1.83
2023-04-01T05:48:34.229Z,2.23
2023-04-01T05:51:00.974Z,3.07
2023-04-01T05:53:27.564Z,2.20
2023-04-01T05:55:54.135Z,1.90
2023-04-01T05:58:20.902Z,2.00
2023-04-01T06:00:47.998Z,2.07
2023-04-01T06:03:14.749Z,2.50
2023-04-01T06:05:43.629Z,2.77
2023-04-01T06:08:13.894Z,4.93
2023-04-01T06:10:54.345Z,2.30
2023-04-01T06:13:38.857Z,2.67
2023-04-01T06:16:10.169Z,2.10
2023-04-01T06:19:01.048Z,2.10
2023-04-01T06:22:04.486Z,2.97
2023-04-01T06:24:47.070Z,1.70
2023-04-01T06:27:19.435Z,2.10
2023-04-01T06:29:48.898Z,3.27
2023-04-01T06:32:27.768Z,1.60
2023-04-01T06:35:12.477Z,2.00
2023-04-01T06:38:07.998Z,3.90
2023-04-01T06:40:40.585Z,3.00
2023-04-01T06:43:37.616Z,3.43
2023-04-01T06:46:31.009Z,1.80
2023-04-01T06:49:17.225Z,1.97
2023-04-01T06:51:46.497Z,2.37
2023-04-01T06:54:21.925Z,1.17
2023-04-01T06:56:56.596Z,1.33
2023-04-01T06:59:29.323Z,1.50
2023-04-01T07:02:11.291Z,1.77
2023-04-01T07:04:44.796Z,0.80
2023-04-01T07:07:43.047Z,1.20
2023-04-01T07:10:21.447Z,1.07
2023-04-01T07:12:53.263Z,1.00
2023-04-01T07:15:34.818Z,1.20
2023-04-01T07:18:08.248Z,1.23
2023-04-01T07:20:38.155Z,1.43
2023-04-01T07:23:11.840Z,1.47
2023-04-01T07:25:43.081Z,1.17
2023-04-01T07:28:15.571Z,2.70
2023-04-01T07:31:03.256Z,1.50
2023-04-01T07:33:59.801Z,1.63
2023-04-01T07:36:38.520Z,1.57
2023-04-01T07:39:26.937Z,1.47
2023-04-01T07:42:19.865Z,2.40
2023-04-01T07:45:09.867Z,1.50
2023-04-01T07:48:14.948Z,2.73
2023-04-01T07:50:53.198Z,1.80
2023-04-01T07:53:39.067Z,1.00
2023-04-01T07:56:25.876Z,1.03
2023-04-01T07:59:35.206Z,1.20
2023-04-01T08:02:08.001Z,0.90
2023-04-01T08:04:50.792Z,1.27
2023-04-01T08:07:37.449Z,1.33
2023-04-01T08:10:23.664Z,3.23
2023-04-01T08:13:12.000Z,1.70
2023-04-01T08:15:54.413Z,1.03
2023-04-01T08:18:49.513Z,0.77
2023-04-01T08:21:23.278Z,1.27
2023-04-01T08:23:53.268Z,1.00
2023-04-01T08:26:43.893Z,1.83
2023-04-01T08:29:18.784Z,2.13
2023-04-01T08:32:17.578Z,1.10
2023-04-01T08:34:48.738Z,1.10
2023-04-01T08:37:23.694Z,1.00
2023-04-01T08:39:58.326Z,0.73
2023-04-01T08:42:46.882Z,0.80
2023-04-01T08:45:25.025Z,2.40
2023-04-01T08:48:09.832Z,1.27
2023-04-01T08:50:52.265Z,1.27
2023-04-01T08:53:41.022Z,1.17
2023-04-01T08:56:18.369Z,1.33
2023-04-01T08:59:05.528Z,12.20
2023-04-01T09:01:59.736Z,4.47
2023-04-01T09:04:31.962Z,2.03
2023-04-01T09:07:30.955Z,1.07
2023-04-01T09:10:22.798Z,1.23
2023-04-01T09:13:00.066Z,2.53
2023-04-01T09:15:33.460Z,1.53
2023-04-01T09:18:14.171Z,1.07
2023-04-01T09:20:50.912Z,1.07
2023-04-01T09:23:34.234Z,1.10
2023-04-01T09:26:19.396Z,1.60
2023-04-01T09:29:02.094Z,1.10
2023-04-01T09:31:40.832Z,0.93
2023-04-01T09:34:16.631Z,1.50
2023-04-01T09:36:48.014Z,1.47
2023-04-01T09:39:21.164Z,1.23
2023-04-01T09:42:21.518Z,1.30
2023-04-01T09:45:01.026Z,2.07
2023-04-01T09:47:52.817Z,0.93
2023-04-01T09:50:34.182Z,1.00
2023-04-01T09:53:12.623Z,1.37
2023-04-01T09:56:00.267Z,1.17
2023-04-01T09:58:50.204Z,1.37
2023-04-01T10:01:29.148Z,1.27
2023-04-01T10:04:08.212Z,1.30
2023-04-01T10:07:08.594Z,1.83
2023-04-01T10:10:13.023Z,1.20
2023-04-01T10:12:57.879Z,2.83
2023-04-01T10:15:43.357Z,1.43
2023-04-01T10:18:45.543Z,1.10
2023-04-01T10:21:31.452Z,1.00
2023-04-01T10:24:10.574Z,1.23
2023-04-01T10:26:44.735Z,1.03
2023-04-01T10:29:31.531Z,1.40
2023-04-01T10:32:24.596Z,0.70
2023-04-01T10:35:09.326Z,2.33
2023-04-01T10:38:05.978Z,0.90
2023-04-01T10:40:38.753Z,1.20
2023-04-01T10:43:45.961Z,1.40
2023-04-01T10:46:27.905Z,1.00
2023-04-01T10:49:08.158Z,0.83
2023-04-01T10:51:52.994Z,0.97
2023-04-01T10:54:50.699Z,1.33
2023-04-01T10:57:29.969Z,1.20
2023-04-01T11:00:15.685Z,1.10
2023-04-01T11:03:16.222Z,0.90
2023-04-01T11:06:17.881Z,2.83
2023-04-01T11:09:12.160Z,1.70
2023-04-01T11:12:04.981Z,1.60
2023-04-01T11:15:03.744Z,2.33
2023-04-01T11:18:04.479Z,1.40
2023-04-01T11:20:43.137Z,1.07
2023-04-01T11:23:28.888Z,1.23
2023-04-01T11:26:33.555Z,3.30
2023-04-01T11:29:11.058Z,4.07
2023-04-01T11:32:08.007Z,2.37
2023-04-01T11:35:11.694Z,1.20
2023-04-01T11:37:52.461Z,1.07
2023-04-01T11:40:32.689Z,1.30
2023-04-01T11:43:07.951Z,3.10
2023-04-01T11:46:07.711Z,4.90
2023-04-01T11:48:41.370Z,3.03
2023-04-01T11:51:17.194Z,3.07
2023-04-01T11:53:54.328Z,6.33
2023-04-01T11:56:38.752Z,3.77
2023-04-01T11:59:51.719Z,2.77
2023-04-01T12:02:47.058Z,3.07
2023-04-01T12:05:24.401Z,4.77
2023-04-01T12:07:54.150Z,4.50
2023-04-01T12:10:27.395Z,4.13
2023-04-01T12:13:00.613Z,3.33
2023-04-01T12:15:47.605Z,4.40
2023-04-01T12:18:21.856Z,2.90
2023-04-01T12:21:12.658Z,7.93
2023-04-01T12:24:16.872Z,6.10
2023-04-01T12:27:08.677Z,7.53
2023-04-01T12:30:22.921Z,4.57
2023-04-01T12:33:07.805Z,5.03
2023-04-01T12:36:12.259Z,5.47
2023-04-01T12:39:20.205Z,4.67
2023-04-01T12:42:15.675Z,4.40
2023-04-01T12:44:51.095Z,4.13
2023-04-01T12:47:31.184Z,5.87
2023-04-01T12:50:21.875Z,5.27
2023-04-01T12:53:04.386Z,8.67
2023-04-01T12:55:45.879Z,5.03
2023-04-01T12:58:23.854Z,4.10
2023-04-01T13:01:07.195Z,4.43
2023-04-01T13:03:46.254Z,6.17
2023-04-01T13:06:27.539Z,4.77
2023-04-01T13:09:07.184Z,4.57
2023-04-01T13:11:45.317Z,7.07
2023-04-01T13:14:32.152Z,4.77
2023-04-01T13:17:27.020Z,4.23
2023-04-01T13:20:08.517Z,4.60
2023-04-01T13:23:14.013Z,6.17
2023-04-01T13:26:02.169Z,5.47
2023-04-01T13:28:46.045Z,4.33
2023-04-01T13:31:31.998Z,6.47
2023-04-01T13:34:18.477Z,7.63
2023-04-01T13:36:51.044Z,3.60
2023-04-01T13:39:32.837Z,3.93
2023-04-01T13:42:45.765Z,5.30
2023-04-01T13:45:18.248Z,3.77
2023-04-01T13:48:22.641Z,3.97
2023-04-01T13:51:05.434Z,4.47
2023-04-01T13:54:16.001Z,3.30
2023-04-01T13:56:59.559Z,5.93
2023-04-01T13:59:50.421Z,6.53
2023-04-01T14:02:38.715Z,3.33
2023-04-01T14:05:32.247Z,5.70
2023-04-01T14:08:36.246Z,4.73
2023-04-01T14:11:20.223Z,4.90
2023-04-01T14:13:49.824Z,5.63
2023-04-01T14:16:41.268Z,4.57
2023-04-01T14:19:34.183Z,4.93
2023-04-01T14:22:32.170Z,7.33
2023-04-01T14:25:23.864Z,4.33
2023-04-01T14:28:15.006Z,8.40
2023-04-01T14:30:53.063Z,5.47
2023-04-01T14:33:32.849Z,5.70
2023-04-01T14:36:11.907Z,3.57
2023-04-01T14:38:52.821Z,4.97
2023-04-01T14:41:48.981Z,4.10
2023-04-01T14:44:43.254Z,5.73
2023-04-01T14:47:44.835Z,5.47
2023-04-01T14:50:16.070Z,4.93
2023-04-01T14:52:55.535Z,3.33
2023-04-01T14:55:28.465Z,5.30
2023-04-01T14:58:09.319Z,6.17
2023-04-01T15:01:00.488Z,5.23
2023-04-01T15:03:27.312Z,6.87
2023-04-01T15:06:15.251Z,7.50
2023-04-01T15:08:56.992Z,6.93
2023-04-01T15:11:45.381Z,6.67
2023-04-01T15:14:39.626Z,7.57
2023-04-01T15:17:35.768Z,7.93
2023-04-01T15:20:44.166Z,8.70
2023-04-01T15:23:55.308Z,8.33
2023-04-01T15:26:59.647Z,9.63
2023-04-01T15:29:35.206Z,7.47
2023-04-01T15:32:29.364Z,9.13
2023-04-01T15:35:14.710Z,9.57
2023-04-01T15:38:06.014Z,5.30
2023-04-01T15:40:55.904Z,11.37
2023-04-01T15:43:54.920Z,10.27
2023-04-01T15:46:33.218Z,11.47
2023-04-01T15:49:00.720Z,10.07
2023-04-01T15:51:54.448Z,10.90
2023-04-01T15:54:27.329Z,11.07
2023-04-01T15:57:12.252Z,8.20
2023-04-01T16:00:16.392Z,15.40
2023-04-01T16:02:52.203Z,24.97
2023-04-01T16:05:35.447Z,9.97
2023-04-01T16:08:23.399Z,11.90
2023-04-01T16:11:05.067Z,9.47
2023-04-01T16:13:56.195Z,13.03
2023-04-01T16:16:37.751Z,11.03
2023-04-01T16:19:38.187Z,9.50
2023-04-01T16:22:20.050Z,8.13
2023-04-01T16:25:02.500Z,8.57
2023-04-01T16:27:45.609Z,9.87
2023-04-01T16:30:38.491Z,8.73
2023-04-01T16:33:27.063Z,9.00
2023-04-01T16:36:11.469Z,8.17
2023-04-01T16:39:09.924Z,14.60
2023-04-01T16:41:47.875Z,7.73
2023-04-01T16:44:21.764Z,9.20
2023-04-01T16:46:54.988Z,11.93
2023-04-01T16:49:31.341Z,10.90
2023-04-01T16:52:07.159Z,9.90
2023-04-01T16:54:44.330Z,10.47
2023-04-01T16:57:10.893Z,11.80
2023-04-01T16:59:56.369Z,12.17
2023-04-01T17:02:44.604Z,13.47
2023-04-01T17:05:16.729Z,6.80
2023-04-01T17:07:59.627Z,9.57
2023-04-01T17:10:51.714Z,8.03
2023-04-01T17:13:37.244Z,11.50
2023-04-01T17:16:27.830Z,10.20
2023-04-01T17:19:08.142Z,12.43
2023-04-01T17:21:53.252Z,8.90
2023-04-01T17:24:43.991Z,10.33
2023-04-01T17:27:19.471Z,7.63
2023-04-01T17:30:04.892Z,5.03
2023-04-01T17:33:08.612Z,9.03
2023-04-01T17:35:54.238Z,6.27
2023-04-01T17:38:42.503Z,10.50
2023-04-01T17:41:27.484Z,6.23
2023-04-01T17:44:16.622Z,5.23
2023-04-01T17:46:46.357Z,9.03
2023-04-01T17:49:29.953Z,11.20
2023-04-01T17:52:05.504Z,12.33
2023-04-01T17:54:46.029Z,11.33
2023-04-01T17:57:35.445Z,10.20
2023-04-01T18:00:14.152Z,10.77
2023-04-01T18:02:43.818Z,6.37
2023-04-01T18:05:29.180Z,6.80
2023-04-01T18:08:14.194Z,12.30
2023-04-01T18:11:13.656Z,7.20
2023-04-01T18:14:13.000Z,8.33
2023-04-01T18:17:01.475Z,6.13
2023-04-01T18:19:57.634Z,7.33
2023-04-01T18:22:38.723Z,6.37
2023-04-01T18:25:29.690Z,6.37
2023-04-01T18:28:28.743Z,5.37
2023-04-01T18:31:03.651Z,9.23
2023-04-01T18:33:37.314Z,6.07
2023-04-01T18:36:19.310Z,9.57
2023-04-01T18:38:51.639Z,7.13
2023-04-01T18:41:43.638Z,5.57
2023-04-01T18:44:38.342Z,6.93
2023-04-01T18:47:24.785Z,4.90
2023-04-01T18:50:21.106Z,6.13
2023-04-01T18:52:51.563Z,10.10
2023-04-01T18:55:32.801Z,7.87
2023-04-01T18:58:27.525Z,6.63
2023-04-01T19:01:08.334Z,8.97
2023-04-01T19:03:48.392Z,6.37
2023-04-01T19:06:27.185Z,9.20
2023-04-01T19:08:54.925Z,8.67
2023-04-01T19:11:38.533Z,6.83
2023-04-01T19:14:17.027Z,6.80
2023-04-01T19:16:55.541Z,8.87
2023-04-01T19:19:55.975Z,8.90
2023-04-01T19:22:35.826Z,8.43
2023-04-01T19:25:28.841Z,7.00
2023-04-01T19:28:09.280Z,5.60
2023-04-01T19:30:54.596Z,8.17
2023-04-01T19:33:45.825Z,7.93
2023-04-01T19:36:23.823Z,6.27
2023-04-01T19:38:58.945Z,8.70
2023-04-01T19:41:42.015Z,8.27
2023-04-01T19:44:44.289Z,8.43
2023-04-01T19:47:29.709Z,7.97
2023-04-01T19:50:17.434Z,9.30
2023-04-01T19:52:44.351Z,7.47
2023-04-01T19:55:20.010Z,6.17
2023-04-01T19:57:52.571Z,7.23
2023-04-01T20:00:26.082Z,6.47
2023-04-01T20:03:11.606Z,4.90
2023-04-01T20:06:03.371Z,5.60
2023-04-01T20:08:47.175Z,11.80
2023-04-01T20:11:39.950Z,5.70
2023-04-01T20:14:15.204Z,6.70
2023-04-01T20:17:13.057Z,5.10
2023-04-01T20:19:46.832Z,5.17
2023-04-01T20:22:31.016Z,6.63
2023-04-01T20:25:08.296Z,10.10
2023-04-01T20:27:43.211Z,6.13
2023-04-01T20:30:31.725Z,8.33
2023-04-01T20:33:10.567Z,4.10
2023-04-01T20:36:02.780Z,7.60
2023-04-01T20:38:58.936Z,6.70
2023-04-01T20:41:41.294Z,8.00
2023-04-01T20:44:15.459Z,9.60
2023-04-01T20:47:15.908Z,6.73
2023-04-01T20:49:55.747Z,6.47
2023-04-01T20:52:43.482Z,5.07
2023-04-01T20:55:25.680Z,7.60
2023-04-01T20:58:08.038Z,5.97
2023-04-01T21:00:48.174Z,5.90
2023-04-01T21:04:10.003Z,5.27
2023-04-01T21:06:50.011Z,3.93
2023-04-01T21:09:44.144Z,4.87
2023-04-01T21:12:16.773Z,6.23
2023-04-01T21:14:52.327Z,12.07
2023-04-01T21:17:33.979Z,9.97
2023-04-01T21:20:15.599Z,6.10
2023-04-01T21:23:02.578Z,8.33
2023-04-01T21:25:32.498Z,4.07
2023-04-01T21:28:20.951Z,8.00
2023-04-01T21:31:05.971Z,11.23
2023-04-01T21:34:11.555Z,7.03
2023-04-01T21:37:00.056Z,5.37
2023-04-01T21:39:56.543Z,6.03
2023-04-01T21:42:46.281Z,8.23
2023-04-01T21:45:22.298Z,4.73
2023-04-01T21:48:07.606Z,5.87
2023-04-01T21:51:09.863Z,9.03
2023-04-01T21:54:19.122Z,4.30
2023-04-01T21:57:13.388Z,7.73
2023-04-01T22:00:21.325Z,6.73
2023-04-01T22:03:16.029Z,5.20
2023-04-01T22:06:02.337Z,6.47
2023-04-01T22:08:44.843Z,4.27
2023-04-01T22:11:50.667Z,4.97
2023-04-01T22:14:47.322Z,4.33
2023-04-01T22:17:33.567Z,5.63
2023-04-01T22:20:18.732Z,8.20
2023-04-01T22:23:00.848Z,6.83
2023-04-01T22:25:54.248Z,3.83
2023-04-01T22:28:44.390Z,5.20
2023-04-01T22:31:15.579Z,8.70
2023-04-01T22:33:55.263Z,7.83
2023-04-01T22:36:34.010Z,3.83
2023-04-01T22:39:07.077Z,6.60
2023-04-01T22:42:05.502Z,7.07
2023-04-01T22:45:01.653Z,8.77
2023-04-01T22:48:07.435Z,5.80
2023-04-01T22:51:12.352Z,3.77
2023-04-01T22:54:01.790Z,6.80
2023-04-01T22:56:41.735Z,7.27
2023-04-01T22:59:18.173Z,9.07
2023-04-01T23:01:52.380Z,6.73
2023-04-01T23:04:24.884Z,6.33
2023-04-01T23:06:58.340Z,7.13
2023-04-01T23:09:28.676Z,6.37
2023-04-01T23:12:16.395Z,5.70
2023-04-01T23:14:53.728Z,4.70
2023-04-01T23:17:59.471Z,6.60
2023-04-01T23:20:38.373Z,5.87
2023-04-01T23:23:19.244Z,8.10
2023-04-01T23:26:22.916Z,5.07
2023-04-01T23:28:57.463Z,5.20
2023-04-01T23:31:35.310Z,6.73
2023-04-01T23:34:04.198Z,10.63
2023-04-01T23:36:38.100Z,7.20
2023-04-01T23:39:13.764Z,7.07
2023-04-01T23:41:40.626Z,4.00
2023-04-01T23:44:12.127Z,3.80
2023-04-01T23:46:41.586Z,7.87
2023-04-01T23:49:15.583Z,6.30
2023-04-01T23:52:04.004Z,4.33
2023-04-01T23:54:34.865Z,5.37
2023-04-01T23:57:11.718Z,7.87
2023-04-01T23:59:38.628Z,7.27
