createdAt,value
2018-10-07T00:01:41.160Z,14.60
2018-10-07T00:04:09.410Z,13.37
2018-10-07T00:06:37.620Z,14.93
2018-10-07T00:09:07.087Z,12.07
2018-10-07T00:11:35.627Z,14.37
2018-10-07T00:14:03.976Z,11.97
2018-10-07T00:16:32.297Z,11.30
2018-10-07T00:19:00.541Z,12.83
2018-10-07T00:21:28.737Z,10.53
2018-10-07T00:23:56.946Z,14.80
2018-10-07T00:26:25.219Z,15.20
2018-10-07T00:28:53.469Z,12.77
2018-10-07T00:31:21.745Z,11.87
2018-10-07T00:33:49.973Z,10.67
2018-10-07T00:36:18.228Z,12.07
2018-10-07T00:38:46.422Z,12.00
2018-10-07T00:41:14.692Z,14.10
2018-10-07T00:43:42.969Z,14.30
2018-10-07T00:46:11.242Z,12.87
2018-10-07T00:48:39.445Z,11.33
2018-10-07T00:51:07.662Z,14.67
2018-10-07T00:53:36.146Z,27.27
2018-10-07T00:56:04.392Z,25.43
2018-10-07T00:58:33.262Z,25.40
2018-10-07T01:01:01.497Z,28.53
2018-10-07T01:03:29.722Z,35.40
2018-10-07T01:05:57.980Z,32.87
2018-10-07T01:08:26.237Z,36.33
2018-10-07T01:10:54.473Z,38.93
2018-10-07T01:13:22.723Z,43.90
2018-10-07T01:15:50.975Z,47.20
2018-10-07T01:18:19.221Z,48.57
2018-10-07T01:20:47.478Z,51.40
2018-10-07T01:23:15.706Z,50.10
2018-10-07T01:25:43.932Z,47.23
2018-10-07T01:28:12.181Z,56.47
2018-10-07T01:30:40.447Z,52.77
2018-10-07T01:33:08.635Z,54.90
2018-10-07T01:35:36.864Z,51.00
2018-10-07T01:38:05.106Z,57.53
2018-10-07T01:40:33.329Z,56.60
2018-10-07T01:43:01.534Z,56.87
2018-10-07T01:45:29.755Z,59.03
2018-10-07T01:47:57.991Z,62.47
2018-10-07T01:50:26.212Z,59.87
2018-10-07T01:52:54.458Z,60.87
2018-10-07T01:55:22.650Z,60.00
2018-10-07T01:57:50.852Z,61.43
2018-10-07T02:00:19.086Z,58.97
2018-10-07T02:02:47.330Z,60.43
2018-10-07T02:05:15.642Z,67.07
2018-10-07T02:07:43.966Z,66.30
2018-10-07T02:10:12.220Z,63.37
2018-10-07T02:12:40.446Z,62.60
2018-10-07T02:15:08.742Z,60.40
2018-10-07T02:17:36.971Z,59.03
2018-10-07T02:20:05.211Z,57.10
2018-10-07T02:22:33.466Z,53.30
2018-10-07T02:25:01.726Z,59.57
2018-10-07T02:27:30.053Z,64.27
2018-10-07T02:29:58.262Z,58.07
2018-10-07T02:32:26.482Z,56.43
2018-10-07T02:34:54.726Z,58.77
2018-10-07T02:37:22.990Z,59.80
2018-10-07T02:39:51.206Z,56.03
2018-10-07T02:42:19.466Z,52.80
2018-10-07T02:44:47.687Z,56.17
2018-10-07T02:47:15.915Z,58.10
2018-10-07T02:49:44.127Z,54.40
2018-10-07T02:52:12.482Z,54.93
2018-10-07T02:54:40.743Z,60.83
2018-10-07T02:57:09.014Z,53.63
2018-10-07T02:59:37.298Z,64.10
2018-10-07T03:02:05.546Z,62.07
2018-10-07T03:04:33.843Z,54.23
2018-10-07T03:07:02.164Z,58.60
2018-10-07T03:09:30.389Z,61.73
2018-10-07T03:11:58.609Z,53.27
2018-10-07T03:14:26.834Z,61.90
2018-10-07T03:16:55.041Z,56.07
2018-10-07T03:19:23.236Z,55.23
2018-10-07T03:21:51.434Z,53.87
2018-10-07T03:24:19.649Z,55.20
2018-10-07T03:26:47.858Z,51.10
2018-10-07T03:29:16.154Z,55.37
2018-10-07T03:31:44.369Z,50.40
2018-10-07T03:34:12.596Z,60.23
2018-10-07T03:36:40.827Z,56.70
2018-10-07T03:39:09.440Z,62.63
2018-10-07T03:41:37.738Z,66.93
2018-10-07T03:44:05.972Z,65.60
2018-10-07T03:46:34.204Z,63.97
2018-10-07T03:49:02.529Z,67.97
2018-10-07T03:51:30.734Z,62.00
2018-10-07T03:53:58.949Z,68.80
2018-10-07T03:56:27.158Z,66.90
2018-10-07T03:58:55.381Z,69.63
2018-10-07T04:01:23.599Z,67.30
2018-10-07T04:03:51.857Z,68.47
2018-10-07T04:06:20.074Z,63.10
2018-10-07T04:08:48.289Z,66.23
2018-10-07T04:11:16.491Z,71.80
2018-10-07T04:13:44.685Z,70.97
2018-10-07T04:16:12.917Z,77.27
2018-10-07T04:18:41.170Z,72.97
2018-10-07T04:21:09.400Z,70.27
2018-10-07T04:23:37.604Z,80.67
2018-10-07T04:26:05.829Z,85.03
2018-10-07T04:28:34.073Z,75.77
2018-10-07T04:31:02.282Z,84.77
2018-10-07T04:33:30.493Z,83.93
2018-10-07T04:35:58.705Z,77.23
2018-10-07T04:38:26.917Z,81.93
2018-10-07T04:40:55.129Z,82.80
2018-10-07T04:43:23.362Z,85.27
2018-10-07T04:45:51.594Z,83.13
2018-10-07T04:48:19.785Z,88.17
2018-10-07T04:50:48.022Z,83.87
2018-10-07T04:53:16.249Z,87.93
2018-10-07T04:55:44.462Z,91.70
2018-10-07T04:58:12.664Z,85.50
2018-10-07T05:00:40.898Z,87.53
2018-10-07T05:03:09.137Z,89.30
2018-10-07T05:05:37.480Z,87.13
2018-10-07T05:08:06.174Z,87.87
2018-10-07T05:10:54.152Z,86.67
2018-10-07T05:13:24.330Z,88.37
2018-10-07T05:15:55.645Z,85.87
2018-10-07T05:18:24.341Z,84.73
2018-10-07T05:20:52.850Z,85.27
2018-10-07T05:23:21.304Z,98.47
2018-10-07T05:25:49.546Z,89.33
2018-10-07T05:28:18.296Z,90.03
2018-10-07T05:30:46.561Z,91.90
2018-10-07T05:33:14.923Z,86.10
2018-10-07T05:35:43.272Z,88.10
2018-10-07T05:38:11.477Z,90.87
2018-10-07T05:40:39.697Z,91.10
2018-10-07T05:43:07.936Z,101.20
2018-10-07T05:45:36.139Z,98.17
2018-10-07T05:48:04.361Z,106.63
2018-10-07T05:50:32.617Z,99.77
2018-10-07T05:53:00.850Z,94.33
2018-10-07T05:55:29.065Z,97.10
2018-10-07T05:57:59.498Z,91.63
2018-10-07T06:00:28.729Z,90.17
2018-10-07T06:03:07.339Z,94.00
2018-10-07T06:05:36.770Z,101.10
2018-10-07T06:08:05.011Z,92.20
2018-10-07T06:10:33.258Z,91.97
2018-10-07T06:13:01.504Z,96.53
2018-10-07T06:15:45.564Z,94.27
2018-10-07T06:18:13.970Z,100.43
2018-10-07T06:20:42.285Z,101.57
2018-10-07T06:23:10.750Z,103.23
2018-10-07T06:25:39.021Z,99.70
2018-10-07T06:28:08.781Z,101.60
2018-10-07T06:30:37.513Z,96.60
2018-10-07T06:33:05.769Z,98.13
2018-10-07T06:35:34.081Z,104.40
2018-10-07T06:38:02.338Z,102.53
2018-10-07T06:40:30.616Z,99.93
2018-10-07T06:42:58.874Z,100.70
2018-10-07T06:45:27.152Z,101.23
2018-10-07T06:47:55.368Z,97.30
2018-10-07T06:50:23.612Z,101.37
2018-10-07T06:52:51.978Z,97.37
2018-10-07T06:55:20.208Z,98.00
2018-10-07T06:57:48.503Z,106.60
2018-10-07T07:00:16.702Z,106.33
2018-10-07T07:02:44.962Z,106.03
2018-10-07T07:05:13.164Z,100.23
2018-10-07T07:07:41.385Z,103.83
2018-10-07T07:10:09.654Z,92.13
2018-10-07T07:12:37.942Z,86.63
2018-10-07T07:15:06.202Z,76.47
2018-10-07T07:17:34.406Z,71.57
2018-10-07T07:20:02.686Z,68.53
2018-10-07T07:22:30.868Z,61.80
2018-10-07T07:24:59.158Z,58.20
2018-10-07T07:27:27.462Z,59.10
2018-10-07T07:29:55.770Z,61.37
2018-10-07T07:32:24.045Z,55.50
2018-10-07T07:34:52.365Z,52.40
2018-10-07T07:37:21.638Z,51.43
2018-10-07T07:39:49.846Z,48.87
2018-10-07T07:42:18.142Z,50.93
2018-10-07T07:44:46.301Z,45.60
2018-10-07T07:47:14.540Z,46.43
2018-10-07T07:49:42.763Z,44.73
2018-10-07T07:52:10.985Z,36.70
2018-10-07T07:54:40.279Z,37.17
2018-10-07T07:57:08.531Z,34.17
2018-10-07T07:59:36.753Z,34.70
2018-10-07T08:02:05.010Z,33.43
2018-10-07T08:04:33.229Z,33.43
2018-10-07T08:07:01.477Z,33.40
2018-10-07T08:09:29.739Z,32.37
2018-10-07T08:11:58.014Z,25.60
2018-10-07T08:14:26.235Z,22.83
2018-10-07T08:16:54.456Z,24.80
2018-10-07T08:19:22.657Z,22.80
2018-10-07T08:21:50.865Z,19.23
2018-10-07T08:24:20.246Z,16.67
2018-10-07T08:26:48.453Z,17.40
2018-10-07T08:29:16.745Z,20.27
2018-10-07T08:31:44.977Z,14.93
2018-10-07T08:34:13.346Z,16.87
2018-10-07T08:36:41.634Z,11.77
2018-10-07T08:39:10.301Z,12.40
2018-10-07T08:41:38.729Z,12.07
2018-10-07T08:44:07.221Z,11.23
2018-10-07T08:46:36.509Z,14.60
2018-10-07T08:49:04.728Z,15.80
2018-10-07T08:51:32.946Z,14.43
2018-10-07T08:54:01.189Z,14.93
2018-10-07T08:56:29.730Z,18.40
2018-10-07T08:58:57.881Z,16.50
2018-10-07T09:01:26.114Z,13.10
2018-10-07T09:03:54.328Z,12.00
2018-10-07T09:06:22.529Z,10.10
2018-10-07T09:08:50.776Z,14.03
2018-10-07T09:11:18.966Z,10.73
2018-10-07T09:13:48.267Z,12.47
2018-10-07T09:16:16.486Z,14.40
2018-10-07T09:18:44.698Z,12.33
2018-10-07T09:21:12.949Z,12.13
2018-10-07T09:23:41.186Z,13.80
2018-10-07T09:26:09.405Z,13.70
2018-10-07T09:28:37.701Z,12.77
2018-10-07T09:31:06.108Z,11.63
2018-10-07T09:33:34.300Z,12.47
2018-10-07T09:36:02.502Z,11.97
2018-10-07T09:38:30.750Z,12.90
2018-10-07T09:40:59.056Z,11.80
2018-10-07T09:43:27.269Z,13.23
2018-10-07T09:45:55.568Z,12.00
2018-10-07T09:48:23.857Z,13.47
2018-10-07T09:50:52.105Z,12.20
2018-10-07T09:53:20.338Z,13.60
2018-10-07T09:55:48.585Z,15.70
2018-10-07T09:58:16.783Z,12.70
2018-10-07T10:00:45.001Z,14.10
2018-10-07T10:03:13.200Z,13.27
2018-10-07T10:05:41.463Z,14.60
2018-10-07T10:08:10.325Z,13.77
2018-10-07T10:10:38.598Z,11.20
2018-10-07T10:13:06.925Z,10.87
2018-10-07T10:15:35.158Z,14.50
2018-10-07T10:18:06.360Z,11.53
2018-10-07T10:20:48.529Z,11.40
2018-10-07T10:23:30.002Z,12.30
2018-10-07T10:26:10.607Z,11.70
2018-10-07T10:28:46.938Z,10.70
2018-10-07T10:31:20.795Z,9.20
2018-10-07T10:34:09.969Z,11.40
2018-10-07T10:36:49.303Z,9.57
2018-10-07T10:40:24.750Z,9.07
2018-10-07T10:43:07.838Z,10.20
2018-10-07T10:45:40.119Z,11.93
2018-10-07T10:48:15.556Z,11.27
2018-10-07T10:50:52.754Z,10.70
2018-10-07T10:53:25.058Z,11.17
2018-10-07T10:56:05.243Z,10.07
2018-10-07T11:00:54.999Z,10.83
2018-10-07T11:03:31.109Z,10.50
2018-10-07T11:06:07.226Z,10.73
2018-10-07T11:08:45.809Z,11.10
2018-10-07T11:11:22.081Z,9.97
2018-10-07T11:13:57.321Z,10.47
2018-10-07T11:16:43.787Z,10.00
2018-10-07T11:19:32.697Z,8.13
2018-10-07T11:22:34.561Z,11.70
2018-10-07T11:26:16.931Z,7.57
2018-10-07T11:30:21.036Z,7.93
2018-10-07T11:32:58.625Z,7.90
2018-10-07T11:38:12.942Z,9.57
2018-10-07T11:40:49.701Z,7.20
2018-10-07T11:44:34.663Z,7.47
2018-10-07T11:47:16.842Z,8.03
2018-10-07T11:49:53.321Z,7.77
2018-10-07T11:54:01.790Z,7.80
2018-10-07T11:56:30.049Z,9.60
2018-10-07T11:58:58.273Z,11.07
2018-10-07T12:01:27.558Z,11.37
2018-10-07T12:03:56.030Z,8.63
2018-10-07T12:06:24.617Z,9.60
2018-10-07T12:08:52.854Z,8.70
2018-10-07T12:11:21.073Z,7.50
2018-10-07T12:13:49.310Z,5.17
2018-10-07T12:16:17.599Z,6.73
2018-10-07T12:18:45.977Z,6.40
2018-10-07T12:21:14.218Z,5.27
2018-10-07T12:23:42.449Z,7.27
2018-10-07T12:26:10.698Z,5.47
2018-10-07T12:28:40.021Z,7.17
2018-10-07T12:31:08.530Z,8.63
2018-10-07T12:33:36.761Z,7.53
2018-10-07T12:36:05.354Z,6.90
2018-10-07T12:38:33.641Z,8.43
2018-10-07T12:41:01.888Z,7.20
2018-10-07T12:43:30.108Z,7.40
2018-10-07T12:45:58.317Z,6.70
2018-10-07T12:48:26.539Z,4.53
2018-10-07T12:50:54.768Z,4.33
2018-10-07T12:53:23.012Z,5.53
2018-10-07T12:55:51.258Z,3.87
2018-10-07T12:58:19.494Z,4.00
2018-10-07T13:00:47.702Z,4.03
2018-10-07T13:03:16.965Z,5.10
2018-10-07T13:05:45.217Z,8.17
2018-10-07T13:08:13.519Z,4.73
2018-10-07T13:10:41.811Z,4.17
2018-10-07T13:13:10.066Z,4.87
2018-10-07T13:15:38.476Z,3.37
2018-10-07T13:18:06.764Z,4.57
2018-10-07T13:20:35.039Z,4.90
2018-10-07T13:23:03.358Z,4.57
2018-10-07T13:25:31.565Z,2.90
2018-10-07T13:27:59.781Z,3.43
2018-10-07T13:30:28.026Z,4.07
2018-10-07T13:32:56.334Z,3.40
2018-10-07T13:35:24.631Z,4.10
2018-10-07T13:37:52.896Z,3.43
2018-10-07T13:40:21.174Z,6.40
2018-10-07T13:42:49.441Z,4.73
2018-10-07T13:45:17.802Z,2.37
2018-10-07T13:47:46.237Z,2.87
2018-10-07T13:50:16.489Z,4.80
2018-10-07T13:52:44.755Z,3.13
2018-10-07T13:55:13.034Z,3.03
2018-10-07T13:57:41.254Z,3.43
2018-10-07T14:00:09.456Z,4.47
2018-10-07T14:02:37.818Z,2.40
2018-10-07T14:05:06.013Z,3.23
2018-10-07T14:07:34.353Z,3.93
2018-10-07T14:10:02.555Z,2.87
2018-10-07T14:12:30.793Z,3.50
2018-10-07T14:14:59.041Z,3.87
2018-10-07T14:17:27.253Z,3.63
2018-10-07T14:19:55.543Z,4.97
2018-10-07T14:22:23.754Z,3.13
2018-10-07T14:24:51.981Z,6.00
2018-10-07T14:27:20.193Z,3.20
2018-10-07T14:29:48.502Z,4.73
2018-10-07T14:32:16.827Z,3.67
2018-10-07T14:34:45.054Z,3.87
2018-10-07T14:37:13.325Z,2.90
2018-10-07T14:39:41.629Z,5.10
2018-10-07T14:42:09.971Z,2.83
2018-10-07T14:44:39.237Z,4.43
2018-10-07T14:47:07.461Z,4.20
2018-10-07T14:49:35.706Z,5.17
2018-10-07T14:52:05.145Z,3.93
2018-10-07T14:54:33.497Z,3.53
2018-10-07T14:57:02.759Z,2.90
2018-10-07T14:59:31.052Z,3.37
2018-10-07T15:02:02.706Z,4.30
2018-10-07T15:04:30.967Z,2.37
2018-10-07T15:06:59.153Z,2.43
2018-10-07T15:09:27.385Z,1.80
2018-10-07T15:11:55.682Z,2.73
2018-10-07T15:14:23.929Z,2.57
2018-10-07T15:16:52.130Z,2.47
2018-10-07T15:19:20.357Z,2.53
2018-10-07T15:21:48.606Z,1.90
2018-10-07T15:24:16.791Z,2.67
2018-10-07T15:26:45.019Z,2.10
2018-10-07T15:29:13.279Z,2.40
2018-10-07T15:31:41.421Z,2.00
2018-10-07T15:34:09.631Z,2.63
2018-10-07T15:36:37.882Z,5.30
2018-10-07T15:39:07.024Z,1.57
2018-10-07T15:41:35.282Z,2.80
2018-10-07T15:44:03.512Z,2.57
2018-10-07T15:46:31.837Z,1.80
2018-10-07T15:49:00.094Z,3.00
2018-10-07T15:51:28.290Z,2.53
2018-10-07T15:53:56.533Z,2.13
2018-10-07T15:56:24.769Z,1.97
2018-10-07T15:58:53.067Z,4.80
2018-10-07T16:01:21.321Z,1.63
2018-10-07T16:03:49.530Z,2.27
2018-10-07T16:06:18.894Z,2.27
2018-10-07T16:08:47.179Z,1.40
2018-10-07T16:11:15.345Z,1.60
2018-10-07T16:13:43.574Z,3.70
2018-10-07T16:16:11.895Z,3.43
2018-10-07T16:18:40.163Z,1.73
2018-10-07T16:21:08.337Z,4.47
2018-10-07T16:23:36.582Z,2.70
2018-10-07T16:26:04.847Z,2.97
2018-10-07T16:28:33.000Z,2.63
2018-10-07T16:31:01.303Z,3.37
2018-10-07T16:33:29.637Z,2.90
2018-10-07T16:35:57.872Z,3.63
2018-10-07T16:38:26.321Z,4.00
2018-10-07T16:40:54.541Z,4.77
2018-10-07T16:43:22.760Z,3.80
2018-10-07T16:45:51.022Z,3.37
2018-10-07T16:48:19.358Z,2.47
2018-10-07T16:50:47.622Z,3.73
2018-10-07T16:53:15.943Z,3.60
2018-10-07T16:55:44.229Z,2.47
2018-10-07T16:58:12.438Z,1.97
2018-10-07T17:00:40.679Z,3.27
2018-10-07T17:03:09.045Z,3.07
2018-10-07T17:05:37.260Z,2.97
2018-10-07T17:08:05.558Z,4.03
2018-10-07T17:10:33.786Z,3.33
2018-10-07T17:13:02.201Z,4.73
2018-10-07T17:15:30.571Z,3.90
2018-10-07T17:17:58.811Z,3.90
2018-10-07T17:20:27.166Z,5.37
2018-10-07T17:22:55.511Z,5.07
2018-10-07T17:25:23.730Z,8.93
2018-10-07T17:27:52.003Z,7.17
2018-10-07T17:30:20.285Z,8.27
2018-10-07T17:32:49.668Z,5.60
2018-10-07T17:35:18.231Z,4.83
2018-10-07T17:37:46.553Z,3.80
2018-10-07T17:40:14.814Z,6.50
2018-10-07T17:42:43.882Z,4.13
2018-10-07T17:45:12.294Z,3.60
2018-10-07T17:47:40.959Z,5.43
2018-10-07T17:50:09.231Z,4.80
2018-10-07T17:52:37.917Z,4.10
2018-10-07T17:55:06.250Z,3.83
2018-10-07T17:57:34.861Z,5.07
2018-10-07T18:00:04.329Z,6.70
2018-10-07T18:02:32.869Z,5.40
2018-10-07T18:05:01.720Z,5.87
2018-10-07T18:07:30.398Z,7.33
2018-10-07T18:09:59.317Z,9.13
2018-10-07T18:12:28.245Z,7.23
2018-10-07T18:14:56.621Z,5.40
2018-10-07T18:17:26.410Z,8.20
2018-10-07T18:19:54.904Z,6.57
2018-10-07T18:22:23.263Z,6.33
2018-10-07T18:24:51.652Z,6.87
2018-10-07T18:27:19.829Z,7.17
2018-10-07T18:29:49.179Z,7.63
2018-10-07T18:32:17.390Z,7.97
2018-10-07T18:34:46.352Z,7.43
2018-10-07T18:37:14.509Z,7.53
2018-10-07T18:39:42.721Z,8.63
2018-10-07T18:42:10.998Z,9.77
2018-10-07T18:44:40.463Z,9.70
2018-10-07T18:47:08.691Z,10.53
2018-10-07T18:49:37.121Z,8.90
2018-10-07T18:52:06.492Z,6.97
2018-10-07T18:54:34.726Z,7.90
2018-10-07T18:57:02.941Z,8.27
2018-10-07T18:59:31.245Z,9.07
2018-10-07T19:02:00.577Z,8.80
2018-10-07T19:04:28.794Z,7.83
2018-10-07T19:06:57.005Z,9.83
2018-10-07T19:09:26.272Z,9.83
2018-10-07T19:11:54.467Z,8.40
2018-10-07T19:14:22.746Z,9.07
2018-10-07T19:16:50.934Z,8.57
2018-10-07T19:19:19.454Z,8.13
2018-10-07T19:21:47.742Z,8.90
2018-10-07T19:24:15.962Z,7.63
2018-10-07T19:26:44.174Z,8.27
2018-10-07T19:29:12.377Z,9.27
2018-10-07T19:31:40.617Z,12.53
2018-10-07T19:34:08.943Z,9.90
2018-10-07T19:36:37.229Z,8.23
2018-10-07T19:39:08.035Z,6.67
2018-10-07T19:41:36.320Z,10.13
2018-10-07T19:44:04.729Z,10.13
2018-10-07T19:46:33.505Z,9.27
2018-10-07T19:49:02.520Z,10.27
2018-10-07T19:51:31.029Z,8.53
2018-10-07T19:53:59.663Z,7.70
2018-10-07T19:56:28.065Z,9.83
2018-10-07T19:58:56.806Z,10.43
2018-10-07T20:01:25.501Z,8.33
2018-10-07T20:03:54.177Z,10.67
2018-10-07T20:06:22.722Z,9.10
2018-10-07T20:08:51.350Z,9.13
2018-10-07T20:11:19.978Z,9.33
2018-10-07T20:13:48.506Z,7.83
2018-10-07T20:16:17.056Z,8.67
2018-10-07T20:18:45.756Z,9.10
2018-10-07T20:21:14.359Z,9.87
2018-10-07T20:23:43.146Z,7.87
2018-10-07T20:26:11.563Z,7.87
2018-10-07T20:28:39.821Z,9.47
2018-10-07T20:31:08.372Z,11.73
2018-10-07T20:33:36.613Z,14.07
2018-10-07T20:36:05.218Z,9.73
2018-10-07T20:38:33.991Z,9.57
2018-10-07T20:41:02.253Z,9.87
2018-10-07T20:43:30.486Z,8.93
2018-10-07T20:45:58.718Z,12.17
2018-10-07T20:48:27.075Z,9.53
2018-10-07T20:50:57.190Z,11.50
2018-10-07T20:53:25.716Z,10.17
2018-10-07T20:55:55.327Z,10.37
2018-10-07T20:58:23.712Z,9.80
2018-10-07T21:00:51.949Z,8.53
2018-10-07T21:03:20.230Z,8.40
2018-10-07T21:05:48.481Z,8.10
2018-10-07T21:08:16.728Z,7.57
2018-10-07T21:10:44.946Z,9.87
2018-10-07T21:13:13.206Z,6.10
2018-10-07T21:15:43.421Z,6.43
2018-10-07T21:18:12.737Z,6.33
2018-10-07T21:20:41.009Z,8.53
2018-10-07T21:23:09.318Z,5.97
2018-10-07T21:25:37.593Z,8.80
2018-10-07T21:28:06.836Z,6.03
2018-10-07T21:30:35.113Z,5.60
2018-10-07T21:33:03.408Z,9.20
2018-10-07T21:35:31.629Z,10.23
2018-10-07T21:37:59.816Z,8.30
2018-10-07T21:40:28.008Z,9.63
2018-10-07T21:42:56.241Z,6.40
2018-10-07T21:45:24.494Z,8.13
2018-10-07T21:47:52.693Z,10.37
2018-10-07T21:50:21.025Z,7.60
2018-10-07T21:52:49.250Z,9.53
2018-10-07T21:55:17.477Z,8.57
2018-10-07T21:57:45.681Z,5.97
2018-10-07T22:00:13.937Z,5.83
2018-10-07T22:02:42.157Z,6.77
2018-10-07T22:05:10.379Z,5.70
2018-10-07T22:07:38.593Z,7.47
2018-10-07T22:10:06.830Z,4.63
2018-10-07T22:12:35.074Z,4.97
2018-10-07T22:15:03.302Z,7.70
2018-10-07T22:17:31.521Z,4.60
2018-10-07T22:19:59.741Z,5.57
2018-10-07T22:22:27.965Z,6.03
2018-10-07T22:24:56.229Z,5.23
2018-10-07T22:27:24.436Z,7.17
2018-10-07T22:29:52.640Z,4.83
2018-10-07T22:32:20.853Z,8.47
2018-10-07T22:34:49.100Z,4.80
2018-10-07T22:37:17.319Z,4.40
2018-10-07T22:39:45.539Z,6.80
2018-10-07T22:42:13.773Z,6.40
2018-10-07T22:44:42.046Z,7.23
2018-10-07T22:47:10.277Z,8.57
2018-10-07T22:49:38.514Z,5.50
2018-10-07T22:52:06.874Z,7.67
2018-10-07T22:54:35.092Z,5.63
2018-10-07T22:57:03.304Z,7.13
2018-10-07T22:59:31.525Z,5.90
2018-10-07T23:01:59.777Z,8.63
2018-10-07T23:04:28.006Z,5.03
2018-10-07T23:06:56.238Z,9.90
2018-10-07T23:09:24.461Z,7.97
2018-10-07T23:11:52.682Z,8.83
2018-10-07T23:14:20.910Z,5.83
2018-10-07T23:16:49.149Z,5.93
2018-10-07T23:19:17.377Z,6.67
2018-10-07T23:21:45.602Z,6.13
2018-10-07T23:24:13.815Z,7.47
2018-10-07T23:26:42.015Z,6.53
2018-10-07T23:29:10.277Z,5.43
2018-10-07T23:31:38.758Z,6.57
2018-10-07T23:34:07.230Z,4.97
2018-10-07T23:36:35.508Z,4.97
2018-10-07T23:39:04.645Z,4.77
2018-10-07T23:41:32.914Z,5.30
2018-10-07T23:44:01.144Z,9.03
2018-10-07T23:46:29.366Z,6.80
2018-10-07T23:48:57.602Z,6.97
2018-10-07T23:51:25.903Z,6.83
2018-10-07T23:53:54.225Z,8.87
2018-10-07T23:56:22.418Z,5.20
2018-10-07T23:58:50.710Z,6.40
